-0.12,398.06,412.83,416.72,443.42,446.37,446.57,448.63,450.48,452.9,459.04,462.73,464.07,465.89,467.02,469.6,471.79
-0.119,398.05,412.83,416.73,443.42,446.37,446.57,448.63,450.48,452.89,459.03,462.72,464.06,465.88,467,469.57,471.78
-0.118,398.04,412.83,416.75,443.41,446.37,446.56,448.62,450.48,452.88,459.04,462.71,464.04,465.86,466.97,469.55,471.77
-0.117,398.03,412.83,416.73,443.41,446.37,446.56,448.62,450.48,452.87,459.02,462.7,464.03,465.85,466.96,469.54,471.76
-0.116,398.04,412.83,416.72,443.4,446.35,446.55,448.61,450.47,452.87,459,462.69,464.03,465.85,466.97,469.56,471.75
-0.115,398.04,412.84,416.72,443.38,446.34,446.53,448.59,450.45,452.86,459,462.7,464.03,465.85,466.97,469.56,471.76
-0.114,398.03,412.81,416.7,443.36,446.31,446.51,448.56,450.43,452.83,458.96,462.67,464.01,465.83,466.96,469.55,471.73
-0.113,398.05,412.82,416.7,443.35,446.3,446.51,448.56,450.42,452.83,458.97,462.68,464.01,465.83,466.96,469.56,471.73
-0.112,398.04,412.81,416.71,443.35,446.3,446.5,448.55,450.41,452.81,458.94,462.65,463.99,465.81,466.94,469.53,471.71
-0.111,398.03,412.81,416.72,443.33,446.28,446.48,448.53,450.39,452.79,458.93,462.64,463.96,465.79,466.91,469.5,471.7
-0.11,398.02,412.82,416.72,443.34,446.28,446.49,448.53,450.41,452.79,458.92,462.63,463.94,465.78,466.88,469.48,471.68
-0.109,398,412.82,416.72,443.32,446.27,446.47,448.52,450.39,452.78,458.91,462.62,463.93,465.76,466.87,469.46,471.67
-0.108,398,412.82,416.71,443.32,446.27,446.47,448.52,450.39,452.78,458.9,462.6,463.92,465.76,466.87,469.46,471.66
-0.107,398,412.81,416.69,443.3,446.24,446.45,448.5,450.36,452.75,458.87,462.59,463.91,465.75,466.86,469.46,471.64
-0.106,398.01,412.82,416.68,443.28,446.22,446.43,448.48,450.34,452.74,458.87,462.59,463.92,465.75,466.88,469.48,471.65
-0.105,398.01,412.81,416.68,443.26,446.2,446.41,448.46,450.31,452.73,458.83,462.57,463.9,465.73,466.87,469.47,471.62
-0.104,398,412.81,416.67,443.25,446.19,446.41,448.45,450.32,452.71,458.82,462.55,463.88,465.71,466.84,469.44,471.6
-0.103,397.99,412.8,416.67,443.23,446.18,446.39,448.44,450.31,452.7,458.81,462.55,463.86,465.69,466.82,469.42,471.59
-0.102,397.98,412.8,416.67,443.23,446.18,446.39,448.44,450.3,452.69,458.8,462.53,463.84,465.67,466.79,469.38,471.57
-0.101,397.97,412.79,416.67,443.21,446.16,446.37,448.41,450.29,452.66,458.78,462.5,463.81,465.65,466.75,469.36,471.55
-0.1,397.94,412.77,416.66,443.2,446.14,446.36,448.4,450.27,452.65,458.76,462.48,463.79,465.63,466.74,469.34,471.53
-0.099,397.96,412.78,416.65,443.19,446.13,446.35,448.39,450.26,452.65,458.75,462.48,463.8,465.64,466.76,469.36,471.53
-0.098,397.94,412.77,416.63,443.16,446.1,446.32,448.36,450.23,452.62,458.72,462.46,463.78,465.61,466.75,469.35,471.5
-0.097,397.94,412.76,416.61,443.13,446.07,446.29,448.34,450.2,452.6,458.7,462.45,463.77,465.61,466.75,469.35,471.5
-0.096,397.94,412.75,416.6,443.11,446.04,446.28,448.31,450.19,452.57,458.68,462.42,463.74,465.58,466.72,469.33,471.47
-0.095,397.92,412.75,416.61,443.1,446.03,446.26,448.3,450.18,452.56,458.65,462.4,463.72,465.56,466.7,469.3,471.44
-0.094,397.9,412.74,416.6,443.08,446.02,446.25,448.28,450.16,452.54,458.64,462.37,463.69,465.53,466.66,469.26,471.42
-0.093,397.88,412.73,416.59,443.05,445.99,446.22,448.25,450.14,452.51,458.61,462.34,463.65,465.49,466.61,469.21,471.39
-0.092,397.88,412.73,416.59,443.05,445.98,446.22,448.25,450.14,452.51,458.6,462.32,463.64,465.48,466.6,469.19,471.37
-0.091,397.84,412.7,416.56,443.01,445.94,446.18,448.21,450.1,452.47,458.56,462.29,463.62,465.45,466.59,469.18,471.34
-0.09,397.84,412.69,416.54,442.98,445.91,446.15,448.18,450.06,452.45,458.54,462.27,463.6,465.44,466.59,469.19,471.32
-0.089,397.84,412.68,416.51,442.94,445.87,446.11,448.14,450.02,452.42,458.5,462.25,463.58,465.41,466.57,469.17,471.29
-0.088,397.83,412.67,416.51,442.92,445.85,446.09,448.13,450,452.4,458.49,462.24,463.57,465.4,466.55,469.15,471.28
-0.087,397.81,412.66,416.49,442.88,445.82,446.05,448.09,449.97,452.37,458.45,462.19,463.53,465.36,466.51,469.11,471.24
-0.086,397.78,412.65,416.49,442.86,445.79,446.03,448.07,449.95,452.34,458.42,462.16,463.49,465.32,466.47,469.06,471.2
-0.085,397.75,412.63,416.48,442.84,445.77,446.01,448.05,449.92,452.32,458.41,462.13,463.46,465.29,466.43,469.01,471.17
-0.084,397.72,412.61,416.46,442.8,445.73,445.97,448,449.88,452.27,458.37,462.08,463.41,465.24,466.38,468.96,471.13
-0.083,397.71,412.59,416.43,442.77,445.7,445.94,447.96,449.85,452.25,458.34,462.05,463.39,465.21,466.36,468.94,471.1
-0.082,397.69,412.56,416.4,442.73,445.66,445.89,447.92,449.81,452.21,458.3,462.01,463.37,465.18,466.35,468.93,471.06
-0.081,397.68,412.55,416.38,442.7,445.63,445.87,447.89,449.78,452.19,458.26,461.98,463.35,465.16,466.34,468.91,471.03
-0.08,397.66,412.52,416.34,442.65,445.58,445.81,447.83,449.72,452.13,458.22,461.93,463.3,465.11,466.3,468.88,470.98
-0.079,397.64,412.51,416.33,442.61,445.55,445.77,447.8,449.68,452.09,458.18,461.9,463.27,465.07,466.26,468.83,470.94
-0.078,397.61,412.49,416.32,442.59,445.52,445.75,447.77,449.66,452.06,458.15,461.85,463.23,465.03,466.22,468.79,470.9
-0.077,397.57,412.46,416.29,442.56,445.49,445.72,447.74,449.64,452.02,458.11,461.81,463.17,464.97,466.13,468.72,470.85
-0.076,397.53,412.44,416.27,442.52,445.46,445.69,447.7,449.61,451.97,458.07,461.76,463.12,464.93,466.09,468.68,470.81
-0.075,397.52,412.41,416.25,442.48,445.42,445.64,447.66,449.56,451.94,458.03,461.72,463.08,464.89,466.05,468.64,470.76
-0.074,397.5,412.39,416.2,442.44,445.37,445.61,447.62,449.52,451.9,457.98,461.69,463.06,464.86,466.04,468.63,470.74
-0.073,397.47,412.36,416.15,442.39,445.32,445.56,447.57,449.47,451.84,457.93,461.65,463.01,464.82,465.99,468.6,470.69
-0.072,397.46,412.34,416.14,442.35,445.28,445.52,447.53,449.44,451.81,457.88,461.61,462.98,464.79,465.97,468.58,470.66
-0.071,397.43,412.32,416.09,442.31,445.24,445.48,447.48,449.4,451.76,457.84,461.57,462.93,464.74,465.93,468.54,470.62
-0.07,397.4,412.28,416.07,442.28,445.2,445.44,447.45,449.35,451.72,457.79,461.53,462.87,464.7,465.86,468.47,470.57
-0.069,397.36,412.26,416.05,442.24,445.17,445.41,447.42,449.32,451.68,457.75,461.48,462.82,464.65,465.81,468.42,470.52
-0.068,397.32,412.23,416.02,442.21,445.13,445.38,447.38,449.29,451.64,457.71,461.44,462.78,464.6,465.76,468.37,470.48
-0.067,397.29,412.19,415.99,442.16,445.09,445.33,447.34,449.24,451.6,457.67,461.4,462.73,464.57,465.71,468.33,470.44
-0.066,397.26,412.16,415.93,442.11,445.03,445.28,447.29,449.19,451.55,457.61,461.35,462.68,464.52,465.67,468.28,470.39
-0.065,397.24,412.13,415.9,442.07,444.98,445.24,447.25,449.15,451.51,457.58,461.32,462.66,464.49,465.66,468.27,470.36
-0.064,397.2,412.1,415.86,442.01,444.92,445.18,447.19,449.09,451.47,457.52,461.27,462.62,464.46,465.63,468.25,470.32
-0.063,397.18,412.06,415.83,441.97,444.88,445.14,447.15,449.05,451.43,457.48,461.23,462.58,464.41,465.6,468.21,470.27
-0.062,397.14,412.03,415.8,441.92,444.84,445.09,447.11,449,451.39,457.44,461.19,462.54,464.37,465.55,468.15,470.22
-0.061,397.1,412,415.78,441.88,444.81,445.06,447.07,448.96,451.35,457.4,461.14,462.49,464.31,465.48,468.08,470.17
-0.06,397.05,411.96,415.75,441.83,444.76,445,447.02,448.92,451.3,457.37,461.09,462.44,464.27,465.44,468.03,470.13
-0.059,397.01,411.93,415.73,441.78,444.71,444.96,446.97,448.87,451.25,457.32,461.04,462.39,464.21,465.37,467.95,470.07
-0.058,396.97,411.91,415.7,441.75,444.68,444.93,446.93,448.84,451.22,457.28,460.99,462.36,464.17,465.35,467.93,470.03
-0.057,396.94,411.86,415.65,441.7,444.62,444.86,446.87,448.78,451.17,457.23,460.94,462.31,464.12,465.3,467.88,469.98
-0.056,396.92,411.83,415.6,441.65,444.57,444.81,446.82,448.73,451.12,457.18,460.89,462.28,464.08,465.28,467.87,469.93
-0.055,396.88,411.8,415.57,441.6,444.53,444.76,446.77,448.68,451.07,457.13,460.84,462.23,464.02,465.25,467.83,469.88
-0.054,396.85,411.77,415.53,441.56,444.49,444.72,446.73,448.64,451.03,457.09,460.8,462.19,463.98,465.2,467.78,469.84
-0.053,396.82,411.75,415.51,441.52,444.45,444.68,446.69,448.6,450.98,457.03,460.75,462.14,463.93,465.13,467.72,469.79
-0.052,396.76,411.71,415.49,441.48,444.41,444.64,446.65,448.56,450.92,456.98,460.69,462.07,463.86,465.06,467.65,469.72
-0.051,396.73,411.69,415.47,441.45,444.37,444.61,446.61,448.53,450.89,456.94,460.65,462.03,463.83,465.01,467.61,469.69
-0.05,396.7,411.66,415.42,441.4,444.32,444.56,446.56,448.49,450.83,456.87,460.59,461.97,463.77,464.95,467.56,469.63
-0.049,396.69,411.64,415.39,441.35,444.27,444.51,446.52,448.44,450.79,456.82,460.56,461.93,463.74,464.93,467.54,469.6
-0.048,396.65,411.6,415.34,441.3,444.23,444.47,446.47,448.38,450.74,456.76,460.51,461.89,463.7,464.89,467.51,469.54
-0.047,396.63,411.58,415.3,441.26,444.18,444.42,446.42,448.35,450.69,456.71,460.47,461.84,463.66,464.86,467.49,469.5
-0.046,396.6,411.55,415.28,441.2,444.12,444.37,446.37,448.29,450.64,456.66,460.43,461.79,463.61,464.8,467.43,469.46
-0.045,396.57,411.52,415.26,441.15,444.07,444.32,446.32,448.25,450.59,456.62,460.38,461.74,463.57,464.76,467.38,469.42
-0.044,396.54,411.5,415.25,441.12,444.04,444.29,446.29,448.22,450.56,456.58,460.34,461.69,463.52,464.7,467.32,469.36
-0.043,396.5,411.46,415.2,441.07,443.98,444.24,446.24,448.17,450.5,456.53,460.28,461.63,463.46,464.64,467.25,469.31
-0.042,396.46,411.45,415.18,441.03,443.94,444.2,446.2,448.13,450.47,456.5,460.24,461.6,463.42,464.6,467.21,469.27
-0.041,396.43,411.42,415.14,440.97,443.89,444.15,446.15,448.08,450.42,456.44,460.19,461.56,463.38,464.57,467.18,469.22
-0.04,396.42,411.4,415.1,440.92,443.83,444.1,446.1,448.03,450.38,456.4,460.15,461.53,463.34,464.55,467.17,469.18
-0.039,396.38,411.36,415.06,440.86,443.77,444.03,446.04,447.96,450.33,456.35,460.1,461.48,463.29,464.51,467.12,469.13
-0.038,396.37,411.34,415.02,440.81,443.73,443.99,445.99,447.92,450.28,456.3,460.04,461.44,463.25,464.48,467.1,469.08
-0.037,396.34,411.32,415.01,440.77,443.68,443.94,445.94,447.87,450.24,456.27,460.01,461.39,463.2,464.43,467.04,469.04
-0.036,396.29,411.28,414.97,440.73,443.64,443.9,445.89,447.83,450.19,456.23,459.95,461.34,463.14,464.36,466.96,468.98
-0.035,396.26,411.26,414.96,440.68,443.6,443.85,445.85,447.79,450.15,456.18,459.9,461.3,463.09,464.31,466.92,468.93
-0.034,396.21,411.23,414.92,440.65,443.56,443.82,445.81,447.77,450.1,456.14,459.84,461.24,463.04,464.26,466.86,468.88
-0.033,396.2,411.22,414.89,440.61,443.52,443.78,445.77,447.72,450.07,456.09,459.8,461.21,463,464.23,466.83,468.83
-0.032,396.17,411.17,414.84,440.54,443.46,443.71,445.7,447.66,449.99,456.02,459.74,461.15,462.94,464.19,466.8,468.77
-0.031,396.14,411.16,414.8,440.5,443.42,443.67,445.66,447.62,449.95,455.97,459.71,461.13,462.91,464.17,466.77,468.74
-0.03,396.12,411.12,414.77,440.46,443.38,443.64,445.62,447.58,449.91,455.9,459.66,461.08,462.86,464.13,466.74,468.69
-0.029,396.08,411.09,414.73,440.4,443.32,443.57,445.56,447.52,449.85,455.85,459.61,461.02,462.81,464.07,466.69,468.64
-0.028,396.04,411.06,414.71,440.37,443.29,443.54,445.52,447.49,449.8,455.81,459.56,460.96,462.76,464.01,466.62,468.59
-0.027,395.99,411.03,414.69,440.33,443.25,443.5,445.49,447.46,449.76,455.76,459.51,460.9,462.7,463.94,466.56,468.53
-0.026,395.96,411.01,414.67,440.29,443.2,443.46,445.44,447.41,449.72,455.71,459.46,460.85,462.66,463.89,466.51,468.49
-0.025,395.91,410.97,414.63,440.23,443.15,443.41,445.39,447.37,449.66,455.64,459.39,460.79,462.6,463.84,466.46,468.42
-0.024,395.89,410.94,414.59,440.19,443.1,443.36,445.35,447.32,449.62,455.6,459.36,460.76,462.56,463.81,466.44,468.39
-0.023,395.86,410.91,414.54,440.14,443.04,443.31,445.29,447.27,449.57,455.54,459.3,460.71,462.52,463.78,466.42,468.33
-0.022,395.82,410.87,414.5,440.07,442.97,443.25,445.24,447.2,449.52,455.5,459.26,460.67,462.47,463.74,466.38,468.29
-0.021,395.79,410.84,414.48,440.02,442.92,443.2,445.18,447.15,449.47,455.45,459.21,460.61,462.42,463.68,466.32,468.23
-0.02,395.75,410.81,414.44,439.98,442.88,443.16,445.14,447.11,449.43,455.39,459.15,460.56,462.36,463.62,466.26,468.17
-0.019,395.71,410.78,414.42,439.93,442.83,443.11,445.1,447.07,449.38,455.35,459.1,460.5,462.3,463.55,466.18,468.12
-0.018,395.68,410.74,414.39,439.86,442.77,443.05,445.03,447.01,449.32,455.29,459.02,460.44,462.23,463.48,466.11,468.04
-0.017,395.64,410.71,414.34,439.82,442.73,443.01,444.99,446.96,449.28,455.25,458.97,460.39,462.19,463.44,466.06,468
-0.016,395.6,410.68,414.3,439.77,442.67,442.95,444.92,446.91,449.22,455.19,458.91,460.34,462.14,463.4,466.02,467.93
-0.015,395.57,410.64,414.26,439.69,442.6,442.87,444.85,446.83,449.16,455.12,458.84,460.3,462.08,463.37,465.98,467.87
-0.014,395.55,410.61,414.22,439.64,442.55,442.82,444.79,446.78,449.1,455.06,458.79,460.25,462.02,463.32,465.92,467.81
-0.013,395.5,410.57,414.19,439.58,442.49,442.76,444.73,446.72,449.04,455,458.74,460.19,461.96,463.27,465.87,467.76
