-0.12,699.38,701.61,701.8,707.03,715.57,719.87,720.91,727.19,731,738.23,742.98,743.56,731.97,738.92,740.66,743.35,745.22,791,795.1,794.73
-0.119,699.36,701.59,701.78,707,715.54,719.82,720.88,727.18,730.98,738.22,742.97,743.55,731.93,738.87,740.62,743.31,745.18,790.95,795.05,794.69
-0.118,699.35,701.58,701.77,706.98,715.52,719.81,720.86,727.17,730.97,738.22,742.97,743.55,731.89,738.84,740.59,743.28,745.15,790.91,795.02,794.67
-0.117,699.34,701.58,701.76,706.97,715.51,719.8,720.86,727.16,730.97,738.22,742.97,743.55,731.86,738.79,740.57,743.24,745.12,790.87,794.97,794.63
-0.116,699.3,701.54,701.74,706.96,715.48,719.79,720.85,727.14,730.95,738.19,742.95,743.53,731.81,738.76,740.53,743.2,745.07,790.84,794.95,794.61
-0.115,699.31,701.55,701.74,706.95,715.5,719.79,720.85,727.14,730.95,738.18,742.95,743.53,731.77,738.73,740.49,743.17,745.02,790.81,794.91,794.57
-0.114,699.29,701.53,701.73,706.93,715.48,719.78,720.83,727.12,730.92,738.16,742.89,743.48,731.72,738.68,740.43,743.12,744.96,790.76,794.86,794.53
-0.113,699.28,701.52,701.72,706.94,715.47,719.79,720.84,727.12,730.93,738.15,742.91,743.49,731.68,738.66,740.39,743.1,744.92,790.75,794.84,794.52
-0.112,699.27,701.51,701.71,706.92,715.46,719.77,720.81,727.1,730.9,738.14,742.88,743.46,731.63,738.61,740.35,743.04,744.88,790.72,794.81,794.49
-0.111,699.27,701.51,701.7,706.91,715.45,719.75,720.8,727.08,730.89,738.13,742.89,743.47,731.61,738.58,740.33,743.01,744.85,790.69,794.79,794.47
-0.11,699.26,701.5,701.68,706.89,715.43,719.73,720.79,727.08,730.89,738.13,742.87,743.46,731.58,738.55,740.3,742.97,744.82,790.65,794.75,794.44
-0.109,699.26,701.5,701.67,706.88,715.43,719.71,720.77,727.07,730.87,738.13,742.87,743.46,731.55,738.52,740.27,742.92,744.79,790.63,794.73,794.43
-0.108,699.23,701.47,701.66,706.86,715.41,719.7,720.76,727.05,730.86,738.11,742.85,743.44,731.52,738.49,740.24,742.88,744.75,790.6,794.69,794.39
-0.107,699.22,701.46,701.64,706.85,715.4,719.69,720.75,727.04,730.85,738.09,742.83,743.42,731.47,738.45,740.19,742.83,744.71,790.56,794.66,794.36
-0.106,699.2,701.45,701.65,706.85,715.4,719.71,720.76,727.04,730.84,738.08,742.81,743.4,731.43,738.42,740.15,742.8,744.67,790.53,794.63,794.33
-0.105,699.2,701.44,701.64,706.84,715.39,719.7,720.74,727.02,730.83,738.07,742.8,743.39,731.38,738.38,740.1,742.76,744.62,790.5,794.6,794.29
-0.104,699.19,701.44,701.62,706.83,715.38,719.69,720.74,727.02,730.82,738.05,742.79,743.37,731.35,738.34,740.06,742.72,744.59,790.48,794.57,794.27
-0.103,699.19,701.43,701.62,706.82,715.37,719.67,720.72,727,730.8,738.04,742.78,743.37,731.31,738.31,740.02,742.69,744.56,790.45,794.55,794.25
-0.102,699.18,701.42,701.61,706.81,715.36,719.65,720.71,727,730.8,738.05,742.8,743.38,731.28,738.29,739.99,742.66,744.54,790.43,794.53,794.23
-0.101,699.17,701.41,701.6,706.79,715.34,719.63,720.69,726.99,730.79,738.04,742.78,743.38,731.25,738.26,739.96,742.64,744.5,790.4,794.5,794.21
-0.1,699.16,701.4,701.59,706.78,715.33,719.62,720.68,726.98,730.78,738.03,742.77,743.37,731.22,738.23,739.93,742.61,744.47,790.37,794.47,794.18
-0.099,699.14,701.39,701.58,706.78,715.32,719.62,720.67,726.97,730.78,738.02,742.77,743.36,731.19,738.21,739.89,742.59,744.44,790.35,794.45,794.15
-0.098,699.13,701.39,701.58,706.78,715.33,719.64,720.68,726.96,730.77,738,742.74,743.34,731.15,738.18,739.84,742.56,744.4,790.33,794.42,794.12
-0.097,699.13,701.39,701.58,706.78,715.33,719.63,720.68,726.96,730.76,737.99,742.74,743.33,731.1,738.14,739.8,742.53,744.37,790.31,794.4,794.1
-0.096,699.12,701.37,701.56,706.76,715.31,719.61,720.66,726.93,730.74,737.97,742.71,743.31,731.06,738.1,739.76,742.5,744.33,790.27,794.37,794.06
-0.095,699.13,701.37,701.56,706.76,715.32,719.61,720.65,726.94,730.75,737.98,742.72,743.31,731.03,738.08,739.73,742.48,744.31,790.25,794.36,794.04
-0.094,699.11,701.36,701.55,706.75,715.29,719.6,720.64,726.93,730.74,737.97,742.72,743.31,730.99,738.04,739.7,742.45,744.28,790.24,794.34,794.03
-0.093,699.12,701.37,701.56,706.75,715.29,719.59,720.64,726.92,730.73,737.97,742.72,743.31,730.96,738.02,739.68,742.43,744.25,790.22,794.33,794.01
-0.092,699.12,701.36,701.55,706.74,715.28,719.57,720.63,726.92,730.74,737.97,742.73,743.32,730.94,737.99,739.66,742.41,744.24,790.2,794.31,793.99
-0.091,699.09,701.35,701.54,706.73,715.27,719.57,720.63,726.92,730.73,737.97,742.71,743.3,730.9,737.95,739.63,742.37,744.2,790.17,794.29,793.97
-0.09,699.09,701.35,701.54,706.72,715.28,719.57,720.62,726.9,730.71,737.95,742.7,743.29,730.86,737.92,739.59,742.35,744.17,790.15,794.27,793.94
-0.089,699.08,701.33,701.53,706.72,715.27,719.58,720.62,726.9,730.71,737.92,742.68,743.27,730.81,737.88,739.55,742.32,744.12,790.12,794.24,793.91
-0.088,699.08,701.33,701.53,706.72,715.28,719.59,720.63,726.9,730.71,737.93,742.68,743.27,730.77,737.86,739.52,742.3,744.09,790.1,794.22,793.88
-0.087,699.08,701.34,701.53,706.72,715.27,719.57,720.61,726.89,730.7,737.91,742.66,743.26,730.74,737.82,739.48,742.27,744.05,790.06,794.18,793.85
-0.086,699.08,701.33,701.53,706.72,715.26,719.57,720.61,726.89,730.71,737.94,742.68,743.27,730.72,737.81,739.47,742.26,744.04,790.03,794.16,793.82
-0.085,699.08,701.32,701.51,706.7,715.25,719.54,720.59,726.88,730.69,737.92,742.67,743.26,730.69,737.78,739.45,742.23,744.01,790,794.14,793.81
-0.084,699.07,701.31,701.51,706.69,715.24,719.54,720.59,726.87,730.69,737.93,742.67,743.27,730.66,737.76,739.43,742.21,743.98,789.97,794.11,793.78
-0.083,699.06,701.32,701.52,706.7,715.24,719.54,720.59,726.88,730.7,737.93,742.68,743.27,730.65,737.74,739.4,742.19,743.95,789.94,794.08,793.76
-0.082,699.05,701.31,701.51,706.7,715.24,719.54,720.59,726.87,730.68,737.91,742.66,743.25,730.61,737.72,739.38,742.17,743.92,789.89,794.04,793.71
-0.081,699.04,701.3,701.5,706.7,715.24,719.55,720.6,726.87,730.68,737.9,742.65,743.25,730.58,737.7,739.34,742.15,743.88,789.86,794,793.68
-0.08,699.04,701.29,701.5,706.7,715.24,719.56,720.6,726.87,730.68,737.89,742.64,743.23,730.54,737.67,739.3,742.11,743.84,789.82,793.96,793.65
-0.079,699.05,701.3,701.5,706.69,715.24,719.55,720.59,726.86,730.67,737.89,742.64,743.23,730.52,737.64,739.28,742.09,743.82,789.8,793.94,793.63
-0.078,699.05,701.3,701.5,706.69,715.23,719.54,720.58,726.85,730.67,737.89,742.64,743.23,730.49,737.61,739.25,742.05,743.79,789.76,793.9,793.6
-0.077,699.06,701.31,701.5,706.68,715.23,719.52,720.56,726.85,730.67,737.9,742.64,743.24,730.46,737.58,739.23,742.02,743.76,789.74,793.87,793.58
-0.076,699.05,701.3,701.49,706.67,715.22,719.51,720.56,726.85,730.67,737.9,742.65,743.24,730.44,737.55,739.21,741.97,743.74,789.71,793.84,793.56
-0.075,699.04,701.29,701.49,706.67,715.2,719.5,720.55,726.84,730.66,737.9,742.65,743.25,730.42,737.53,739.19,741.94,743.72,789.68,793.82,793.54
-0.074,699.02,701.27,701.48,706.66,715.21,719.51,720.56,726.85,730.66,737.89,742.64,743.23,730.39,737.5,739.15,741.9,743.69,789.65,793.78,793.51
-0.073,699.02,701.28,701.47,706.66,715.21,719.51,720.56,726.84,730.65,737.88,742.62,743.21,730.34,737.46,739.1,741.86,743.64,789.62,793.76,793.48
-0.072,699.01,701.27,701.48,706.67,715.22,719.53,720.57,726.84,730.65,737.87,742.61,743.2,730.31,737.43,739.07,741.83,743.62,789.59,793.73,793.46
-0.071,699.01,701.27,701.47,706.66,715.21,719.51,720.55,726.82,730.63,737.85,742.61,743.21,730.26,737.4,739.02,741.8,743.57,789.57,793.7,793.43
-0.07,699.02,701.27,701.47,706.66,715.21,719.5,720.54,726.82,730.63,737.85,742.61,743.2,730.23,737.38,738.98,741.77,743.54,789.54,793.68,793.41
-0.069,699.02,701.27,701.47,706.66,715.2,719.49,720.54,726.82,730.64,737.86,742.61,743.2,730.2,737.34,738.96,741.73,743.52,789.52,793.65,793.39
-0.068,699.02,701.27,701.47,706.65,715.2,719.48,720.53,726.82,730.63,737.87,742.61,743.21,730.17,737.32,738.93,741.71,743.5,789.51,793.64,793.38
-0.067,699.02,701.27,701.47,706.64,715.18,719.47,720.52,726.81,730.63,737.87,742.61,743.2,730.16,737.3,738.91,741.69,743.48,789.48,793.61,793.35
-0.066,699,701.26,701.46,706.63,715.18,719.46,720.51,726.8,730.62,737.85,742.6,743.19,730.11,737.26,738.86,741.65,743.43,789.45,793.59,793.33
-0.065,698.99,701.26,701.46,706.64,715.19,719.48,720.53,726.81,730.62,737.85,742.59,743.19,730.09,737.24,738.83,741.63,743.41,789.43,793.56,793.31
-0.064,698.98,701.25,701.45,706.64,715.17,719.48,720.52,726.8,730.61,737.83,742.58,743.17,730.03,737.2,738.78,741.6,743.36,789.39,793.53,793.27
-0.063,698.99,701.25,701.45,706.64,715.18,719.49,720.53,726.8,730.61,737.83,742.57,743.17,730,737.18,738.74,741.58,743.33,789.38,793.51,793.25
-0.062,698.98,701.24,701.45,706.63,715.17,719.47,720.52,726.79,730.6,737.81,742.58,743.17,729.96,737.14,738.71,741.54,743.3,789.34,793.48,793.22
-0.061,698.99,701.25,701.46,706.64,715.17,719.46,720.51,726.79,730.6,737.83,742.58,743.16,729.94,737.12,738.69,741.53,743.28,789.32,793.46,793.2
-0.06,698.99,701.24,701.44,706.62,715.16,719.44,720.49,726.78,730.59,737.83,742.57,743.16,729.91,737.09,738.67,741.5,743.25,789.3,793.44,793.18
-0.059,699,701.25,701.44,706.63,715.16,719.45,720.5,726.79,730.61,737.84,742.58,743.17,729.89,737.07,738.64,741.48,743.23,789.28,793.42,793.16
