-0.12,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.5,1100.8,1101.9,1102,1102.5,1140.4,1143.7,1149.1,1152.7,1154.5,1166.2,945.16,944.78,946.14,946.87,948.6,951.47,951.95,956.49,958.04,962.12,961.54,962.11,963.23,963.14,963.83,965.57,970.88
-0.119,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.5,1100.8,1101.9,1102,1102.5,1140.4,1143.7,1149.2,1152.7,1154.5,1166.2,945.08,944.72,946.01,946.76,948.59,951.32,951.91,956.44,957.9,962.01,961.46,962.09,963.22,963.13,963.73,965.57,970.8
-0.118,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.5,1100.8,1101.9,1102,1102.5,1140.4,1143.7,1149.2,1152.8,1154.5,1166.2,945.07,944.69,946.18,946.79,948.55,951.47,951.87,956.45,958,962.15,961.52,962.1,963.21,963.14,963.82,965.58,970.91
-0.117,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.2,1099.5,1100.8,1101.9,1102,1102.5,1140.4,1143.8,1149.2,1152.7,1154.5,1166.2,945.03,944.62,946.09,946.75,948.52,951.46,951.83,956.56,958.03,962.22,961.59,962.16,963.29,963.22,963.89,965.67,970.96
-0.116,1043.8,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.5,1100.8,1102,1102,1102.6,1140.4,1143.8,1149.2,1152.7,1154.5,1166.2,945.03,944.6,946.11,946.77,948.49,951.58,951.79,956.6,958.08,962.26,961.66,962.15,963.25,963.21,963.94,965.65,971.01
-0.115,1043.8,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.2,1099.5,1100.8,1102,1102,1102.6,1140.4,1143.7,1149.1,1152.7,1154.5,1166.2,945,944.61,946.17,946.77,948.47,951.53,951.77,956.54,958.03,962.27,961.65,962.14,963.24,963.22,963.95,965.66,970.99
-0.114,1043.8,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.2,1099.5,1100.8,1102,1102,1102.5,1140.4,1143.8,1149.2,1152.7,1154.5,1166.2,945.02,944.6,946.08,946.75,948.47,951.45,951.71,956.48,957.9,962.08,961.59,962.15,963.23,963.18,963.86,965.64,970.95
-0.113,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.2,1099.5,1100.8,1101.9,1102,1102.5,1140.4,1143.8,1149.2,1152.7,1154.5,1166.2,945.06,944.62,946.1,946.78,948.49,951.46,951.72,956.46,957.95,962.13,961.58,962.09,963.17,963.13,963.84,965.58,970.89
-0.112,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.5,1100.8,1101.9,1101.9,1102.5,1140.4,1143.7,1149.2,1152.7,1154.5,1166.2,945.05,944.66,946.08,946.74,948.52,951.39,951.74,956.39,957.85,962.02,961.47,962.08,963.12,963.07,963.74,965.51,970.8
-0.111,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.5,1100.8,1101.9,1102,1102.5,1140.4,1143.7,1149.1,1152.7,1154.5,1166.2,945.05,944.66,946.1,946.7,948.56,951.34,951.76,956.38,957.81,961.99,961.45,962.04,963.1,963.05,963.71,965.52,970.81
-0.11,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.5,1100.8,1101.9,1102,1102.5,1140.4,1143.7,1149.1,1152.7,1154.5,1166.2,945.04,944.63,946.08,946.7,948.55,951.33,951.73,956.39,957.83,961.96,961.43,962.05,963.12,963.06,963.7,965.53,970.79
-0.109,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.5,1100.8,1101.9,1102,1102.5,1140.4,1143.7,1149.2,1152.7,1154.5,1166.2,945.01,944.59,946.19,946.74,948.5,951.4,951.67,956.41,957.85,962.06,961.47,962.05,963.14,963.09,963.72,965.58,970.84
-0.108,1043.8,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.2,1099.5,1100.8,1102,1102,1102.5,1140.4,1143.8,1149.1,1152.7,1154.5,1166.1,944.91,944.5,946.14,946.69,948.42,951.45,951.59,956.35,957.92,962.11,961.52,962.08,963.17,963.11,963.83,965.61,970.93
-0.107,1043.8,1044.6,1059.8,1061,1069.6,1073.6,1079,1084.2,1099.5,1100.8,1102,1102,1102.6,1140.4,1143.7,1149.1,1152.7,1154.5,1166.1,944.89,944.47,946.06,946.64,948.39,951.43,951.57,956.39,957.94,962.16,961.56,962.08,963.19,963.14,963.84,965.62,970.99
-0.106,1043.8,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.2,1099.5,1100.8,1102,1102,1102.6,1140.4,1143.7,1149.1,1152.7,1154.5,1166.1,945,944.54,946.25,946.76,948.46,951.52,951.61,956.45,958.03,962.28,961.59,962.15,963.2,963.13,963.91,965.64,971.04
-0.105,1043.8,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.5,1100.8,1101.9,1102,1102.5,1140.4,1143.7,1149.2,1152.7,1154.5,1166.2,945.02,944.56,946.26,946.8,948.45,951.48,951.61,956.44,958.04,962.22,961.58,962.03,963.12,963.1,963.84,965.55,970.97
-0.104,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.5,1100.8,1101.9,1102,1102.5,1140.4,1143.7,1149.1,1152.7,1154.5,1166.2,945.01,944.6,946.2,946.77,948.52,951.4,951.68,956.41,957.96,962.08,961.51,962.06,963.09,963.04,963.81,965.53,970.94
-0.103,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.5,1100.8,1101.9,1102,1102.5,1140.3,1143.7,1149.1,1152.7,1154.5,1166.2,945.06,944.64,946.2,946.82,948.56,951.35,951.71,956.4,957.94,962.06,961.48,962.01,963.05,963.02,963.75,965.47,970.84
-0.102,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.8,1101.9,1102,1102.5,1140.3,1143.7,1149.1,1152.7,1154.5,1166.2,944.92,944.55,946.16,946.73,948.5,951.31,951.61,956.31,957.9,962.03,961.41,961.98,963.05,963.01,963.69,965.49,970.82
-0.101,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.5,1100.8,1101.9,1102,1102.5,1140.3,1143.7,1149.1,1152.7,1154.4,1166.1,944.93,944.52,946.13,946.73,948.46,951.37,951.61,956.37,957.95,962.03,961.43,962.01,963.08,963.05,963.73,965.51,970.89
-0.1,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.8,1102,1102,1102.6,1140.3,1143.7,1149.1,1152.7,1154.5,1166.2,944.9,944.5,946.17,946.78,948.41,951.42,951.57,956.39,957.99,962.13,961.53,962.02,963.15,963.14,963.83,965.56,970.98
-0.099,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.2,1099.5,1100.8,1102,1102,1102.6,1140.4,1143.7,1149.1,1152.7,1154.5,1166.1,944.81,944.42,946.13,946.7,948.36,951.39,951.5,956.36,957.97,962.17,961.52,962.02,963.17,963.14,963.82,965.58,971.02
-0.098,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.8,1102,1102,1102.6,1140.3,1143.7,1149.1,1152.7,1154.4,1166.1,944.88,944.46,946.16,946.81,948.36,951.5,951.52,956.42,958.08,962.22,961.57,961.98,963.17,963.16,963.89,965.56,971.05
-0.097,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.8,1102,1102,1102.6,1140.3,1143.7,1149.1,1152.7,1154.4,1166.1,944.84,944.46,946.14,946.73,948.37,951.43,951.52,956.31,958.01,962.05,961.47,961.93,963.12,963.1,963.77,965.53,970.94
-0.096,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.8,1102,1102,1102.6,1140.3,1143.7,1149.1,1152.7,1154.5,1166.2,944.86,944.48,946.15,946.74,948.37,951.4,951.52,956.29,957.9,961.98,961.43,961.88,963.07,963.04,963.69,965.46,970.84
-0.095,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.8,1102,1102,1102.6,1140.3,1143.7,1149.1,1152.7,1154.5,1166.2,944.88,944.55,946.14,946.76,948.43,951.34,951.57,956.29,957.85,961.81,961.38,961.82,962.98,962.98,963.64,965.38,970.78
-0.094,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.8,1101.9,1102,1102.5,1140.3,1143.7,1149.1,1152.7,1154.4,1166.1,944.83,944.51,946.06,946.72,948.4,951.29,951.55,956.27,957.8,961.78,961.35,961.8,962.95,962.97,963.62,965.36,970.79
-0.093,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.8,1102,1102,1102.6,1140.3,1143.7,1149.1,1152.7,1154.4,1166.1,944.81,944.48,946.06,946.68,948.42,951.26,951.55,956.23,957.82,961.81,961.36,961.87,963.04,963.03,963.62,965.42,970.79
-0.092,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.8,1102,1102,1102.6,1140.3,1143.7,1149.1,1152.7,1154.4,1166.1,944.74,944.41,946.08,946.67,948.34,951.34,951.47,956.22,957.88,961.91,961.37,961.82,963.01,963.04,963.67,965.43,970.88
-0.091,1043.9,1044.6,1059.8,1061.1,1069.6,1073.6,1079.1,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.3,1143.7,1149.1,1152.7,1154.4,1166.1,944.7,944.37,946.02,946.62,948.32,951.33,951.45,956.23,957.89,961.97,961.41,961.92,963.11,963.12,963.72,965.53,970.94
-0.09,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.3,1143.7,1149.1,1152.6,1154.4,1166.1,944.66,944.31,946.09,946.63,948.25,951.38,951.39,956.2,957.95,962.06,961.43,961.82,963.05,963.09,963.76,965.47,970.94
-0.089,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.3,1143.7,1149.1,1152.7,1154.4,1166.1,944.68,944.35,945.97,946.65,948.29,951.32,951.42,956.18,957.86,962.04,961.41,961.83,963.02,963.07,963.75,965.47,970.95
-0.088,1043.9,1044.6,1059.8,1061,1069.6,1073.6,1079.1,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.3,1143.7,1149.1,1152.7,1154.4,1166.1,944.64,944.33,945.96,946.56,948.25,951.27,951.42,956.16,957.88,962.06,961.36,961.73,962.96,962.99,963.69,965.4,970.91
-0.087,1043.9,1044.7,1059.8,1061,1069.6,1073.6,1079.2,1084.3,1099.6,1100.8,1102,1102,1102.6,1140.3,1143.7,1149.1,1152.7,1154.4,1166.1,944.76,944.43,946.08,946.7,948.38,951.33,951.51,956.23,957.9,962.06,961.36,961.74,962.93,962.95,963.65,965.38,970.83
-0.086,1043.9,1044.7,1059.8,1061,1069.6,1073.7,1079.2,1084.3,1099.6,1100.8,1102,1102,1102.6,1140.3,1143.7,1149.1,1152.7,1154.4,1166.1,944.78,944.42,946.08,946.66,948.35,951.28,951.5,956.22,957.81,961.9,961.29,961.71,962.87,962.91,963.62,965.33,970.82
-0.085,1043.9,1044.7,1059.8,1061.1,1069.6,1073.7,1079.2,1084.3,1099.6,1100.8,1102,1102,1102.6,1140.3,1143.7,1149.1,1152.7,1154.4,1166.1,944.76,944.4,946.09,946.68,948.33,951.32,951.47,956.22,957.87,961.89,961.34,961.75,962.93,962.96,963.65,965.38,970.83
-0.084,1043.9,1044.7,1059.8,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.3,1143.6,1149.1,1152.7,1154.4,1166.1,944.68,944.36,946.03,946.61,948.29,951.26,951.43,956.2,957.83,961.93,961.34,961.75,962.96,963,963.65,965.41,970.86
-0.083,1043.9,1044.6,1059.8,1061.1,1069.6,1073.6,1079.1,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.3,1143.7,1149.1,1152.6,1154.4,1166.1,944.73,944.33,946.12,946.7,948.29,951.42,951.41,956.28,957.92,962.06,961.4,961.82,963.03,963.04,963.75,965.49,970.96
-0.082,1043.9,1044.7,1059.9,1061.1,1069.7,1073.7,1079.1,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.3,1143.7,1149,1152.7,1154.4,1166.1,944.69,944.32,946.07,946.68,948.28,951.43,951.4,956.28,957.95,962.11,961.46,961.83,963.04,963.05,963.81,965.49,970.99
-0.081,1043.9,1044.7,1059.8,1061.1,1069.7,1073.7,1079.1,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.3,1143.7,1149,1152.6,1154.4,1166.1,944.68,944.34,946.01,946.63,948.26,951.4,951.39,956.21,957.91,962.07,961.43,961.78,963,963.03,963.78,965.46,970.95
-0.08,1043.9,1044.7,1059.8,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.3,1143.6,1149,1152.7,1154.4,1166.1,944.71,944.37,945.98,946.63,948.33,951.39,951.44,956.21,957.92,962.05,961.42,961.75,962.97,962.99,963.75,965.41,970.93
-0.079,1043.9,1044.7,1059.8,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.8,1102,1102.1,1102.6,1140.3,1143.7,1149.1,1152.7,1154.4,1166.1,944.72,944.4,945.97,946.66,948.3,951.34,951.44,956.18,957.89,961.98,961.38,961.65,962.87,962.91,963.69,965.33,970.88
-0.078,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.8,1102,1102,1102.6,1140.3,1143.7,1149.1,1152.7,1154.4,1166.1,944.77,944.42,945.96,946.67,948.37,951.35,951.48,956.22,957.94,961.99,961.36,961.67,962.87,962.89,963.69,965.3,970.87
-0.077,1044,1044.7,1059.8,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.3,1143.6,1149.1,1152.7,1154.4,1166.1,944.81,944.41,946.07,946.69,948.36,951.39,951.48,956.24,957.93,962.06,961.36,961.65,962.88,962.89,963.7,965.3,970.88
-0.076,1043.9,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.2,1143.6,1149,1152.6,1154.4,1166.1,944.8,944.39,946.03,946.7,948.31,951.39,951.45,956.24,957.95,962.09,961.38,961.67,962.92,962.92,963.72,965.34,970.91
-0.075,1043.9,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.1,1102.6,1140.3,1143.6,1149,1152.6,1154.4,1166.1,944.69,944.31,946.04,946.62,948.25,951.42,951.39,956.17,957.93,962.11,961.4,961.67,962.95,962.97,963.75,965.38,970.95
-0.074,1043.9,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.1,1102.6,1140.3,1143.7,1149,1152.6,1154.4,1166.1,944.76,944.32,946.06,946.68,948.27,951.45,951.42,956.23,957.96,962.19,961.45,961.72,962.98,963,963.83,965.42,971.02
-0.073,1043.9,1044.7,1059.9,1061.1,1069.7,1073.7,1079.1,1084.3,1099.6,1100.9,1102.1,1102.1,1102.7,1140.3,1143.6,1149,1152.6,1154.4,1166.1,944.71,944.29,946.02,946.66,948.22,951.4,951.38,956.18,957.86,962.14,961.41,961.73,963,963.02,963.8,965.42,970.99
-0.072,1043.9,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.1,1102.6,1140.3,1143.6,1149,1152.6,1154.4,1166.1,944.73,944.36,946,946.64,948.29,951.4,951.46,956.15,957.84,962.04,961.37,961.7,962.97,962.97,963.73,965.41,970.9
-0.071,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102,1102.1,1102.6,1140.3,1143.6,1149,1152.6,1154.4,1166.1,944.79,944.43,946.02,946.71,948.35,951.39,951.49,956.21,957.87,962.03,961.36,961.68,962.94,962.95,963.7,965.35,970.84
-0.07,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.4,1099.6,1100.9,1102,1102.1,1102.6,1140.2,1143.6,1149,1152.6,1154.4,1166.1,944.84,944.45,945.98,946.74,948.39,951.37,951.54,956.24,957.87,962.01,961.34,961.65,962.9,962.9,963.66,965.31,970.78
-0.069,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.4,1099.6,1100.9,1102,1102.1,1102.6,1140.2,1143.6,1149,1152.6,1154.4,1166.1,944.74,944.39,945.98,946.67,948.34,951.35,951.47,956.16,957.84,961.94,961.32,961.62,962.88,962.88,963.63,965.27,970.72
-0.068,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.4,1099.6,1100.9,1102,1102.1,1102.6,1140.2,1143.6,1149,1152.6,1154.4,1166.1,944.73,944.37,945.95,946.62,948.33,951.25,951.44,956.13,957.74,961.85,961.27,961.62,962.91,962.92,963.59,965.29,970.73
-0.067,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.1,1102.6,1140.2,1143.6,1149,1152.6,1154.3,1166,944.67,944.34,945.98,946.63,948.28,951.31,951.4,956.13,957.78,961.99,961.29,961.63,962.91,962.95,963.63,965.33,970.77
-0.066,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.1,1102.7,1140.2,1143.6,1149,1152.6,1154.3,1166,944.63,944.29,945.95,946.57,948.24,951.33,951.39,956.14,957.86,962.02,961.33,961.69,962.97,963.01,963.71,965.39,970.83
-0.065,1043.9,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.1,1102.7,1140.2,1143.6,1149,1152.6,1154.3,1166,944.59,944.23,945.95,946.6,948.18,951.35,951.32,956.12,957.91,962.06,961.37,961.68,962.98,963.02,963.76,965.39,970.88
-0.064,1043.9,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.2,1102.7,1140.3,1143.6,1149,1152.6,1154.4,1166.1,944.68,944.33,946.01,946.64,948.27,951.35,951.39,956.14,957.85,962.08,961.35,961.68,962.98,963,963.75,965.39,970.88
-0.063,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.1,1102.7,1140.2,1143.6,1149,1152.6,1154.3,1166.1,944.69,944.35,945.99,946.66,948.27,951.35,951.4,956.15,957.82,961.93,961.33,961.64,962.93,962.93,963.66,965.33,970.77
-0.062,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.4,1099.6,1100.9,1102.1,1102.1,1102.6,1140.2,1143.6,1149,1152.6,1154.4,1166.1,944.7,944.36,945.88,946.59,948.28,951.21,951.39,956.04,957.71,961.79,961.24,961.59,962.87,962.89,963.57,965.27,970.71
-0.061,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.4,1099.6,1100.9,1102,1102.1,1102.6,1140.2,1143.6,1149,1152.6,1154.4,1166.1,944.71,944.39,945.88,946.59,948.32,951.21,951.42,956.09,957.71,961.73,961.2,961.59,962.85,962.87,963.52,965.26,970.64
-0.06,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.4,1099.6,1100.9,1102.1,1102.1,1102.7,1140.2,1143.6,1149,1152.6,1154.3,1166,944.82,944.46,945.96,946.73,948.34,951.3,951.48,956.16,957.79,961.75,961.25,961.58,962.86,962.89,963.56,965.26,970.67
-0.059,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.4,1099.6,1100.9,1102.1,1102.1,1102.7,1140.2,1143.6,1149,1152.6,1154.3,1166.1,944.68,944.38,945.97,946.61,948.28,951.29,951.43,956.06,957.81,961.88,961.28,961.63,962.92,962.92,963.63,965.29,970.74
-0.058,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.2,1102.7,1140.2,1143.6,1149,1152.6,1154.4,1166.1,944.7,944.35,945.97,946.68,948.25,951.34,951.4,956.17,957.94,962.03,961.37,961.67,962.96,962.98,963.71,965.34,970.83
-0.057,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.2,1102.7,1140.2,1143.6,1149,1152.6,1154.3,1166,944.67,944.31,945.97,946.7,948.25,951.37,951.4,956.13,957.92,961.98,961.36,961.69,963,962.99,963.71,965.36,970.83
-0.056,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.2,1102.7,1140.2,1143.6,1149,1152.6,1154.3,1166,944.68,944.32,945.9,946.67,948.22,951.36,951.37,956.13,957.92,962.01,961.36,961.66,962.97,962.96,963.73,965.34,970.86
-0.055,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.1,1102.7,1140.2,1143.6,1149,1152.6,1154.4,1166.1,944.76,944.42,945.99,946.77,948.3,951.43,951.47,956.25,958.05,962.11,961.4,961.7,962.98,962.94,963.74,965.32,970.87
-0.054,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.4,1099.6,1100.9,1102.1,1102.1,1102.7,1140.2,1143.6,1149,1152.6,1154.3,1166,944.8,944.49,946,946.78,948.38,951.4,951.52,956.25,958.03,962.04,961.32,961.67,962.98,962.92,963.67,965.29,970.78
-0.053,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.4,1099.6,1100.9,1102.1,1102.1,1102.6,1140.2,1143.6,1149,1152.6,1154.4,1166.1,944.71,944.41,945.96,946.69,948.32,951.3,951.45,956.07,957.87,961.87,961.23,961.59,962.88,962.84,963.56,965.21,970.69
-0.052,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.3,1084.4,1099.6,1100.9,1102.1,1102.1,1102.6,1140.2,1143.6,1149,1152.6,1154.3,1166,944.71,944.39,945.98,946.69,948.32,951.35,951.45,956.13,957.99,961.93,961.25,961.62,962.87,962.82,963.58,965.17,970.69
-0.051,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.4,1099.6,1100.9,1102.1,1102.1,1102.7,1140.2,1143.6,1149,1152.6,1154.4,1166.1,944.7,944.36,945.95,946.68,948.31,951.28,951.45,956.14,957.87,961.89,961.28,961.67,962.97,962.92,963.58,965.29,970.74
-0.05,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.1,1102.7,1140.2,1143.6,1149,1152.6,1154.3,1166,944.71,944.34,945.97,946.72,948.23,951.39,951.4,956.19,958.02,962.04,961.34,961.65,962.94,962.92,963.7,965.3,970.85
-0.049,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.2,1102.7,1140.2,1143.6,1149,1152.6,1154.3,1166,944.65,944.27,945.95,946.73,948.2,951.41,951.36,956.2,958.01,962.04,961.39,961.67,963,962.97,963.74,965.32,970.9
-0.048,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.7,1100.9,1102.1,1102.2,1102.7,1140.2,1143.6,1149,1152.6,1154.3,1166,944.64,944.24,946.07,946.74,948.19,951.44,951.34,956.17,958.01,962.09,961.38,961.68,962.99,962.95,963.75,965.33,970.91
-0.047,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.2,1102.7,1140.2,1143.6,1149,1152.6,1154.3,1166,944.65,944.24,945.98,946.72,948.18,951.41,951.32,956.14,957.99,962.02,961.34,961.62,962.92,962.88,963.7,965.27,970.87
-0.046,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.4,1099.6,1100.9,1102.1,1102.1,1102.7,1140.2,1143.6,1149,1152.6,1154.3,1166.1,944.7,944.38,945.92,946.71,948.32,951.33,951.46,956.15,957.88,961.9,961.29,961.63,962.93,962.89,963.62,965.25,970.8
-0.045,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.4,1099.6,1100.9,1102.1,1102.1,1102.6,1140.2,1143.6,1149,1152.6,1154.3,1166,944.74,944.39,945.96,946.75,948.32,951.31,951.49,956.16,957.88,961.85,961.27,961.62,962.89,962.85,963.61,965.22,970.77
-0.044,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.3,1084.4,1099.6,1100.9,1102.1,1102.1,1102.7,1140.2,1143.6,1149,1152.6,1154.3,1166,944.78,944.42,946.04,946.78,948.33,951.31,951.49,956.2,957.92,961.84,961.25,961.58,962.86,962.81,963.55,965.19,970.73
-0.043,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.4,1099.6,1100.9,1102.1,1102.1,1102.7,1140.2,1143.6,1149,1152.6,1154.3,1166,944.7,944.36,945.94,946.71,948.33,951.27,951.49,956.2,957.85,961.78,961.27,961.65,962.94,962.85,963.6,965.25,970.78
-0.042,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.4,1099.6,1100.9,1102.1,1102.1,1102.7,1140.2,1143.6,1148.9,1152.6,1154.3,1166,944.71,944.37,945.96,946.76,948.29,951.35,951.46,956.2,957.92,961.89,961.31,961.67,962.98,962.92,963.63,965.29,970.83
-0.041,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.1,1102.7,1140.2,1143.5,1148.9,1152.6,1154.3,1166,944.68,944.27,945.98,946.74,948.18,951.4,951.35,956.2,957.99,961.97,961.37,961.67,963.02,962.95,963.74,965.35,970.91
-0.04,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.2,1102.7,1140.2,1143.6,1149,1152.6,1154.3,1166,944.59,944.23,945.91,946.67,948.18,951.37,951.35,956.15,957.95,961.98,961.33,961.63,962.96,962.92,963.7,965.29,970.93
-0.039,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.1,1102.7,1140.2,1143.6,1148.9,1152.6,1154.3,1166,944.69,944.31,945.98,946.78,948.2,951.42,951.4,956.24,958.01,961.95,961.35,961.6,962.92,962.88,963.69,965.29,970.88
-0.038,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.3,1099.6,1100.9,1102.1,1102.1,1102.7,1140.2,1143.6,1149,1152.6,1154.3,1166,944.73,944.39,946.05,946.81,948.28,951.43,951.46,956.2,958,961.91,961.31,961.63,962.9,962.86,963.64,965.25,970.84
-0.037,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.4,1099.6,1100.9,1102.1,1102.1,1102.6,1140.2,1143.6,1149,1152.6,1154.3,1166,944.78,944.39,946.1,946.82,948.31,951.31,951.46,956.23,957.88,961.82,961.28,961.62,962.86,962.82,963.58,965.23,970.79
-0.036,1044,1044.7,1059.9,1061.1,1069.7,1073.7,1079.2,1084.4,1099.6,1100.9,1102,1102.1,1102.6,1140.2,1143.6,1149,1152.6,1154.3,1166.1,944.7,944.37,945.94,946.73,948.31,951.24,951.47,956.15,957.81,961.71,961.23,961.54,962.81,962.77,963.53,965.17,970.75
