-0.12,1272.6,1279.3,1292.8,1293.7,1301.9,1332.5,1340.1,1309,1311.9,1324.1,1336,1337.6,1384.6,1443.8,1464.5,1470.6,1491.4
-0.119,1272.6,1279.3,1292.8,1293.7,1301.9,1332.5,1340.1,1309.1,1311.9,1324.1,1336,1337.6,1384.6,1443.8,1464.5,1470.5,1491.4
-0.118,1272.6,1279.3,1292.8,1293.7,1301.9,1332.5,1340.1,1309.1,1311.9,1324.1,1336,1337.6,1384.6,1443.8,1464.5,1470.5,1491.4
-0.117,1272.6,1279.3,1292.8,1293.7,1301.9,1332.4,1340.1,1309,1311.9,1324.1,1336,1337.6,1384.6,1443.8,1464.5,1470.5,1491.4
-0.116,1272.6,1279.3,1292.8,1293.7,1301.9,1332.4,1340,1309,1312,1324.1,1336,1337.6,1384.6,1443.8,1464.4,1470.5,1491.4
-0.115,1272.5,1279.3,1292.8,1293.7,1301.9,1332.4,1340.1,1308.9,1312.1,1324,1336.1,1337.6,1384.6,1443.8,1464.4,1470.5,1491.4
-0.114,1272.5,1279.3,1292.8,1293.7,1301.9,1332.4,1340,1308.9,1312,1324,1336,1337.6,1384.6,1443.8,1464.4,1470.5,1491.4
-0.113,1272.6,1279.3,1292.8,1293.7,1301.9,1332.4,1340.1,1309,1312,1324.1,1336,1337.6,1384.6,1443.8,1464.4,1470.5,1491.4
-0.112,1272.6,1279.3,1292.8,1293.7,1301.9,1332.4,1340.1,1309,1311.9,1324.1,1336,1337.6,1384.6,1443.8,1464.5,1470.5,1491.4
-0.111,1272.6,1279.3,1292.8,1293.7,1301.9,1332.5,1340.1,1309.1,1311.9,1324.1,1336,1337.6,1384.6,1443.8,1464.5,1470.6,1491.4
-0.11,1272.6,1279.3,1292.8,1293.7,1301.9,1332.5,1340.1,1309.1,1311.9,1324.1,1336,1337.6,1384.6,1443.8,1464.5,1470.5,1491.4
-0.109,1272.6,1279.3,1292.8,1293.7,1301.9,1332.4,1340.1,1309,1311.9,1324.1,1336,1337.6,1384.6,1443.8,1464.4,1470.5,1491.4
-0.108,1272.6,1279.3,1292.8,1293.7,1301.9,1332.4,1340.1,1309,1311.9,1324.1,1336,1337.6,1384.7,1443.8,1464.4,1470.4,1491.4
-0.107,1272.6,1279.3,1292.8,1293.7,1301.9,1332.4,1340,1309,1312,1324.1,1336,1337.6,1384.7,1443.8,1464.4,1470.4,1491.4
-0.106,1272.5,1279.3,1292.8,1293.7,1301.9,1332.4,1340,1309,1312,1324.1,1336.1,1337.6,1384.7,1443.8,1464.3,1470.4,1491.4
-0.105,1272.6,1279.3,1292.8,1293.7,1301.9,1332.4,1340,1309,1312,1324.1,1336.1,1337.6,1384.7,1443.8,1464.4,1470.4,1491.4
-0.104,1272.6,1279.3,1292.8,1293.7,1301.9,1332.4,1340.1,1309,1311.9,1324.1,1336,1337.6,1384.6,1443.8,1464.4,1470.5,1491.4
-0.103,1272.6,1279.3,1292.8,1293.7,1301.9,1332.5,1340.1,1309.1,1311.9,1324.1,1336,1337.6,1384.7,1443.8,1464.4,1470.5,1491.4
-0.102,1272.6,1279.3,1292.8,1293.7,1301.9,1332.5,1340.1,1309.1,1311.9,1324.1,1336,1337.6,1384.6,1443.8,1464.5,1470.5,1491.4
-0.101,1272.6,1279.3,1292.8,1293.7,1301.9,1332.4,1340.1,1309.1,1311.9,1324.1,1336,1337.6,1384.7,1443.8,1464.4,1470.5,1491.4
-0.1,1272.6,1279.3,1292.8,1293.7,1301.9,1332.4,1340.1,1309,1311.9,1324.1,1336.1,1337.6,1384.7,1443.8,1464.4,1470.5,1491.4
-0.099,1272.6,1279.3,1292.8,1293.7,1301.9,1332.4,1340,1309,1312,1324.1,1336.1,1337.6,1384.7,1443.8,1464.4,1470.4,1491.4
-0.098,1272.6,1279.3,1292.8,1293.7,1301.9,1332.4,1340,1309,1312,1324.1,1336.1,1337.6,1384.7,1443.8,1464.3,1470.4,1491.4
-0.097,1272.6,1279.3,1292.8,1293.7,1301.9,1332.4,1340,1309,1312,1324.1,1336.1,1337.6,1384.7,1443.8,1464.4,1470.4,1491.4
-0.096,1272.6,1279.3,1292.8,1293.7,1301.9,1332.4,1340.1,1309,1311.9,1324.1,1336.1,1337.6,1384.7,1443.8,1464.4,1470.4,1491.4
-0.095,1272.6,1279.3,1292.8,1293.7,1301.9,1332.5,1340.1,1309.1,1311.9,1324.1,1336.1,1337.6,1384.7,1443.8,1464.4,1470.5,1491.4
-0.094,1272.7,1279.3,1292.8,1293.7,1301.9,1332.5,1340.1,1309.1,1311.9,1324.1,1336.1,1337.6,1384.7,1443.8,1464.5,1470.5,1491.4
