-0.12,555.22,569.29,572.21,577.3,579.84,588.83,589.29,594.85,595.91,596.39,604.25,606.67,608.38,609.8,603,604.11,606.78,606.52,609.29,609.67,613.11,617.21,618.06,618.02,619.04,623.62,624.59,652.2,652.64,654.16,657.6,657.82,659.16,660.06,662.98
-0.119,555.21,569.29,572.21,577.3,579.85,588.84,589.3,594.86,595.93,596.4,604.26,606.68,608.4,609.81,603,604.11,606.78,606.52,609.29,609.67,613.1,617.2,618.05,618.02,619.04,623.61,624.59,652.23,652.66,654.18,657.62,657.84,659.18,660.08,663
-0.118,555.24,569.31,572.22,577.31,579.86,588.85,589.31,594.87,595.93,596.42,604.27,606.69,608.42,609.84,603.01,604.12,606.79,606.53,609.31,609.68,613.11,617.21,618.06,618.02,619.05,623.62,624.59,652.23,652.67,654.18,657.63,657.85,659.19,660.09,663.01
-0.117,555.25,569.31,572.22,577.33,579.88,588.87,589.34,594.89,595.96,596.43,604.29,606.71,608.43,609.85,603.01,604.12,606.79,606.53,609.32,609.67,613.1,617.22,618.06,618.03,619.05,623.62,624.6,652.23,652.66,654.18,657.62,657.84,659.18,660.09,663.01
-0.116,555.25,569.32,572.23,577.34,579.89,588.87,589.36,594.9,595.98,596.44,604.31,606.72,608.45,609.86,603.01,604.12,606.79,606.54,609.35,609.68,613.1,617.22,618.06,618.03,619.06,623.63,624.6,652.22,652.65,654.18,657.62,657.84,659.17,660.07,662.99
-0.115,555.26,569.32,572.23,577.36,579.9,588.89,589.37,594.92,596.01,596.46,604.33,606.74,608.46,609.88,603.01,604.12,606.79,606.54,609.33,609.68,613.1,617.23,618.06,618.03,619.06,623.64,624.6,652.21,652.64,654.18,657.6,657.82,659.17,660.07,662.97
-0.114,555.27,569.33,572.25,577.36,579.91,588.92,589.37,594.94,596.04,596.47,604.35,606.77,608.46,609.89,603.01,604.12,606.8,606.54,609.34,609.67,613.11,617.25,618.07,618.04,619.07,623.64,624.61,652.23,652.66,654.2,657.61,657.83,659.19,660.09,662.98
-0.113,555.27,569.34,572.27,577.37,579.92,588.93,589.38,594.95,596.05,596.48,604.36,606.78,608.47,609.9,603.01,604.12,606.8,606.54,609.35,609.69,613.12,617.26,618.08,618.04,619.07,623.64,624.62,652.23,652.66,654.2,657.61,657.84,659.19,660.09,662.99
-0.112,555.29,569.35,572.27,577.38,579.93,588.93,589.39,594.97,596.04,596.49,604.37,606.79,608.49,609.91,603.02,604.13,606.8,606.56,609.35,609.68,613.12,617.24,618.08,618.04,619.07,623.64,624.61,652.26,652.69,654.23,657.64,657.87,659.22,660.12,663.02
-0.111,555.29,569.37,572.28,577.39,579.94,588.95,589.39,594.98,596.05,596.5,604.38,606.8,608.5,609.93,603.03,604.15,606.81,606.56,609.37,609.69,613.12,617.23,618.08,618.04,619.06,623.64,624.61,652.25,652.69,654.23,657.64,657.87,659.23,660.13,663.02
