-0.12,740.02,747.24,755.33,755.16,758.56,773.49,780.81,783.68,786.79,790.44,791.99,792.4,793.94,794.38,797.84,759.03,760,763.31,767.22,767.4,768.2,770.97,772.94,776.86,811.44,816.18
-0.119,740.01,747.23,755.32,755.16,758.55,773.47,780.81,783.67,786.77,790.41,791.95,792.36,793.91,794.35,797.82,758.95,759.91,763.23,767.14,767.32,768.11,770.88,772.85,776.77,811.35,816.08
-0.118,740,747.2,755.27,755.14,758.51,773.46,780.83,783.69,786.74,790.37,791.9,792.32,793.88,794.3,797.8,758.89,759.86,763.17,767.07,767.26,768.05,770.81,772.79,776.71,811.28,815.99
-0.117,739.99,747.19,755.23,755.13,758.49,773.45,780.82,783.68,786.7,790.33,791.86,792.28,793.85,794.25,797.77,758.84,759.81,763.09,766.99,767.19,768,770.73,772.74,776.64,811.21,815.9
-0.116,740.02,747.19,755.21,755.1,758.47,773.44,780.81,783.66,786.7,790.32,791.84,792.27,793.83,794.24,797.74,758.79,759.76,763.01,766.91,767.11,767.94,770.66,772.68,776.57,811.13,815.81
-0.115,740,747.17,755.21,755.12,758.46,773.41,780.77,783.63,786.68,790.31,791.84,792.26,793.83,794.23,797.73,758.71,759.69,762.92,766.82,767.03,767.86,770.59,772.62,776.5,811.04,815.72
-0.114,740,747.17,755.23,755.12,758.47,773.41,780.75,783.61,786.68,790.32,791.84,792.27,793.82,794.24,797.73,758.65,759.62,762.85,766.75,766.95,767.79,770.53,772.56,776.44,810.94,815.64
-0.113,739.99,747.2,755.28,755.12,758.49,773.4,780.73,783.59,786.68,790.33,791.88,792.28,793.82,794.27,797.71,758.58,759.55,762.78,766.69,766.88,767.72,770.47,772.49,776.38,810.85,815.57
-0.112,739.96,747.2,755.28,755.11,758.49,773.38,780.71,783.57,786.67,790.32,791.86,792.27,793.8,794.25,797.69,758.49,759.47,762.7,766.61,766.79,767.63,770.39,772.41,776.3,810.76,815.48
-0.111,739.94,747.18,755.28,755.08,758.47,773.37,780.71,783.57,786.65,790.29,791.84,792.24,793.78,794.22,797.67,758.44,759.41,762.64,766.54,766.72,767.57,770.33,772.35,776.23,810.69,815.42
-0.11,739.94,747.16,755.23,755.07,758.43,773.35,780.71,783.56,786.6,790.23,791.76,792.18,793.72,794.15,797.63,758.38,759.35,762.56,766.47,766.65,767.51,770.26,772.28,776.15,810.61,815.33
-0.109,739.95,747.12,755.18,755.06,758.4,773.32,780.69,783.54,786.57,790.19,791.74,792.15,793.69,794.12,797.61,758.32,759.29,762.49,766.4,766.57,767.45,770.18,772.21,776.06,810.55,815.26
-0.108,739.93,747.11,755.13,755.05,758.37,773.29,780.67,783.52,786.54,790.16,791.69,792.12,793.67,794.08,797.57,758.27,759.24,762.42,766.33,766.51,767.39,770.1,772.14,775.97,810.47,815.17
-0.107,739.9,747.1,755.14,755.05,758.37,773.28,780.64,783.5,786.53,790.14,791.69,792.09,793.65,794.07,797.55,758.21,759.18,762.35,766.26,766.44,767.33,770.01,772.07,775.88,810.4,815.09
-0.106,739.91,747.1,755.14,755.04,758.37,773.27,780.62,783.47,786.51,790.12,791.68,792.07,793.63,794.05,797.54,758.14,759.1,762.28,766.18,766.37,767.26,769.92,771.98,775.8,810.32,815
-0.105,739.87,747.08,755.15,755.02,758.37,773.24,780.58,783.43,786.5,790.13,791.69,792.07,793.63,794.07,797.51,758.06,759.01,762.2,766.09,766.28,767.17,769.83,771.89,775.72,810.22,814.89
-0.104,739.86,747.08,755.17,755.02,758.36,773.21,780.53,783.39,786.47,790.11,791.68,792.05,793.6,794.05,797.5,757.97,758.92,762.13,766.01,766.22,767.08,769.76,771.8,775.65,810.13,814.81
-0.103,739.85,747.07,755.15,754.98,758.35,773.19,780.53,783.38,786.44,790.07,791.64,792.01,793.56,794,797.46,757.9,758.84,762.04,765.91,766.13,766.99,769.68,771.73,775.57,810.04,814.72
-0.102,739.82,747.03,755.12,754.95,758.31,773.17,780.53,783.37,786.4,790.01,791.58,791.95,793.52,793.94,797.43,757.83,758.77,761.95,765.82,766.04,766.91,769.6,771.66,775.49,809.94,814.65
-0.101,739.81,746.97,755.03,754.92,758.25,773.12,780.5,783.34,786.35,789.95,791.52,791.9,793.47,793.88,797.38,757.75,758.69,761.85,765.73,765.94,766.82,769.51,771.58,775.41,809.85,814.56
-0.1,739.79,746.96,755.01,754.9,758.24,773.1,780.5,783.34,786.31,789.9,791.47,791.85,793.43,793.82,797.35,757.68,758.63,761.76,765.65,765.85,766.76,769.43,771.51,775.33,809.76,814.47
-0.099,739.77,746.93,754.98,754.87,758.22,773.08,780.46,783.3,786.3,789.88,791.47,791.84,793.41,793.8,797.32,757.61,758.56,761.68,765.57,765.77,766.69,769.36,771.44,775.25,809.68,814.39
-0.098,739.75,746.93,754.98,754.86,758.22,773.03,780.42,783.26,786.28,789.86,791.45,791.82,793.39,793.79,797.27,757.52,758.48,761.59,765.48,765.67,766.6,769.26,771.36,775.14,809.58,814.28
-0.097,739.72,746.93,755,754.85,758.21,772.99,780.37,783.21,786.26,789.86,791.46,791.82,793.38,793.8,797.27,757.43,758.38,761.51,765.41,765.59,766.51,769.18,771.26,775.06,809.48,814.19
-0.096,739.7,746.89,754.97,754.84,758.18,772.96,780.33,783.18,786.24,789.83,791.45,791.79,793.35,793.78,797.24,757.34,758.29,761.42,765.31,765.5,766.42,769.07,771.17,774.94,809.37,814.09
-0.095,739.67,746.88,754.97,754.82,758.18,772.95,780.32,783.16,786.2,789.78,791.42,791.74,793.31,793.74,797.2,757.25,758.2,761.34,765.23,765.42,766.33,768.98,771.07,774.85,809.27,813.99
-0.094,739.63,746.86,754.93,754.77,758.13,772.88,780.29,783.12,786.14,789.72,791.35,791.68,793.25,793.67,797.14,757.16,758.1,761.24,765.12,765.33,766.24,768.86,770.96,774.75,809.17,813.88
-0.093,739.62,746.81,754.86,754.74,758.08,772.85,780.27,783.09,786.09,789.67,791.29,791.63,793.21,793.62,797.12,757.07,758.01,761.15,765.02,765.24,766.15,768.77,770.86,774.66,809.08,813.78
-0.092,739.6,746.75,754.79,754.71,758.04,772.81,780.24,783.06,786.04,789.61,791.23,791.57,793.16,793.56,797.08,756.98,757.92,761.05,764.91,765.14,766.07,768.67,770.79,774.57,808.98,813.69
