Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,1346,-834.91,0,1285.2,-538.65,0
-0.119,1346,-834.91,-0.00025839,1285.2,-538.67,-3.4451e-05
-0.118,1346.1,-834.95,-0.00054222,1285.2,-538.61,-0.00021881
-0.117,1346.1,-835.02,-0.00096321,1285.2,-538.61,-0.00030819
-0.116,1346,-835.02,-0.0013581,1285.2,-538.63,-0.00032565
-0.115,1345.9,-834.89,-0.0012658,1285.2,-538.63,-0.00037992
-0.114,1345.8,-834.67,-0.00070363,1285.2,-538.63,-0.00041667
-0.113,1345.7,-834.5,-0.00021935,1285.2,-538.63,-0.00051492
-0.112,1345.5,-834.34,0.00030956,1285.2,-538.63,-0.00062355
-0.111,1345.5,-834.31,0.0004493,1285.2,-538.58,-0.00079086
-0.11,1345.6,-834.36,0.00013089,1285.2,-538.58,-0.0008643
-0.109,1345.6,-834.43,-0.00047469,1285.2,-538.59,-0.00092974
-0.108,1345.6,-834.43,-0.00081688,1285.2,-538.6,-0.00093922
-0.107,1345.5,-834.36,-0.00084272,1285.2,-538.59,-0.00099996
-0.106,1345.3,-834.19,-0.00040087,1285.2,-538.62,-0.0010272
-0.105,1345.2,-834.01,0.00032592,1285.2,-538.63,-0.0010523
-0.104,1345.1,-833.82,0.00071436,1285.1,-538.62,-0.0011137
-0.103,1345,-833.75,0.00090241,1285.1,-538.6,-0.001233
-0.102,1345,-833.81,0.00061089,1285.1,-538.61,-0.0013099
-0.101,1345,-833.85,0.00021875,1285.1,-538.6,-0.001389
-0.1,1345,-833.89,-0.00026447,1285.1,-538.59,-0.0014761
-0.099,1345,-833.89,-0.0002616,1285.1,-538.61,-0.0014654
-0.098,1344.9,-833.76,-2.3723e-05,1285.1,-538.64,-0.0014656
-0.097,1344.7,-833.56,0.00056937,1285.1,-538.65,-0.0014634
-0.096,1344.6,-833.38,0.0010546,1285.1,-538.65,-0.0014818
-0.095,1344.5,-833.29,0.0013821,1285.1,-538.65,-0.0016076
-0.094,1344.5,-833.31,0.001325,1285.1,-538.65,-0.0016482
-0.093,1344.5,-833.35,0.00084987,1285.1,-538.64,-0.0017171
-0.092,1344.5,-833.44,0.00044972,1285.1,-538.64,-0.0017495
-0.091,1344.5,-833.46,7.7605e-05,1285.1,-538.68,-0.0017127
-0.09,1344.4,-833.37,0.00034788,1285.1,-538.66,-0.0017989
-0.089,1344.2,-833.18,0.00074396,1285,-538.68,-0.0017676
-0.088,1344.1,-833.03,0.0013378,1285,-538.71,-0.0017477
-0.087,1344,-832.9,0.0016221,1285,-538.72,-0.0017648
-0.086,1343.9,-832.9,0.0016854,1285,-538.69,-0.0018867
-0.085,1343.9,-832.95,0.0013166,1285,-538.68,-0.0019845
-0.084,1344,-833.06,0.00092196,1285,-538.71,-0.001973
-0.083,1343.9,-833.09,0.0007118,1285,-538.71,-0.0019754
-0.082,1343.8,-833.03,0.00058132,1285,-538.73,-0.0019071
-0.081,1343.7,-832.91,0.00097564,1285,-538.76,-0.0019261
-0.08,1343.5,-832.73,0.0013708,1285,-538.78,-0.001887
-0.079,1343.4,-832.61,0.001796,1285,-538.76,-0.0019603
-0.078,1343.3,-832.54,0.0019512,1284.9,-538.77,-0.0019517
-0.077,1343.3,-832.62,0.0015796,1284.9,-538.78,-0.0020395
-0.076,1343.4,-832.69,0.0013876,1284.9,-538.77,-0.0020479
-0.075,1343.3,-832.76,0.00097832,1284.9,-538.78,-0.0020212
-0.074,1343.3,-832.78,0.00062886,1284.9,-538.8,-0.0020208
-0.073,1343.1,-832.66,0.00089696,1284.9,-538.83,-0.0019718
-0.072,1343,-832.5,0.0014375,1284.9,-538.84,-0.0019306
-0.071,1342.8,-832.35,0.0020632,1284.9,-538.84,-0.0019434
-0.07,1342.7,-832.29,0.0023422,1284.9,-538.85,-0.0019926
-0.069,1342.7,-832.31,0.0023268,1284.8,-538.85,-0.002035
-0.068,1342.7,-832.4,0.0017962,1284.8,-538.85,-0.0020094
-0.067,1342.7,-832.47,0.0013363,1284.8,-538.86,-0.0020135
-0.066,1342.6,-832.52,0.00085086,1284.8,-538.88,-0.0019805
-0.065,1342.5,-832.46,0.00091872,1284.8,-538.9,-0.0018962
-0.064,1342.4,-832.31,0.001487,1284.8,-538.92,-0.0018517
-0.063,1342.3,-832.2,0.0020664,1284.8,-538.96,-0.0017777
-0.062,1342.2,-832.12,0.002609,1284.8,-538.97,-0.0017711
-0.061,1342.1,-832.08,0.0025152,1284.8,-538.95,-0.0017869
-0.06,1342.1,-832.19,0.0019614,1284.8,-538.96,-0.0018175
-0.059,1342,-832.27,0.0014304,1284.8,-538.98,-0.0017755
-0.058,1342,-832.33,0.00080696,1284.8,-538.98,-0.0017645
-0.057,1341.9,-832.31,0.00079623,1284.8,-539.01,-0.0016337
-0.056,1341.8,-832.23,0.0012283,1284.7,-539.04,-0.0015954
-0.055,1341.7,-832.1,0.0020227,1284.7,-539.06,-0.0015186
-0.054,1341.6,-832,0.0023773,1284.7,-539.05,-0.0015124
-0.053,1341.6,-831.99,0.0026489,1284.7,-539.07,-0.001477
-0.052,1341.5,-832.05,0.0024213,1284.7,-539.07,-0.001507
-0.051,1341.5,-832.16,0.0018577,1284.7,-539.06,-0.0015152
-0.05,1341.5,-832.25,0.0014214,1284.7,-539.07,-0.0014787
-0.049,1341.4,-832.29,0.0011661,1284.7,-539.11,-0.0013853
-0.048,1341.3,-832.21,0.0014581,1284.7,-539.14,-0.0012945
-0.047,1341.2,-832.06,0.0020491,1284.7,-539.14,-0.0012204
-0.046,1341.1,-831.96,0.0027329,1284.7,-539.17,-0.0011466
-0.045,1341,-831.92,0.0028691,1284.7,-539.19,-0.0011156
-0.044,1341,-831.97,0.0027106,1284.7,-539.16,-0.0011449
-0.043,1341,-832.06,0.0023299,1284.7,-539.17,-0.0011002
-0.042,1341,-832.18,0.0018626,1284.7,-539.2,-0.0010349
-0.041,1340.9,-832.24,0.0014072,1284.7,-539.22,-0.00096673
-0.04,1340.8,-832.2,0.0016155,1284.7,-539.22,-0.00087938
-0.039,1340.8,-832.1,0.0022197,1284.7,-539.25,-0.00077376
-0.038,1340.6,-832,0.0029204,1284.7,-539.28,-0.00069851
-0.037,1340.6,-831.93,0.0034605,1284.7,-539.29,-0.00064
-0.036,1340.6,-831.95,0.003487,1284.7,-539.26,-0.0007022
-0.035,1340.5,-832.05,0.0029093,1284.8,-539.28,-0.00064769
-0.034,1340.6,-832.18,0.0024064,1284.8,-539.31,-0.00054896
-0.033,1340.5,-832.22,0.0021386,1284.8,-539.32,-0.00045645
-0.032,1340.4,-832.21,0.0019831,1284.8,-539.34,-0.00033924
-0.031,1340.4,-832.16,0.0023935,1284.8,-539.39,-0.00020862
-0.03,1340.3,-832.04,0.0032661,1284.8,-539.4,-0.00012243
-0.029,1340.2,-831.94,0.0038081,1284.8,-539.4,-6.1005e-05
-0.028,1340.2,-831.95,0.0040919,1284.8,-539.4,-4.5776e-05
-0.027,1340.2,-832.07,0.0040127,1284.8,-539.43,1.4722e-05
-0.026,1340.2,-832.17,0.0033654,1284.8,-539.41,4.4435e-05
-0.025,1340.3,-832.29,0.0031685,1284.9,-539.41,0.00010866
-0.024,1340.2,-832.34,0.002821,1284.9,-539.47,0.00030172
-0.023,1340.1,-832.26,0.0032493,1284.9,-539.49,0.00042903
-0.022,1340,-832.15,0.0037666,1284.9,-539.5,0.00051892
-0.021,1339.9,-832.03,0.004413,1284.9,-539.52,0.00060552
-0.02,1339.8,-831.99,0.0046247,1284.9,-539.53,0.00065148
-0.019,1339.9,-832.03,0.0046352,1285,-539.52,0.00070339
-0.018,1339.9,-832.17,0.0043101,1285,-539.52,0.00077501
-0.017,1340,-832.3,0.0040475,1285,-539.55,0.00085667
-0.016,1339.9,-832.38,0.0036437,1285,-539.57,0.00099385
-0.015,1339.9,-832.34,0.0038213,1285,-539.59,0.0011499
-0.014,1339.8,-832.23,0.0040618,1285.1,-539.62,0.0012729
-0.013,1339.7,-832.13,0.0048338,1285.1,-539.65,0.0013526
-0.012,1339.6,-832.06,0.005227,1285.1,-539.64,0.0014233
-0.011,1339.7,-832.08,0.0054392,1285.1,-539.63,0.0014703
-0.01,1339.7,-832.2,0.0050733,1285.2,-539.64,0.0015216
-0.009,1339.8,-832.35,0.0046009,1285.2,-539.66,0.0016511
-0.008,1339.8,-832.44,0.0045134,1285.2,-539.67,0.0017521
-0.007,1339.7,-832.43,0.004332,1285.2,-539.68,0.0018537
-0.006,1339.7,-832.37,0.0046963,1285.3,-539.73,0.0020406
-0.005,1339.5,-832.22,0.0050873,1285.3,-539.74,0.0021593
-0.004,1339.5,-832.11,0.0054836,1285.3,-539.72,0.0021983
-0.003,1339.4,-832.11,0.0056877,1285.4,-539.76,0.0023082
-0.002,1339.5,-832.21,0.0054798,1285.4,-539.76,0.002299
-0.001,1339.6,-832.33,0.0051435,1285.5,-539.74,0.0022941
0,1339.7,-832.48,0.0048589,1285.5,-539.73,0.0021802
0.001,1339.6,-832.52,0.0046226,1285.7,-539.76,0.0021407
0.002,1339.6,-832.45,0.0048951,1285.8,-539.77,0.0020472
0.003,1339.5,-832.31,0.0054031,1286,-539.82,0.0020886
0.004,1339.4,-832.21,0.0058737,1286.3,-539.89,0.0021315
0.005,1339.4,-832.17,0.0062548,1286.6,-539.94,0.0021319
0.006,1339.5,-832.23,0.0062288,1286.9,-540.01,0.0023152
0.007,1339.6,-832.36,0.0059572,1287.4,-540.11,0.0026672
0.008,1339.6,-832.5,0.0056093,1287.8,-540.26,0.003153
0.009,1339.7,-832.54,0.0053509,1288.3,-540.38,0.0037247
0.01,1339.7,-832.5,0.0054784,1288.9,-540.51,0.0044417
0.011,1339.6,-832.39,0.0059907,1289.6,-540.67,0.0052977
0.012,1339.5,-832.26,0.0064571,1290.2,-540.8,0.0060886
0.013,1339.5,-832.18,0.0069379,1291,-540.9,0.0069603
0.014,1339.5,-832.19,0.0071096,1291.8,-541.01,0.0079278
0.015,1339.6,-832.31,0.0068708,1292.6,-541.16,0.0090855
0.016,1339.7,-832.46,0.0066379,1293.5,-541.32,0.010387
0.017,1339.8,-832.53,0.0062758,1294.4,-541.49,0.011947
0.018,1339.8,-832.53,0.0062465,1295.4,-541.78,0.013942
0.019,1339.8,-832.46,0.0067691,1296.4,-542.06,0.016026
0.02,1339.7,-832.32,0.0073252,1297.5,-542.35,0.018326
0.021,1339.6,-832.19,0.0078259,1298.6,-542.63,0.020683
0.022,1339.7,-832.18,0.00816,1299.8,-542.96,0.023349
0.023,1339.8,-832.28,0.0080857,1301,-543.26,0.026017
0.024,1340,-832.41,0.0080552,1302.3,-543.55,0.028912
0.025,1340.1,-832.51,0.0076811,1303.5,-543.88,0.032001
0.026,1340.2,-832.57,0.0078073,1304.8,-544.17,0.035117
0.027,1340.2,-832.48,0.0081678,1306.2,-544.42,0.038295
0.028,1340.2,-832.36,0.0089829,1307.6,-544.66,0.041604
0.029,1340.2,-832.25,0.0097191,1309,-544.9,0.04505
0.03,1340.3,-832.19,0.010343,1310.4,-545.08,0.04841
0.031,1340.4,-832.24,0.010661,1311.9,-545.23,0.051944
0.032,1340.6,-832.36,0.010613,1313.4,-545.37,0.055558
0.033,1340.8,-832.49,0.010591,1315,-545.52,0.059346
0.034,1341,-832.56,0.010721,1316.6,-545.64,0.063323
0.035,1341.1,-832.5,0.011123,1318.2,-545.74,0.067328
0.036,1341.1,-832.4,0.012062,1319.8,-545.83,0.071513
0.037,1341.2,-832.26,0.012946,1321.5,-545.92,0.075835
0.038,1341.3,-832.16,0.013913,1323.2,-545.98,0.080322
0.039,1341.5,-832.15,0.014442,1325,-546.01,0.084866
0.04,1341.8,-832.28,0.014891,1326.7,-546.07,0.089603
0.041,1342.1,-832.4,0.015222,1328.5,-546.14,0.094611
0.042,1342.4,-832.47,0.015669,1330.3,-546.19,0.09977
0.043,1342.5,-832.44,0.016109,1332.1,-546.26,0.1051
0.044,1342.7,-832.36,0.017308,1333.9,-546.32,0.11051
0.045,1342.9,-832.17,0.018442,1335.7,-546.39,0.1162
0.046,1343.1,-832.06,0.019792,1337.5,-546.4,0.12179
0.047,1343.3,-832.01,0.020628,1339.4,-546.49,0.12774
0.048,1343.7,-832.07,0.021272,1341.2,-546.52,0.13365
0.049,1344,-832.15,0.021753,1343,-546.53,0.13961
0.05,1344.4,-832.25,0.022366,1344.7,-546.57,0.14569
0.051,1344.7,-832.25,0.023007,1346.5,-546.57,0.15164
0.052,1344.9,-832.12,0.024002,1348.3,-546.53,0.15761
0.053,1345.2,-831.95,0.025295,1350.1,-546.5,0.16366
0.054,1345.4,-831.79,0.026515,1351.9,-546.44,0.16959
0.055,1345.7,-831.68,0.027934,1353.7,-546.4,0.17568
0.056,1346,-831.66,0.028599,1355.4,-546.3,0.18167
0.057,1346.4,-831.73,0.029116,1357.2,-546.28,0.18795
0.058,1346.8,-831.77,0.029365,1359,-546.28,0.19427
0.059,1347.1,-831.76,0.030166,1360.7,-546.29,0.20078
0.06,1347.5,-831.66,0.031115,1362.5,-546.31,0.20738
0.061,1347.7,-831.47,0.032406,1364.2,-546.36,0.214
0.062,1348,-831.25,0.033803,1365.9,-546.4,0.22065
0.063,1348.3,-831.08,0.035112,1367.6,-546.44,0.22735
0.064,1348.6,-830.98,0.036046,1369.4,-546.44,0.23389
0.065,1349,-830.98,0.036393,1371.1,-546.51,0.2406
0.066,1349.5,-830.98,0.036961,1372.7,-546.52,0.24723
0.067,1349.9,-830.93,0.037555,1374.4,-546.56,0.25394
0.068,1350.2,-830.81,0.038151,1376.1,-546.63,0.26064
0.069,1350.5,-830.58,0.039268,1377.7,-546.7,0.26742
0.07,1350.8,-830.28,0.040442,1379.4,-546.74,0.27406
0.071,1351.1,-830.04,0.041929,1381,-546.79,0.28075
0.072,1351.5,-829.88,0.042864,1382.6,-546.86,0.28736
0.073,1352,-829.81,0.043365,1384.2,-546.93,0.29399
0.074,1352.4,-829.75,0.043803,1385.8,-546.97,0.30048
0.075,1352.9,-829.69,0.043804,1387.4,-547.07,0.30701
0.076,1353.2,-829.53,0.044165,1389,-547.17,0.3135
0.077,1353.6,-829.26,0.045343,1390.6,-547.26,0.31996
0.078,1353.9,-828.92,0.04647,1392.1,-547.36,0.32634
0.079,1354.3,-828.59,0.047871,1393.7,-547.49,0.3327
0.08,1354.6,-828.31,0.048516,1395.3,-547.55,0.3388
0.081,1355.1,-828.11,0.049182,1396.8,-547.63,0.34498
0.082,1355.5,-827.97,0.049222,1398.3,-547.77,0.35112
0.083,1355.9,-827.84,0.049262,1399.8,-547.91,0.35723
0.084,1356.3,-827.61,0.049345,1401.3,-548,0.36317
0.085,1356.6,-827.28,0.049924,1402.8,-548.11,0.36902
0.086,1356.9,-826.89,0.050765,1404.3,-548.26,0.37485
0.087,1357.2,-826.45,0.051476,1405.8,-548.38,0.38054
0.088,1357.5,-826.05,0.052339,1407.2,-548.48,0.38616
0.089,1357.9,-825.75,0.052715,1408.7,-548.59,0.39169
0.09,1358.3,-825.53,0.052608,1410.1,-548.69,0.39707
0.091,1358.7,-825.28,0.052123,1411.6,-548.78,0.40242
0.092,1359,-825,0.051944,1413,-548.86,0.40767
0.093,1359.3,-824.65,0.052031,1414.4,-548.97,0.41286
0.094,1359.6,-824.19,0.052656,1415.8,-549.1,0.41803
0.095,1359.9,-823.67,0.053714,1417.2,-549.21,0.42322
0.096,1360.2,-823.2,0.054463,1418.6,-549.34,0.42828
0.097,1360.5,-822.79,0.054933,1419.9,-549.49,0.43331
0.098,1360.9,-822.48,0.055028,1421.3,-549.62,0.43828
0.099,1361.2,-822.19,0.054688,1422.7,-549.77,0.44333
0.1,1361.5,-821.86,0.054062,1424,-549.99,0.44842
0.101,1361.8,-821.51,0.05402,1425.4,-550.24,0.45357
0.102,1362.1,-821.01,0.054436,1426.7,-550.47,0.45865
0.103,1362.4,-820.48,0.055331,1428,-550.7,0.46368
0.104,1362.6,-819.97,0.056083,1429.3,-550.95,0.46866
0.105,1362.8,-819.47,0.056548,1430.6,-551.2,0.47367
0.106,1363.1,-819.08,0.056483,1431.9,-551.46,0.4787
0.107,1363.4,-818.76,0.056047,1433.2,-551.75,0.48372
0.108,1363.8,-818.48,0.055804,1434.5,-552.04,0.48869
0.109,1364.1,-818.13,0.055549,1435.8,-552.29,0.49356
0.11,1364.3,-817.63,0.055717,1437,-552.57,0.49848
0.111,1364.4,-817.1,0.056301,1438.3,-552.86,0.5033
0.112,1364.6,-816.53,0.056982,1439.5,-553.13,0.50811
0.113,1364.8,-815.98,0.057579,1440.7,-553.38,0.51284
0.114,1365,-815.53,0.057666,1442,-553.65,0.51758
0.115,1365.3,-815.26,0.057694,1443.2,-553.92,0.52222
0.116,1365.6,-814.95,0.05748,1444.4,-554.13,0.52675
0.117,1365.9,-814.63,0.057356,1445.6,-554.37,0.53135
0.118,1366.1,-814.23,0.057458,1446.8,-554.62,0.53584
0.119,1366.2,-813.66,0.0577,1448,-554.85,0.54024
0.12,1366.3,-813.05,0.0588,1449.2,-555.05,0.54459
0.121,1366.5,-812.53,0.059708,1450.3,-555.27,0.54892
0.122,1366.6,-812.09,0.060063,1451.5,-555.51,0.55322
0.123,1366.9,-811.76,0.060176,1452.6,-555.68,0.55736
0.124,1367.2,-811.5,0.060281,1453.8,-555.89,0.56161
0.125,1367.5,-811.26,0.060206,1455,-556.09,0.56566
0.126,1367.7,-810.92,0.060409,1456.1,-556.25,0.56964
0.127,1367.8,-810.38,0.06088,1457.2,-556.43,0.57368
0.128,1367.8,-809.8,0.061536,1458.3,-556.59,0.57758
0.129,1367.8,-809.23,0.0625,1459.4,-556.77,0.58142
0.13,1367.9,-808.77,0.06319,1460.5,-556.91,0.58522
0.131,1368.2,-808.43,0.063686,1461.7,-557.04,0.58898
0.132,1368.4,-808.21,0.063794,1462.8,-557.18,0.59259
0.133,1368.7,-808,0.063995,1463.8,-557.34,0.59635
0.134,1368.9,-807.69,0.064105,1464.9,-557.45,0.59995
0.135,1368.9,-807.26,0.064415,1466,-557.58,0.60356
0.136,1368.9,-806.74,0.065366,1467.1,-557.74,0.60713
0.137,1368.9,-806.19,0.06637,1468.1,-557.87,0.61071
0.138,1369,-805.71,0.067095,1469.2,-557.96,0.61413
0.139,1369.1,-805.34,0.067718,1470.2,-558.09,0.61755
0.14,1369.3,-805.13,0.068001,1471.2,-558.22,0.62098
0.141,1369.6,-804.94,0.068118,1472.2,-558.33,0.62438
0.142,1369.7,-804.7,0.068218,1473.3,-558.41,0.62765
0.143,1369.8,-804.35,0.068555,1474.3,-558.55,0.631
0.144,1369.8,-803.87,0.069155,1475.2,-558.66,0.63431
0.145,1369.7,-803.32,0.07011,1476.2,-558.77,0.63767
0.146,1369.7,-802.84,0.071017,1477.2,-558.89,0.64093
0.147,1369.8,-802.47,0.071766,1478.1,-559.02,0.64423
0.148,1369.9,-802.24,0.071964,1479.1,-559.13,0.64751
0.149,1370.2,-802.08,0.072356,1480,-559.25,0.65079
0.15,1370.4,-801.92,0.072578,1480.9,-559.4,0.65409
0.151,1370.4,-801.65,0.072604,1481.8,-559.48,0.6572
0.152,1370.4,-801.21,0.073302,1482.7,-559.6,0.66049
0.153,1370.3,-800.72,0.074055,1483.6,-559.72,0.66368
0.154,1370.2,-800.23,0.074973,1484.5,-559.85,0.66684
0.155,1370.2,-799.8,0.075459,1485.4,-559.94,0.66996
0.156,1370.3,-799.54,0.075874,1486.2,-560.07,0.67319
0.157,1370.5,-799.38,0.075879,1487,-560.2,0.67636
0.158,1370.6,-799.25,0.075935,1487.9,-560.32,0.67952
0.159,1370.7,-799,0.075999,1488.7,-560.41,0.68265
0.16,1370.7,-798.65,0.076469,1489.5,-560.53,0.68578
0.161,1370.6,-798.21,0.076844,1490.3,-560.68,0.68894
0.162,1370.5,-797.72,0.077804,1491.1,-560.77,0.69198
0.163,1370.5,-797.29,0.078347,1491.9,-560.9,0.69513
0.164,1370.6,-797.04,0.078824,1492.6,-561.01,0.69819
0.165,1370.7,-796.86,0.078724,1493.4,-561.11,0.70117
0.166,1370.8,-796.72,0.078803,1494.2,-561.19,0.70419
0.167,1370.9,-796.53,0.078538,1495,-561.28,0.70714
0.168,1370.9,-796.25,0.078622,1495.7,-561.4,0.71013
0.169,1370.8,-795.83,0.079032,1496.4,-561.47,0.71301
0.17,1370.7,-795.35,0.07982,1497.1,-561.59,0.71604
0.171,1370.7,-794.93,0.080604,1497.9,-561.68,0.71891
0.172,1370.7,-794.61,0.080937,1498.6,-561.78,0.72178
0.173,1370.8,-794.45,0.081006,1499.3,-561.86,0.72466
0.174,1370.9,-794.33,0.080926,1500,-561.96,0.72749
0.175,1371.1,-794.22,0.080905,1500.7,-562.04,0.73027
0.176,1371.2,-794.02,0.080977,1501.3,-562.12,0.733
0.177,1371.1,-793.63,0.081342,1502,-562.19,0.73567
0.178,1371,-793.21,0.081978,1502.7,-562.3,0.73843
0.179,1371,-792.82,0.082672,1503.3,-562.4,0.74109
0.18,1371,-792.46,0.083251,1503.9,-562.5,0.7438
0.181,1371,-792.25,0.083318,1504.6,-562.58,0.74636
0.182,1371.2,-792.15,0.083446,1505.2,-562.68,0.74887
0.183,1371.4,-792.05,0.083117,1505.9,-562.78,0.75141
0.184,1371.4,-791.87,0.083041,1506.5,-562.88,0.75393
0.185,1371.4,-791.58,0.083224,1507.1,-562.99,0.75638
0.186,1371.3,-791.16,0.083656,1507.7,-563.11,0.75875
0.187,1371.3,-790.72,0.08451,1508.3,-563.22,0.76116
0.188,1371.3,-790.36,0.085175,1508.9,-563.35,0.76357
0.189,1371.3,-790.12,0.085481,1509.5,-563.48,0.76584
0.19,1371.5,-789.99,0.085372,1510.1,-563.58,0.76802
0.191,1371.6,-789.93,0.085418,1510.7,-563.71,0.77024
0.192,1371.8,-789.78,0.085343,1511.2,-563.82,0.77236
0.193,1371.8,-789.56,0.085478,1511.8,-563.95,0.77442
0.194,1371.8,-789.2,0.086068,1512.4,-564.06,0.77648
0.195,1371.7,-788.76,0.086653,1513,-564.16,0.77844
0.196,1371.7,-788.39,0.087293,1513.5,-564.33,0.78046
0.197,1371.7,-788.12,0.087852,1514,-564.49,0.78248
0.198,1371.9,-787.97,0.088026,1514.6,-564.58,0.78422
0.199,1372.1,-787.92,0.088301,1515.2,-564.72,0.78615
0.2,1372.3,-787.84,0.088092,1515.7,-564.87,0.78796
0.201,1372.4,-787.65,0.088104,1516.2,-565,0.7897
0.202,1372.4,-787.31,0.088477,1516.7,-565.13,0.79144
0.203,1372.3,-786.93,0.088959,1517.2,-565.3,0.79321
0.204,1372.3,-786.52,0.089787,1517.7,-565.46,0.79487
0.205,1372.3,-786.24,0.090185,1518.2,-565.61,0.79656
0.206,1372.4,-786.02,0.090418,1518.7,-565.75,0.79811
0.207,1372.6,-785.99,0.090674,1519.2,-565.9,0.79965
0.208,1372.8,-785.96,0.090786,1519.7,-566.06,0.80119
0.209,1372.9,-785.78,0.090606,1520.1,-566.23,0.80286
0.21,1373,-785.53,0.090982,1520.6,-566.41,0.80438
0.211,1372.9,-785.17,0.091411,1521.1,-566.58,0.80583
0.212,1372.8,-784.73,0.092036,1521.5,-566.75,0.80731
0.213,1372.8,-784.4,0.092522,1521.9,-566.91,0.80874
0.214,1372.9,-784.2,0.092714,1522.4,-567.09,0.81012
0.215,1373.1,-784.16,0.092974,1522.8,-567.23,0.81143
0.216,1373.3,-784.08,0.092992,1523.2,-567.39,0.8128
0.217,1373.4,-784.02,0.092934,1523.6,-567.56,0.81409
0.218,1373.5,-783.84,0.093123,1524,-567.72,0.81533
0.219,1373.4,-783.49,0.093407,1524.4,-567.86,0.81655
0.22,1373.4,-783.08,0.094254,1524.8,-568.03,0.81788
0.221,1373.3,-782.74,0.094846,1525.2,-568.2,0.8191
0.222,1373.3,-782.49,0.095249,1525.6,-568.36,0.82028
0.223,1373.5,-782.38,0.095384,1525.9,-568.49,0.82142
0.224,1373.7,-782.41,0.095551,1526.3,-568.65,0.82262
0.225,1373.8,-782.37,0.095323,1526.7,-568.8,0.8237
0.226,1373.9,-782.24,0.095324,1527,-568.94,0.82482
0.227,1373.9,-781.95,0.095655,1527.4,-569.06,0.82589
0.228,1373.8,-781.61,0.096085,1527.7,-569.23,0.827
0.229,1373.7,-781.28,0.096908,1528,-569.39,0.82812
0.23,1373.7,-781,0.097166,1528.3,-569.52,0.82914
0.231,1373.8,-780.9,0.097355,1528.7,-569.67,0.83024
0.232,1373.9,-780.89,0.097331,1529,-569.82,0.83125
0.233,1374.1,-780.91,0.097395,1529.3,-569.93,0.83221
0.234,1374.2,-780.84,0.097286,1529.6,-570.04,0.8331
0.235,1374.2,-780.67,0.097415,1529.9,-570.19,0.8341
0.236,1374.1,-780.37,0.097873,1530.1,-570.35,0.8351
0.237,1374,-780.03,0.098592,1530.4,-570.48,0.83614
0.238,1374,-779.75,0.099136,1530.7,-570.59,0.83699
0.239,1374,-779.64,0.099354,1530.9,-570.75,0.83794
0.24,1374.1,-779.67,0.099435,1531.2,-570.88,0.83887
0.241,1374.3,-779.69,0.099262,1531.4,-570.99,0.83973
0.242,1374.4,-779.72,0.099175,1531.7,-571.12,0.84059
0.243,1374.4,-779.62,0.099064,1531.9,-571.25,0.8414
0.244,1374.3,-779.37,0.099601,1532.1,-571.39,0.84234
0.245,1374.2,-779.06,0.1001,1532.4,-571.5,0.8431
0.246,1374.1,-778.84,0.10087,1532.6,-571.64,0.84388
0.247,1374.1,-778.69,0.10134,1532.8,-571.77,0.84467
0.248,1374.3,-778.71,0.1016,1533.1,-571.88,0.84544
0.249,1374.4,-778.8,0.10139,1533.3,-572.02,0.84618
0.25,1374.5,-778.9,0.1012,1533.5,-572.16,0.84694
0.251,1374.5,-778.85,0.10119,1533.7,-572.29,0.84769
0.252,1374.5,-778.7,0.10143,1533.9,-572.41,0.84839
0.253,1374.3,-778.48,0.10205,1534,-572.58,0.84917
0.254,1374.3,-778.27,0.10291,1534.2,-572.72,0.84991
0.255,1374.2,-778.09,0.10325,1534.4,-572.82,0.85051
0.256,1374.3,-778.11,0.10373,1534.5,-572.97,0.85124
0.257,1374.4,-778.26,0.10351,1534.7,-573.1,0.85183
0.258,1374.5,-778.38,0.10339,1534.9,-573.21,0.85243
0.259,1374.6,-778.44,0.10328,1535,-573.34,0.85311
0.26,1374.5,-778.39,0.10337,1535.2,-573.47,0.85367
0.261,1374.4,-778.2,0.10378,1535.3,-573.64,0.8544
0.262,1374.2,-777.97,0.10438,1535.4,-573.74,0.8549
0.263,1374.1,-777.85,0.10483,1535.5,-573.85,0.85537
0.264,1374.2,-777.85,0.1051,1535.7,-573.99,0.85588
0.265,1374.3,-777.98,0.10533,1535.8,-574.11,0.85642
0.266,1374.4,-778.16,0.10517,1535.9,-574.21,0.85686
0.267,1374.5,-778.35,0.10511,1536,-574.31,0.85724
0.268,1374.4,-778.35,0.1051,1536.1,-574.39,0.85749
0.269,1374.3,-778.21,0.1055,1536.1,-574.5,0.85795
0.27,1374.1,-778.03,0.106,1536.2,-574.6,0.85829
0.271,1374,-777.92,0.10654,1536.3,-574.71,0.85862
0.272,1373.9,-777.88,0.1067,1536.4,-574.78,0.8588
0.273,1374,-778.01,0.10692,1536.4,-574.85,0.85908
0.274,1374.1,-778.24,0.10695,1536.5,-574.94,0.85926
0.275,1374.2,-778.44,0.10685,1536.5,-575.01,0.85939
0.276,1374.2,-778.53,0.10675,1536.6,-575.07,0.85954
0.277,1374.1,-778.46,0.10682,1536.6,-575.11,0.85963
0.278,1373.9,-778.34,0.10725,1536.7,-575.19,0.85972
0.279,1373.7,-778.22,0.10766,1536.7,-575.29,0.85989
0.28,1373.7,-778.17,0.10803,1536.7,-575.34,0.86001
