-0.12,827.5,829.15,829.25,829.81,830,832.99,833.36,836.42,839.13,840.65,842.89,843.17,844.07,846.78,847.69,853.38,859.9,860.82,872.25,875.04,879.96,879.86,881.29,881.88,882.89,883.35,886.87,936.27,937.31,937.28,936.68,940.02,944.07,948,965,966,986.39,988.78,992.95,995.85,1001.4,1003.5,1005.6,1011.7
-0.119,827.41,829.01,829.12,829.68,829.86,832.88,833.27,836.32,839.02,840.56,842.8,843.07,843.97,846.69,847.59,853.26,859.76,860.68,872.14,874.94,879.86,879.79,881.2,881.79,882.79,883.26,886.78,936.15,937.2,937.16,936.57,939.89,943.94,947.88,964.87,965.87,986.26,988.66,992.83,995.74,1001.3,1003.4,1005.5,1011.6
-0.118,827.33,828.87,828.99,829.56,829.73,832.79,833.19,836.23,838.92,840.47,842.7,842.96,843.88,846.6,847.5,853.16,859.64,860.6,872.07,874.87,879.8,879.72,881.13,881.72,882.7,883.18,886.7,936.03,937.09,937.02,936.45,939.78,943.83,947.78,964.75,965.76,986.15,988.55,992.73,995.64,1001.2,1003.3,1005.4,1011.5
-0.117,827.24,828.74,828.87,829.43,829.62,832.69,833.09,836.14,838.82,840.39,842.62,842.87,843.79,846.52,847.41,853.05,859.53,860.51,871.97,874.78,879.71,879.66,881.03,881.64,882.62,883.09,886.6,935.89,936.95,936.88,936.32,939.65,943.72,947.67,964.65,965.65,986,988.43,992.61,995.52,1001.1,1003.2,1005.3,1011.4
-0.116,827.15,828.59,828.74,829.29,829.49,832.6,832.99,836.04,838.73,840.3,842.52,842.78,843.69,846.43,847.27,852.88,859.39,860.36,871.88,874.69,879.61,879.59,880.93,881.55,882.48,882.93,886.47,935.76,936.81,936.75,936.18,939.52,943.59,947.55,964.51,965.51,985.86,988.3,992.5,995.42,1000.9,1003,1005.2,1011.3
-0.115,827.07,828.48,828.64,829.18,829.4,832.51,832.89,835.93,838.64,840.2,842.42,842.67,843.59,846.32,847.13,852.75,859.28,860.28,871.8,874.61,879.53,879.54,880.86,881.49,882.33,882.77,886.31,935.64,936.7,936.65,936.07,939.42,943.48,947.44,964.4,965.41,985.74,988.18,992.38,995.3,1000.8,1002.9,1005.1,1011.2
-0.114,826.97,828.34,828.53,829.03,829.29,832.42,832.79,835.83,838.54,840.09,842.3,842.56,843.49,846.2,846.97,852.61,859.14,860.13,871.72,874.53,879.44,879.48,880.77,881.42,882.19,882.62,886.17,935.53,936.58,936.55,935.96,939.3,943.36,947.31,964.28,965.28,985.63,988.07,992.27,995.2,1000.7,1002.8,1005,1011
-0.113,826.87,828.22,828.42,828.89,829.17,832.31,832.69,835.73,838.43,839.97,842.18,842.46,843.4,846.07,846.82,852.5,859.01,859.98,871.62,874.44,879.36,879.42,880.68,881.34,882.03,882.49,886.01,935.4,936.45,936.42,935.83,939.18,943.22,947.17,964.15,965.16,985.52,987.94,992.14,995.07,1000.6,1002.6,1004.8,1010.9
-0.112,826.78,828.09,828.32,828.75,829.05,832.22,832.59,835.63,838.33,839.86,842.06,842.35,843.29,845.95,846.7,852.39,858.88,859.86,871.53,874.36,879.27,879.36,880.6,881.26,881.87,882.37,885.87,935.29,936.34,936.3,935.72,939.06,943.12,947.04,964.02,965.03,985.39,987.79,992.01,994.95,1000.5,1002.5,1004.7,1010.7
-0.111,826.69,827.96,828.21,828.64,828.92,832.11,832.5,835.54,838.24,839.76,841.95,842.26,843.2,845.85,846.59,852.28,858.77,859.75,871.43,874.26,879.18,879.3,880.51,881.18,881.79,882.3,885.79,935.19,936.24,936.2,935.61,938.93,943.01,946.95,963.92,964.93,985.27,987.67,991.89,994.83,1000.4,1002.4,1004.6,1010.6
