-0.12,667,672.05,685.03,698.57,672.78,676.99,677.97,679.23,680.03,681.03,684.91,694.12,696.34,716.13
-0.119,666.98,672.04,685.03,698.54,672.68,676.87,677.84,679.11,679.92,680.91,684.8,693.98,696.22,716
-0.118,666.95,672.01,685.05,698.52,672.57,676.75,677.71,678.98,679.8,680.79,684.69,693.84,696.09,715.86
-0.117,666.98,672.03,685.05,698.5,672.46,676.64,677.59,678.83,679.68,680.67,684.58,693.71,695.95,715.73
-0.116,666.98,672.03,685.04,698.45,672.36,676.53,677.47,678.69,679.57,680.56,684.47,693.58,695.82,715.6
-0.115,666.97,672.02,685.03,698.44,672.25,676.42,677.34,678.55,679.46,680.45,684.37,693.45,695.7,715.47
-0.114,666.96,671.99,684.99,698.41,672.14,676.32,677.21,678.42,679.37,680.36,684.27,693.32,695.57,715.34
-0.113,666.91,671.94,684.94,698.4,672,676.2,677.08,678.29,679.25,680.24,684.16,693.18,695.45,715.2
-0.112,666.87,671.92,684.88,698.36,671.87,676.08,676.94,678.16,679.13,680.11,684.04,693.03,695.32,715.06
-0.111,666.82,671.89,684.86,698.33,671.75,675.96,676.8,678.01,679.01,679.99,683.92,692.88,695.18,714.93
-0.11,666.8,671.86,684.84,698.28,671.62,675.82,676.67,677.86,678.88,679.85,683.8,692.75,695.05,714.77
-0.109,666.8,671.84,684.83,698.23,671.51,675.69,676.54,677.72,678.74,679.73,683.67,692.61,694.91,714.63
-0.108,666.81,671.85,684.89,698.21,671.4,675.58,676.42,677.59,678.62,679.61,683.55,692.48,694.78,714.49
-0.107,666.8,671.83,684.85,698.17,671.28,675.46,676.29,677.45,678.51,679.49,683.44,692.34,694.64,714.35
-0.106,666.8,671.83,684.85,698.16,671.17,675.36,676.16,677.32,678.41,679.39,683.34,692.2,694.51,714.22
-0.105,666.75,671.79,684.77,698.11,671.03,675.24,676.01,677.17,678.29,679.26,683.22,692.04,694.38,714.07
-0.104,666.72,671.76,684.73,698.09,670.9,675.12,675.85,677.02,678.18,679.15,683.11,691.88,694.24,713.92
-0.103,666.65,671.71,684.67,698.05,670.75,674.97,675.71,676.85,678.03,679,682.96,691.72,694.09,713.77
-0.102,666.65,671.7,684.7,698.02,670.64,674.85,675.58,676.71,677.91,678.88,682.85,691.59,693.94,713.62
-0.101,666.62,671.67,684.67,697.96,670.52,674.71,675.46,676.57,677.77,678.74,682.71,691.44,693.79,713.46
-0.1,666.63,671.67,684.68,697.9,670.42,674.6,675.33,676.44,677.66,678.63,682.6,691.31,693.66,713.33
-0.099,666.62,671.67,684.67,697.87,670.29,674.48,675.18,676.29,677.53,678.5,682.48,691.16,693.52,713.18
-0.098,666.62,671.65,684.67,697.86,670.19,674.37,675.04,676.14,677.42,678.39,682.37,691,693.38,713.02
-0.097,666.58,671.62,684.59,697.8,670.04,674.24,674.87,675.97,677.3,678.26,682.25,690.82,693.24,712.84
-0.096,666.53,671.58,684.56,697.81,669.9,674.12,674.73,675.81,677.18,678.14,682.13,690.67,693.09,712.7
-0.095,666.49,671.53,684.52,697.76,669.76,673.98,674.58,675.66,677.04,677.99,682,690.53,692.92,712.54
-0.094,666.45,671.51,684.49,697.73,669.63,673.84,674.45,675.52,676.9,677.85,681.86,690.39,692.77,712.4
-0.093,666.44,671.51,684.48,697.67,669.51,673.7,674.32,675.38,676.76,677.72,681.72,690.24,692.64,712.24
-0.092,666.44,671.5,684.51,697.65,669.39,673.57,674.18,675.23,676.63,677.59,681.6,690.07,692.49,712.06
-0.091,666.44,671.48,684.49,697.59,669.27,673.45,674.02,675.06,676.5,677.46,681.47,689.9,692.34,711.9
-0.09,666.44,671.47,684.5,697.57,669.13,673.32,673.85,674.89,676.37,677.33,681.35,689.74,692.2,711.74
-0.089,666.42,671.46,684.46,697.55,668.99,673.2,673.7,674.73,676.25,677.21,681.22,689.59,692.03,711.6
-0.088,666.37,671.4,684.41,697.52,668.84,673.06,673.56,674.57,676.12,677.07,681.09,689.43,691.86,711.44
-0.087,666.3,671.35,684.35,697.51,668.69,672.91,673.42,674.43,675.97,676.91,680.95,689.28,691.71,711.28
-0.086,666.29,671.34,684.32,697.47,668.56,672.76,673.29,674.28,675.82,676.77,680.81,689.12,691.57,711.11
-0.085,666.26,671.31,684.32,697.42,668.43,672.62,673.14,674.13,675.68,676.63,680.67,688.95,691.42,710.94
-0.084,666.25,671.3,684.33,697.39,668.29,672.49,672.98,673.97,675.54,676.49,680.53,688.79,691.28,710.79
-0.083,666.25,671.28,684.35,697.36,668.17,672.36,672.82,673.8,675.42,676.37,680.4,688.64,691.14,710.64
-0.082,666.23,671.26,684.31,697.31,668.01,672.22,672.66,673.64,675.28,676.23,680.27,688.49,690.97,710.48
-0.081,666.23,671.25,684.3,697.3,667.87,672.09,672.52,673.49,675.15,676.1,680.14,688.33,690.81,710.32
-0.08,666.18,671.2,684.24,697.26,667.72,671.94,672.38,673.34,675.01,675.95,679.99,688.17,690.66,710.16
-0.079,666.13,671.16,684.18,697.23,667.6,671.8,672.24,673.18,674.87,675.8,679.86,688,690.51,710
-0.078,666.08,671.1,684.13,697.19,667.46,671.65,672.09,673.02,674.71,675.66,679.71,687.82,690.36,709.81
-0.077,666.03,671.08,684.11,697.14,667.32,671.52,671.92,672.85,674.58,675.52,679.58,687.67,690.21,709.66
-0.076,666,671.05,684.09,697.08,667.2,671.39,671.76,672.68,674.45,675.4,679.45,687.52,690.05,709.49
-0.075,666.02,671.03,684.12,697.05,667.07,671.27,671.62,672.54,674.33,675.27,679.33,687.37,689.89,709.34
-0.074,666.01,671.01,684.09,697,666.91,671.13,671.47,672.38,674.19,675.13,679.19,687.2,689.74,709.17
-0.073,666,670.99,684.07,696.97,666.77,670.98,671.33,672.22,674.05,674.98,679.05,687.03,689.59,709.01
-0.072,665.94,670.94,684,696.94,666.64,670.84,671.16,672.03,673.9,674.84,678.91,686.83,689.43,708.82
-0.071,665.91,670.91,683.95,696.9,666.51,670.7,671.01,671.86,673.77,674.7,678.79,686.68,689.28,708.67
-0.07,665.83,670.85,683.87,696.85,666.37,670.56,670.83,671.7,673.63,674.56,678.65,686.52,689.12,708.5
-0.069,665.8,670.82,683.87,696.81,666.24,670.44,670.69,671.54,673.5,674.43,678.52,686.36,688.96,708.34
-0.068,665.77,670.79,683.84,696.76,666.09,670.3,670.54,671.39,673.36,674.29,678.38,686.2,688.79,708.16
-0.067,665.77,670.78,683.86,696.71,665.94,670.16,670.4,671.24,673.23,674.16,678.25,686.03,688.64,707.98
-0.066,665.76,670.76,683.84,696.66,665.79,670.01,670.25,671.07,673.08,674,678.1,685.85,688.48,707.8
-0.065,665.74,670.74,683.79,696.62,665.65,669.86,670.09,670.88,672.93,673.85,677.95,685.68,688.33,707.65
-0.064,665.69,670.69,683.75,696.6,665.51,669.71,669.92,670.71,672.78,673.71,677.81,685.52,688.17,707.49
-0.063,665.65,670.63,683.69,696.55,665.38,669.58,669.75,670.54,672.65,673.58,677.68,685.35,687.99,707.31
-0.062,665.59,670.59,683.62,696.52,665.25,669.45,669.6,670.38,672.52,673.44,677.55,685.18,687.82,707.13
-0.061,665.52,670.53,683.57,696.46,665.09,669.31,669.46,670.23,672.39,673.31,677.42,685,687.66,706.96
-0.06,665.48,670.48,683.55,696.4,664.94,669.17,669.31,670.06,672.25,673.17,677.28,684.83,687.51,706.79
-0.059,665.47,670.46,683.55,696.35,664.79,669.02,669.16,669.88,672.09,673.01,677.13,684.66,687.36,706.61
-0.058,665.45,670.43,683.54,696.3,664.66,668.87,669,669.71,671.95,672.86,676.99,684.5,687.21,706.46
-0.057,665.42,670.39,683.49,696.24,664.52,668.72,668.81,669.54,671.79,672.71,676.83,684.33,687.03,706.28
-0.056,665.4,670.35,683.44,696.2,664.39,668.59,668.66,669.38,671.66,672.58,676.7,684.16,686.85,706.1
-0.055,665.32,670.28,683.38,696.14,664.25,668.45,668.5,669.21,671.53,672.45,676.57,683.97,686.68,705.92
-0.054,665.24,670.22,683.28,696.08,664.1,668.32,668.35,669.04,671.4,672.31,676.45,683.79,686.53,705.75
-0.053,665.17,670.15,683.22,695.99,663.93,668.17,668.2,668.84,671.25,672.16,676.3,683.6,686.36,705.57
-0.052,665.13,670.09,683.17,695.91,663.79,668.03,668.04,668.68,671.11,672.01,676.17,683.45,686.2,705.4
-0.051,665.06,670,683.13,695.84,663.64,667.86,667.86,668.51,670.94,671.84,676,683.29,686.03,705.22
-0.05,665.02,669.95,683.11,695.77,663.51,667.71,667.69,668.36,670.79,671.7,675.85,683.13,685.86,705.05
-0.049,664.98,669.9,683.06,695.71,663.38,667.57,667.53,668.19,670.65,671.56,675.71,682.92,685.69,704.87
-0.048,664.92,669.83,682.98,695.64,663.25,667.44,667.38,668.01,670.52,671.43,675.58,682.74,685.53,704.69
-0.047,664.86,669.75,682.88,695.57,663.08,667.3,667.21,667.8,670.37,671.28,675.43,682.56,685.36,704.51
-0.046,664.76,669.66,682.77,695.5,662.91,667.14,667.04,667.62,670.23,671.12,675.3,682.4,685.19,704.35
-0.045,664.67,669.58,682.7,695.44,662.76,666.99,666.86,667.46,670.08,670.96,675.15,682.22,685.01,704.16
-0.044,664.58,669.5,682.63,695.35,662.6,666.82,666.7,667.31,669.9,670.8,674.98,682.05,684.83,703.98
-0.043,664.53,669.43,682.59,695.28,662.47,666.67,666.54,667.13,669.75,670.65,674.82,681.85,684.67,703.79
-0.042,664.49,669.37,682.56,695.18,662.31,666.51,666.39,666.95,669.59,670.49,674.66,681.68,684.51,703.61
-0.041,664.45,669.3,682.52,695.09,662.17,666.37,666.23,666.76,669.45,670.35,674.51,681.51,684.34,703.43
-0.04,664.4,669.25,682.45,694.99,662.01,666.23,666.06,666.58,669.3,670.2,674.37,681.34,684.18,703.25
-0.039,664.33,669.15,682.37,694.92,661.84,666.07,665.87,666.41,669.15,670.04,674.22,681.15,683.99,703.07
-0.038,664.24,669.05,682.26,694.82,661.68,665.9,665.69,666.23,668.99,669.87,674.08,680.94,683.8,702.88
-0.037,664.14,668.97,682.17,694.76,661.53,665.73,665.53,666.05,668.82,669.71,673.9,680.76,683.62,702.69
-0.036,664.05,668.85,682.08,694.66,661.38,665.59,665.38,665.86,668.67,669.56,673.75,680.59,683.46,702.5
-0.035,663.95,668.76,682.01,694.57,661.22,665.43,665.22,665.68,668.51,669.41,673.59,680.42,683.3,702.33
