-0.12,705.49,728.05,681,684.8,702.46,707.04,746.47,735.36,718.45,732.92,736.38,732.03,722.61,729.05,743.51,677.13,749.88,723,724.89,679.77,674.78,683.54,701.13,718.72,751.65,719.81,745.91,721.44,750.06,730.4,745.2,733.91,697.68,719.07,674.24,700.12,746.12,699.6,694.19,717.05,704.15,724.24,727.07,708,712,696.54,714.01,690.43,713.06,686.7,717.19,685.15
-0.119,705.55,728.11,681.07,684.86,702.52,707.11,746.53,735.42,718.52,732.99,736.44,732.1,722.67,729.11,743.58,677.19,749.95,723.07,724.96,679.82,674.84,683.6,701.21,718.8,751.7,719.89,745.97,721.51,750.11,730.44,745.25,733.95,697.72,719.14,674.3,700.19,746.17,699.64,694.24,717.1,704.19,724.28,727.12,708.05,712.05,696.58,714.04,690.49,713.1,686.74,717.23,685.16
-0.118,705.62,728.2,681.16,684.96,702.59,707.18,746.59,735.49,718.59,733.07,736.51,732.17,722.75,729.19,743.63,677.26,750,723.15,725.05,679.9,674.92,683.66,701.28,718.86,751.74,719.95,746.02,721.58,750.15,730.48,745.29,733.99,697.78,719.2,674.4,700.25,746.2,699.71,694.3,717.17,704.25,724.34,727.18,708.1,712.1,696.63,714.1,690.53,713.15,686.82,717.27,685.23
-0.117,705.68,728.27,681.24,685.05,702.67,707.25,746.65,735.55,718.65,733.14,736.57,732.24,722.83,729.26,743.69,677.34,750.05,723.23,725.14,679.99,675.01,683.74,701.35,718.96,751.76,720.05,746.05,721.67,750.17,730.54,745.32,734.04,697.82,719.28,674.53,700.3,746.22,699.74,694.35,717.21,704.29,724.39,727.24,708.16,712.17,696.68,714.17,690.6,713.2,686.9,717.31,685.32
-0.116,705.76,728.35,681.32,685.14,702.76,707.33,746.72,735.62,718.72,733.22,736.64,732.32,722.91,729.34,743.76,677.41,750.12,723.31,725.22,680.07,675.1,683.81,701.41,719.03,751.81,720.12,746.09,721.72,750.2,730.59,745.35,734.08,697.89,719.35,674.62,700.36,746.24,699.79,694.4,717.26,704.33,724.44,727.29,708.2,712.21,696.72,714.21,690.63,713.23,686.95,717.34,685.38
-0.115,705.85,728.44,681.39,685.22,702.84,707.42,746.79,735.7,718.8,733.3,736.72,732.4,723.01,729.42,743.83,677.47,750.19,723.4,725.31,680.14,675.17,683.87,701.47,719.1,751.87,720.19,746.15,721.78,750.26,730.64,745.4,734.14,697.96,719.4,674.69,700.42,746.29,699.84,694.46,717.31,704.38,724.49,727.34,708.25,712.26,696.75,714.25,690.67,713.27,687.01,717.35,685.46
-0.114,705.94,728.51,681.46,685.29,702.93,707.5,746.88,735.78,718.88,733.38,736.79,732.48,723.09,729.5,743.91,677.54,750.27,723.46,725.37,680.22,675.24,683.96,701.54,719.16,751.95,720.24,746.21,721.82,750.32,730.68,745.46,734.19,698.05,719.45,674.72,700.5,746.35,699.91,694.51,717.36,704.44,724.53,727.38,708.29,712.3,696.79,714.29,690.71,713.32,687.02,717.41,685.46
-0.113,706.04,728.57,681.53,685.36,703.01,707.59,746.94,735.86,718.96,733.45,736.87,732.54,723.16,729.56,743.99,677.6,750.35,723.52,725.42,680.28,675.3,684.04,701.6,719.2,752.03,720.28,746.28,721.85,750.39,730.74,745.52,734.26,698.14,719.49,674.73,700.56,746.41,699.97,694.55,717.42,704.49,724.6,727.44,708.35,712.36,696.85,714.35,690.77,713.37,687.07,717.45,685.46
-0.112,706.09,728.62,681.58,685.41,703.06,707.63,747.01,735.92,719.02,733.51,736.94,732.6,723.21,729.61,744.06,677.65,750.41,723.56,725.46,680.33,675.35,684.1,701.66,719.26,752.11,720.33,746.35,721.91,750.46,730.78,745.59,734.3,698.22,719.54,674.75,700.64,746.47,700.03,694.61,717.47,704.56,724.63,727.47,708.39,712.4,696.9,714.37,690.8,713.4,687.08,717.48,685.44
-0.111,706.17,728.7,681.65,685.48,703.14,707.71,747.1,736.01,719.1,733.58,737.03,732.68,723.28,729.68,744.14,677.72,750.49,723.63,725.54,680.4,675.42,684.18,701.73,719.31,752.17,720.39,746.41,721.97,750.51,730.83,745.64,734.34,698.28,719.58,674.8,700.71,746.51,700.08,694.65,717.53,704.6,724.69,727.53,708.44,712.45,696.97,714.41,690.86,713.45,687.13,717.51,685.47
