-0.12,1148.9,1149.9,1157.8,1161.3,1164.3,1164.9,1165.3,1165,1292.3,1292.8,1294.9,1296.6,1304.5,1307,1310.3,1310.7,1316,1316.4,1320.5,1320.4,1322.7,1322.7,1322.7,1325.2,1326.1,1397.1,1398.2,1398.1,1397.6,1399.9,1400.9,1403.1,1404.6,1404.8,1406,1405.5,1407.5,1410,1410,1410.7,1412.1,1413.5,1415.8,1415.7,1420.2,1420.4,1421.5,1423.4,1426.6,1426.4,1426.9,1427.8,1428.5
-0.119,1148.9,1149.9,1157.8,1161.2,1164.3,1164.9,1165.3,1165,1292.7,1293.1,1295.2,1296.9,1304.9,1307.5,1310.7,1311,1316.3,1316.7,1320.8,1320.8,1323,1323,1323,1325.6,1326.5,1397.3,1398.4,1398.3,1397.8,1400,1401,1403.3,1404.8,1405,1406.2,1405.7,1407.7,1410.2,1410.2,1410.9,1412.2,1413.6,1416,1415.9,1420.4,1420.5,1421.7,1423.6,1426.8,1426.5,1427,1427.9,1428.6
-0.118,1148.9,1149.9,1157.8,1161.2,1164.3,1164.9,1165.3,1165,1292.9,1293.4,1295.5,1297.2,1305.1,1307.7,1311.1,1311.4,1316.7,1317,1321.1,1321,1323.2,1323.2,1323.3,1325.8,1326.7,1397.5,1398.5,1398.5,1398,1400.1,1401.2,1403.4,1405,1405.1,1406.3,1405.8,1407.9,1410.4,1410.4,1411.1,1412.4,1413.8,1416.1,1416.1,1420.6,1420.7,1421.9,1423.7,1426.9,1426.7,1427.2,1428,1428.7
-0.117,1148.9,1149.9,1157.8,1161.2,1164.3,1164.9,1165.3,1165,1293.1,1293.6,1295.6,1297.3,1305.4,1307.9,1311.3,1311.6,1316.9,1317.2,1321.2,1321.3,1323.3,1323.4,1323.5,1326.1,1326.9,1397.5,1398.6,1398.5,1398,1400.2,1401.2,1403.5,1405,1405.1,1406.4,1405.9,1408,1410.4,1410.4,1411.1,1412.4,1413.8,1416.2,1416.2,1420.6,1420.7,1421.9,1423.7,1426.9,1426.6,1427.2,1428,1428.7
-0.116,1148.9,1149.9,1157.8,1161.2,1164.3,1164.9,1165.3,1165,1293.1,1293.5,1295.6,1297.3,1305.3,1307.8,1311.1,1311.5,1316.7,1317.1,1321.1,1321.1,1323.2,1323.3,1323.4,1325.9,1326.8,1397.4,1398.5,1398.4,1397.9,1400.1,1401.1,1403.4,1404.9,1405.1,1406.3,1405.8,1407.8,1410.3,1410.3,1411,1412.3,1413.7,1416.1,1416,1420.5,1420.6,1421.8,1423.7,1426.9,1426.6,1427.1,1427.9,1428.7
-0.115,1148.9,1149.9,1157.8,1161.3,1164.3,1164.9,1165.3,1165,1292.6,1293.1,1295.2,1296.8,1304.7,1307.3,1310.6,1310.9,1316.3,1316.7,1320.8,1320.7,1322.8,1322.9,1322.9,1325.5,1326.4,1397.2,1398.3,1398.2,1397.7,1399.9,1401,1403.2,1404.7,1404.9,1406.1,1405.6,1407.6,1410.1,1410.1,1410.8,1412.1,1413.6,1415.9,1415.8,1420.3,1420.5,1421.7,1423.5,1426.7,1426.4,1427,1427.8,1428.5
-0.114,1148.9,1149.9,1157.8,1161.3,1164.3,1164.9,1165.3,1165,1292.3,1292.8,1294.9,1296.6,1304.5,1307.1,1310.3,1310.6,1316.1,1316.3,1320.6,1320.3,1322.6,1322.6,1322.5,1325.1,1326.1,1397.1,1398.1,1398.1,1397.6,1399.8,1400.8,1403,1404.6,1404.8,1405.9,1405.4,1407.5,1409.9,1409.9,1410.6,1412,1413.4,1415.7,1415.7,1420.2,1420.3,1421.5,1423.3,1426.5,1426.3,1426.8,1427.7,1428.4
-0.113,1148.9,1149.9,1157.8,1161.3,1164.3,1164.9,1165.3,1165,1292.1,1292.5,1294.7,1296.4,1304.2,1306.8,1309.9,1310.3,1315.8,1316,1320.3,1320.1,1322.3,1322.3,1322.2,1324.9,1325.9,1397,1398.1,1398.1,1397.5,1399.7,1400.8,1403,1404.5,1404.7,1405.9,1405.4,1407.4,1409.9,1409.9,1410.6,1412,1413.4,1415.7,1415.6,1420.1,1420.2,1421.4,1423.3,1426.5,1426.3,1426.7,1427.6,1428.3
-0.112,1148.9,1149.9,1157.8,1161.3,1164.3,1164.9,1165.3,1165,1292.3,1292.7,1294.9,1296.5,1304.4,1307,1310.1,1310.4,1316,1316.2,1320.4,1320.2,1322.5,1322.4,1322.4,1325,1326,1397.1,1398.2,1398.1,1397.6,1399.8,1400.8,1403,1404.6,1404.8,1405.9,1405.4,1407.5,1409.9,1409.9,1410.6,1412,1413.4,1415.7,1415.6,1420.1,1420.3,1421.4,1423.3,1426.5,1426.3,1426.8,1427.7,1428.4
-0.111,1148.8,1149.9,1157.8,1161.2,1164.3,1164.9,1165.3,1165,1292.6,1292.9,1295.1,1296.7,1304.7,1307.3,1310.4,1310.8,1316.3,1316.6,1320.8,1320.6,1322.7,1322.7,1322.7,1325.4,1326.3,1397.3,1398.3,1398.3,1397.8,1400,1401,1403.2,1404.7,1404.9,1406.2,1405.7,1407.7,1410.2,1410.1,1410.9,1412.1,1413.6,1415.9,1415.9,1420.3,1420.5,1421.7,1423.5,1426.7,1426.5,1426.9,1427.8,1428.5
-0.11,1148.8,1149.9,1157.8,1161.2,1164.3,1164.9,1165.3,1165,1292.8,1293.3,1295.4,1297,1305.1,1307.8,1311,1311.3,1316.8,1317,1321.3,1321,1323.3,1323.2,1323.2,1325.8,1326.7,1397.4,1398.5,1398.4,1397.9,1400.1,1401.1,1403.4,1404.9,1405,1406.3,1405.8,1407.8,1410.4,1410.3,1411,1412.3,1413.8,1416.1,1416.1,1420.5,1420.6,1421.8,1423.6,1426.8,1426.6,1427.1,1427.9,1428.7
-0.109,1148.8,1149.9,1157.8,1161.2,1164.3,1164.9,1165.3,1165,1293.1,1293.5,1295.6,1297.3,1305.3,1308,1311.1,1311.5,1317,1317.1,1321.4,1321.1,1323.4,1323.3,1323.3,1326,1327,1397.5,1398.6,1398.6,1398,1400.2,1401.2,1403.5,1405,1405.1,1406.4,1405.9,1408,1410.5,1410.4,1411.2,1412.4,1413.9,1416.2,1416.2,1420.6,1420.8,1421.9,1423.8,1426.9,1426.7,1427.2,1428.1,1428.8
-0.108,1148.9,1149.9,1157.8,1161.2,1164.3,1164.9,1165.3,1165,1293.1,1293.5,1295.6,1297.2,1305.2,1307.9,1311.1,1311.4,1317.1,1317.1,1321.4,1321.2,1323.5,1323.4,1323.3,1326,1327,1397.5,1398.6,1398.5,1398,1400.1,1401.2,1403.4,1405,1405,1406.4,1405.9,1407.9,1410.4,1410.3,1411.1,1412.3,1413.8,1416.1,1416.1,1420.6,1420.7,1421.9,1423.7,1426.9,1426.6,1427.1,1428,1428.7
-0.107,1148.9,1149.9,1157.8,1161.2,1164.3,1164.9,1165.3,1165,1292.8,1293.3,1295.4,1297,1305.1,1307.7,1311,1311.3,1316.8,1317,1321.2,1321,1323.3,1323.2,1323.2,1325.8,1326.8,1397.3,1398.4,1398.3,1397.8,1400,1401,1403.2,1404.8,1404.9,1406.2,1405.7,1407.7,1410.2,1410.2,1410.9,1412.2,1413.6,1415.9,1415.9,1420.4,1420.5,1421.7,1423.6,1426.8,1426.5,1427,1427.8,1428.6
-0.106,1148.9,1149.9,1157.8,1161.3,1164.3,1164.9,1165.3,1165,1292.6,1293.1,1295.2,1296.8,1304.7,1307.3,1310.4,1310.7,1316.4,1316.6,1320.8,1320.5,1322.8,1322.7,1322.7,1325.3,1326.4,1397.2,1398.2,1398.2,1397.7,1399.8,1400.9,1403.1,1404.7,1404.8,1406.1,1405.5,1407.5,1410.1,1410,1410.7,1412.1,1413.5,1415.8,1415.7,1420.2,1420.3,1421.5,1423.4,1426.6,1426.4,1426.8,1427.7,1428.4
-0.105,1148.9,1149.9,1157.8,1161.3,1164.3,1164.9,1165.3,1165,1292.3,1292.7,1294.9,1296.5,1304.4,1306.9,1310,1310.5,1316.1,1316.3,1320.6,1320.3,1322.5,1322.5,1322.4,1325.1,1326.1,1397.1,1398.1,1398.1,1397.6,1399.7,1400.8,1403,1404.5,1404.7,1405.9,1405.4,1407.4,1409.9,1409.9,1410.5,1412,1413.3,1415.6,1415.6,1420.1,1420.2,1421.4,1423.2,1426.5,1426.3,1426.7,1427.6,1428.3
-0.104,1148.8,1149.9,1157.8,1161.3,1164.3,1164.9,1165.3,1165,1292.3,1292.7,1294.9,1296.5,1304.3,1306.9,1310,1310.4,1316.1,1316.2,1320.6,1320.2,1322.5,1322.4,1322.4,1325,1326.1,1397.1,1398.1,1398.1,1397.5,1399.7,1400.8,1403,1404.5,1404.7,1405.9,1405.4,1407.4,1410,1409.9,1410.6,1412,1413.3,1415.7,1415.6,1420.1,1420.2,1421.4,1423.2,1426.4,1426.3,1426.7,1427.7,1428.3
-0.103,1148.8,1149.9,1157.8,1161.3,1164.3,1164.9,1165.3,1165,1292.6,1293.1,1295.2,1296.7,1304.7,1307.3,1310.4,1310.7,1316.4,1316.5,1320.9,1320.5,1322.8,1322.7,1322.6,1325.4,1326.4,1397.2,1398.3,1398.2,1397.7,1399.9,1400.9,1403.1,1404.7,1404.8,1406.1,1405.6,1407.6,1410.2,1410.1,1410.8,1412.1,1413.6,1415.9,1415.8,1420.3,1420.4,1421.6,1423.5,1426.7,1426.5,1426.9,1427.8,1428.5
-0.102,1148.8,1149.9,1157.8,1161.3,1164.3,1164.9,1165.3,1165,1292.8,1293.3,1295.4,1297,1305,1307.7,1310.9,1311.2,1316.8,1316.9,1321.2,1320.9,1323.2,1323.1,1323,1325.7,1326.8,1397.4,1398.5,1398.4,1397.9,1400.1,1401.1,1403.3,1404.9,1405,1406.3,1405.8,1407.8,1410.4,1410.2,1411,1412.3,1413.7,1416.1,1416,1420.5,1420.6,1421.8,1423.6,1426.8,1426.6,1427.1,1428,1428.7
