Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,1103.1,-782.22,0,962.07,-495.02,0
-0.119,1103.1,-782.21,-2.3082e-05,962.05,-495.01,-0.00012507
-0.118,1103.1,-782.2,6.6325e-05,962.02,-494.99,-0.0003057
-0.117,1103.1,-782.18,1.4469e-05,962.01,-495,-0.00040843
-0.116,1103.1,-782.18,0.00010538,961.98,-494.98,-0.00060259
-0.115,1103.1,-782.18,9.0867e-05,961.96,-494.97,-0.00080322
-0.114,1103.2,-782.16,0.00013329,961.92,-494.94,-0.00105
-0.113,1103.1,-782.15,-1.7613e-05,961.9,-494.94,-0.0012333
-0.112,1103.1,-782.13,-8.4743e-05,961.88,-494.92,-0.0014699
-0.111,1103.1,-782.12,-0.00013055,961.85,-494.9,-0.0016945
-0.11,1103.1,-782.1,-5.8576e-05,961.83,-494.89,-0.0018418
-0.109,1103.1,-782.1,-3.2425e-05,961.8,-494.88,-0.0019912
-0.108,1103.1,-782.08,-4.2766e-05,961.78,-494.86,-0.0021749
-0.107,1103.1,-782.08,-3.4124e-06,961.74,-494.84,-0.002423
-0.106,1103.1,-782.06,-9.3967e-05,961.73,-494.82,-0.002637
-0.105,1103.1,-782.04,-0.00015581,961.68,-494.81,-0.0028458
-0.104,1103.1,-782.02,-0.00024106,961.67,-494.8,-0.0030807
-0.103,1103.1,-782.02,-0.00020921,961.64,-494.76,-0.0033323
-0.102,1103.1,-782.01,-0.0002037,961.61,-494.75,-0.0035349
-0.101,1103.1,-781.99,-0.00019941,961.59,-494.75,-0.0036417
-0.1,1103.1,-781.98,-0.00019084,961.56,-494.72,-0.0038795
-0.099,1103.1,-781.96,-0.00023425,961.53,-494.7,-0.0040906
-0.098,1103.1,-781.96,-0.00018112,961.5,-494.69,-0.0042773
-0.097,1103.1,-781.93,-0.00023548,961.47,-494.65,-0.0045643
-0.096,1103.1,-781.93,-0.00039148,961.44,-494.63,-0.0048237
-0.095,1103,-781.9,-0.00045516,961.42,-494.6,-0.005068
-0.094,1103,-781.89,-0.0004447,961.39,-494.59,-0.0052455
-0.093,1103.1,-781.89,-0.00042754,961.37,-494.59,-0.0053743
-0.092,1103.1,-781.87,-0.0003449,961.33,-494.55,-0.0056105
-0.091,1103.1,-781.84,-0.00041881,961.31,-494.53,-0.0058107
-0.09,1103.1,-781.85,-0.00037523,961.28,-494.5,-0.0060842
-0.089,1103.1,-781.82,-0.00051442,961.26,-494.5,-0.0062324
-0.088,1103,-781.8,-0.00054295,961.22,-494.42,-0.0066684
-0.087,1103,-781.79,-0.00054869,961.19,-494.41,-0.0068919
-0.086,1103,-781.77,-0.00067726,961.17,-494.38,-0.007109
-0.085,1103,-781.75,-0.00062825,961.14,-494.39,-0.0072199
-0.084,1103,-781.73,-0.00061387,961.11,-494.34,-0.0075147
-0.083,1103.1,-781.74,-0.00053798,961.07,-494.3,-0.0078055
-0.082,1103.1,-781.72,-0.00047454,961.05,-494.26,-0.0080433
-0.081,1103.1,-781.71,-0.00044155,961,-494.23,-0.0083104
-0.08,1103.1,-781.69,-0.00052454,960.98,-494.2,-0.0086533
-0.079,1103,-781.67,-0.00065103,960.94,-494.17,-0.0089426
-0.078,1103,-781.66,-0.00063592,960.91,-494.13,-0.0092137
-0.077,1103,-781.63,-0.00067925,960.87,-494.11,-0.0094196
-0.076,1103.1,-781.64,-0.00050446,960.85,-494.09,-0.0096769
-0.075,1103.1,-781.62,-0.00049672,960.81,-494.04,-0.0099305
-0.074,1103.1,-781.61,-0.00046924,960.77,-494.03,-0.010166
-0.073,1103.1,-781.59,-0.00049655,960.74,-493.99,-0.010478
-0.072,1103,-781.58,-0.00061323,960.7,-493.96,-0.010758
-0.071,1103,-781.56,-0.00063923,960.68,-493.93,-0.011003
-0.07,1103,-781.56,-0.00061992,960.63,-493.9,-0.011321
-0.069,1103,-781.53,-0.00068527,960.6,-493.88,-0.011556
-0.068,1103,-781.52,-0.0006353,960.56,-493.87,-0.01169
-0.067,1103.1,-781.51,-0.00063764,960.53,-493.84,-0.01199
-0.066,1103.1,-781.48,-0.00065279,960.49,-493.82,-0.012199
-0.065,1103.1,-781.48,-0.00063482,960.46,-493.82,-0.012383
-0.064,1103.1,-781.46,-0.00059299,960.42,-493.78,-0.012688
-0.063,1103,-781.46,-0.00068849,960.39,-493.75,-0.01303
-0.062,1103,-781.45,-0.00058536,960.35,-493.73,-0.013243
-0.061,1103,-781.44,-0.00060703,960.31,-493.71,-0.013492
-0.06,1103.1,-781.42,-0.00058232,960.29,-493.72,-0.013621
-0.059,1103.1,-781.41,-0.00056811,960.23,-493.67,-0.013949
-0.058,1103.1,-781.39,-0.00058198,960.2,-493.65,-0.014194
-0.057,1103.1,-781.4,-0.00046359,960.15,-493.63,-0.014476
-0.056,1103.1,-781.37,-0.0005821,960.12,-493.6,-0.014804
-0.055,1103.1,-781.36,-0.00061446,960.07,-493.57,-0.015109
-0.054,1103,-781.35,-0.0007059,960.02,-493.52,-0.015515
-0.053,1103,-781.34,-0.00071004,959.97,-493.5,-0.015801
-0.052,1103.1,-781.34,-0.00061333,959.93,-493.46,-0.01614
-0.051,1103.1,-781.32,-0.00060016,959.87,-493.42,-0.01647
-0.05,1103.1,-781.32,-0.00061043,959.82,-493.39,-0.016789
-0.049,1103.1,-781.3,-0.00066495,959.77,-493.35,-0.017113
-0.048,1103.1,-781.31,-0.00063077,959.7,-493.32,-0.017517
-0.047,1103.1,-781.31,-0.00053592,959.66,-493.26,-0.017952
-0.046,1103.1,-781.29,-0.00070201,959.59,-493.22,-0.018347
-0.045,1103.1,-781.29,-0.00063397,959.55,-493.19,-0.018708
-0.044,1103.1,-781.28,-0.00065736,959.47,-493.13,-0.01919
-0.043,1103.1,-781.28,-0.00063173,959.43,-493.12,-0.019436
-0.042,1103.1,-781.27,-0.00058092,959.37,-493.06,-0.019884
-0.041,1103.1,-781.27,-0.0005229,959.31,-493.03,-0.020267
-0.04,1103.2,-781.28,-0.00046366,959.26,-492.98,-0.020655
-0.039,1103.2,-781.28,-0.00047061,959.19,-492.93,-0.021164
-0.038,1103.1,-781.27,-0.00057659,959.14,-492.88,-0.021664
-0.037,1103.1,-781.28,-0.00050439,959.08,-492.85,-0.022055
-0.036,1103.1,-781.27,-0.00055104,959.03,-492.8,-0.022488
-0.035,1103.2,-781.27,-0.00047867,958.96,-492.78,-0.022852
-0.034,1103.2,-781.27,-0.00046994,958.92,-492.74,-0.023266
-0.033,1103.2,-781.28,-0.00039001,958.85,-492.7,-0.023664
-0.032,1103.2,-781.27,-0.00039914,958.8,-492.69,-0.024002
-0.031,1103.3,-781.28,-0.00025901,958.74,-492.63,-0.024537
-0.03,1103.3,-781.29,-0.00028828,958.69,-492.6,-0.02499
-0.029,1103.2,-781.28,-0.0003591,958.63,-492.56,-0.025425
-0.028,1103.2,-781.28,-0.00036833,958.56,-492.51,-0.025922
-0.027,1103.3,-781.27,-0.00040564,958.5,-492.46,-0.026462
-0.026,1103.3,-781.28,-0.00027829,958.44,-492.42,-0.026861
-0.025,1103.4,-781.28,-0.00018269,958.38,-492.36,-0.027403
-0.024,1103.3,-781.28,-0.0003199,958.31,-492.35,-0.027796
-0.023,1103.4,-781.28,-0.00017543,958.26,-492.31,-0.02826
-0.022,1103.4,-781.28,-0.00026853,958.18,-492.25,-0.028867
-0.021,1103.3,-781.28,-0.00030915,958.13,-492.21,-0.029345
-0.02,1103.3,-781.27,-0.00034098,958.05,-492.17,-0.029852
-0.019,1103.4,-781.28,-0.00020182,958.01,-492.14,-0.030281
-0.018,1103.4,-781.28,-0.00026648,957.93,-492.1,-0.030747
-0.017,1103.4,-781.27,-0.00013362,957.87,-492.06,-0.031216
-0.016,1103.5,-781.26,-9.5755e-05,957.81,-492.04,-0.03162
-0.015,1103.5,-781.28,-7.6443e-06,957.74,-492.01,-0.032087
-0.014,1103.5,-781.28,-1.7375e-05,957.69,-491.96,-0.032629
-0.013,1103.5,-781.27,-5.5939e-05,957.61,-491.91,-0.033155
-0.012,1103.5,-781.26,-0.00011732,957.56,-491.87,-0.033616
-0.011,1103.6,-781.28,9.9957e-05,957.48,-491.85,-0.034122
-0.01,1103.6,-781.27,5.3659e-05,957.44,-491.81,-0.034505
-0.009,1103.6,-781.26,5.6714e-05,957.37,-491.81,-0.034837
-0.008,1103.7,-781.27,0.0001891,957.34,-491.79,-0.035214
-0.007,1103.7,-781.27,0.00029133,957.29,-491.79,-0.03555
-0.006,1103.7,-781.27,0.00035486,957.28,-491.83,-0.035705
-0.005,1103.7,-781.26,0.00022264,957.3,-491.91,-0.035706
-0.004,1103.7,-781.25,0.00014767,957.36,-492.04,-0.035488
-0.003,1103.7,-781.25,0.00030328,957.47,-492.24,-0.03489
-0.002,1103.7,-781.25,0.00029528,957.65,-492.54,-0.033877
-0.001,1103.8,-781.24,0.00034423,957.88,-492.89,-0.032531
0,1103.8,-781.25,0.00050403,958.16,-493.25,-0.030958
0.001,1103.9,-781.23,0.00053237,958.52,-493.67,-0.029031
0.002,1103.9,-781.23,0.00048707,958.91,-494.12,-0.026933
0.003,1103.9,-781.23,0.00060293,959.38,-494.57,-0.024587
0.004,1103.9,-781.22,0.00053623,959.89,-495.08,-0.02189
0.005,1103.9,-781.22,0.00057985,960.48,-495.58,-0.019073
0.006,1103.9,-781.22,0.00069389,961.09,-496.09,-0.016163
0.007,1104,-781.22,0.00086193,961.75,-496.56,-0.013219
0.008,1104.1,-781.21,0.00095908,962.44,-496.99,-0.010311
0.009,1104.1,-781.22,0.0011205,963.15,-497.39,-0.0074011
0.01,1104.2,-781.2,0.0011768,963.92,-497.76,-0.0044415
0.011,1104.2,-781.21,0.0011947,964.7,-498.11,-0.0015172
0.012,1104.2,-781.19,0.0013242,965.54,-498.4,0.0013976
0.013,1104.3,-781.19,0.0014425,966.4,-498.66,0.0043695
0.014,1104.3,-781.19,0.0016508,967.31,-498.89,0.0074008
0.015,1104.4,-781.21,0.0019978,968.23,-499.12,0.010592
0.016,1104.5,-781.2,0.0021468,969.19,-499.27,0.013651
0.017,1104.7,-781.21,0.0025361,970.17,-499.32,0.016446
0.018,1104.8,-781.23,0.0027381,971.2,-499.35,0.019214
0.019,1104.9,-781.22,0.0029219,972.25,-499.28,0.021822
0.02,1104.9,-781.23,0.0031272,973.34,-499.21,0.024469
0.021,1105,-781.23,0.0032608,974.47,-499.16,0.027486
0.022,1105.1,-781.24,0.0035439,975.64,-499.06,0.03033
0.023,1105.3,-781.25,0.003982,976.84,-498.94,0.033383
0.024,1105.4,-781.25,0.0042542,978.07,-498.85,0.036648
0.025,1105.6,-781.27,0.0049119,979.36,-498.74,0.040052
0.026,1105.8,-781.29,0.0053698,980.67,-498.69,0.043915
0.027,1106,-781.3,0.0058577,982.05,-498.6,0.047702
0.028,1106.2,-781.33,0.0065262,983.42,-498.41,0.051179
0.029,1106.4,-781.35,0.0070699,984.87,-498.24,0.055054
0.03,1106.6,-781.37,0.0077049,986.33,-497.95,0.058693
0.031,1106.8,-781.37,0.008269,987.84,-497.68,0.062555
0.032,1107.1,-781.38,0.0088157,989.37,-497.44,0.066871
0.033,1107.3,-781.39,0.009409,990.92,-497.29,0.071641
0.034,1107.6,-781.37,0.0099496,992.46,-497.18,0.076657
0.035,1107.8,-781.38,0.010451,993.99,-497.12,0.081849
0.036,1108.1,-781.36,0.010939,995.51,-497.07,0.087251
0.037,1108.3,-781.34,0.011389,997.02,-497.16,0.093252
0.038,1108.5,-781.32,0.011907,998.55,-497.26,0.099409
0.039,1108.8,-781.32,0.012483,1000.1,-497.3,0.10544
0.04,1109.1,-781.3,0.013107,1001.6,-497.27,0.11138
0.041,1109.5,-781.28,0.013859,1003.1,-497.18,0.11722
0.042,1109.9,-781.26,0.014506,1004.7,-496.93,0.12249
0.043,1110.2,-781.24,0.015209,1006.2,-496.54,0.12726
0.044,1110.6,-781.21,0.015862,1007.8,-496.08,0.13186
0.045,1110.9,-781.17,0.016498,1009.3,-495.55,0.13627
0.046,1111.3,-781.15,0.017228,1010.9,-495.05,0.14083
0.047,1111.7,-781.1,0.017921,1012.4,-494.62,0.14578
0.048,1112.1,-781.06,0.018586,1013.9,-494.29,0.15128
0.049,1112.5,-781,0.019258,1015.4,-494.1,0.15741
0.05,1112.9,-780.97,0.020097,1016.8,-493.94,0.16366
0.051,1113.3,-780.92,0.020743,1018.3,-493.78,0.16993
0.052,1113.7,-780.88,0.021467,1019.7,-493.51,0.17581
0.053,1114.1,-780.81,0.022024,1021.1,-493.19,0.18151
0.054,1114.5,-780.74,0.022706,1022.5,-492.81,0.18701
0.055,1115,-780.66,0.023321,1023.9,-492.5,0.19291
0.056,1115.4,-780.55,0.023857,1025.3,-492.19,0.1989
0.057,1115.8,-780.47,0.024507,1026.6,-491.94,0.20515
0.058,1116.3,-780.39,0.02524,1028,-491.67,0.21133
0.059,1116.7,-780.28,0.025846,1029.3,-491.39,0.21749
0.06,1117.1,-780.2,0.026401,1030.7,-491.07,0.22345
0.061,1117.4,-780.09,0.026843,1032,-490.74,0.22936
0.062,1117.8,-779.98,0.027367,1033.3,-490.36,0.23506
0.063,1118.2,-779.86,0.027783,1034.5,-489.99,0.24071
0.064,1118.5,-779.73,0.028232,1035.8,-489.69,0.24667
0.065,1118.9,-779.6,0.028679,1037,-489.37,0.2526
0.066,1119.3,-779.45,0.029117,1038.2,-489.04,0.25841
0.067,1119.6,-779.3,0.029469,1039.4,-488.77,0.26443
0.068,1119.9,-779.18,0.029956,1040.6,-488.49,0.27026
0.069,1120.3,-779.02,0.030314,1041.7,-488.15,0.27588
0.07,1120.5,-778.88,0.030574,1042.9,-487.82,0.28144
0.071,1120.7,-778.7,0.030687,1044,-487.5,0.28693
0.072,1121,-778.55,0.031012,1045.1,-487.21,0.2925
0.073,1121.2,-778.38,0.031276,1046.2,-486.91,0.29797
0.074,1121.5,-778.22,0.031589,1047.3,-486.67,0.30355
0.075,1121.7,-778.03,0.031807,1048.3,-486.43,0.30919
0.076,1121.9,-777.84,0.031997,1049.3,-486.2,0.31462
0.077,1122,-777.65,0.032176,1050.3,-485.92,0.31969
0.078,1122.1,-777.44,0.032278,1051.3,-485.65,0.32475
0.079,1122.2,-777.23,0.032333,1052.3,-485.41,0.32976
0.08,1122.4,-777.02,0.032562,1053.3,-485.15,0.33455
0.081,1122.5,-776.8,0.032524,1054.2,-484.93,0.33932
0.082,1122.6,-776.58,0.032895,1055.1,-484.73,0.34424
0.083,1122.8,-776.38,0.033124,1056,-484.55,0.34904
0.084,1122.9,-776.12,0.033203,1056.9,-484.42,0.35391
0.085,1123,-775.89,0.033378,1057.7,-484.21,0.35836
0.086,1123,-775.63,0.033295,1058.5,-484.1,0.3631
0.087,1123,-775.38,0.03318,1059.4,-483.92,0.36738
0.088,1123,-775.12,0.033218,1060.1,-483.87,0.37208
0.089,1123,-774.84,0.033134,1060.9,-483.78,0.37649
0.09,1123,-774.59,0.033123,1061.6,-483.81,0.38132
0.091,1123,-774.3,0.033002,1062.3,-483.84,0.38607
0.092,1123,-774.01,0.032903,1063,-483.89,0.39072
0.093,1122.9,-773.72,0.032806,1063.6,-483.92,0.39511
0.094,1122.8,-773.43,0.032609,1064.2,-483.97,0.3995
0.095,1122.6,-773.13,0.032399,1064.8,-483.99,0.40361
0.096,1122.4,-772.8,0.032043,1065.4,-484.06,0.40776
0.097,1122.3,-772.47,0.031749,1065.9,-484.16,0.41195
0.098,1122.1,-772.17,0.031537,1066.4,-484.28,0.4161
0.099,1121.9,-771.83,0.031175,1066.8,-484.44,0.42025
0.1,1121.7,-771.52,0.031052,1067.2,-484.55,0.42408
0.101,1121.5,-771.18,0.030715,1067.6,-484.73,0.4281
0.102,1121.2,-770.83,0.030239,1068,-484.89,0.43187
0.103,1120.9,-770.49,0.0298,1068.3,-485.01,0.43528
0.104,1120.5,-770.13,0.029194,1068.7,-485.12,0.43854
0.105,1120.2,-769.79,0.028743,1068.9,-485.25,0.44181
0.106,1119.8,-769.42,0.028164,1069.2,-485.37,0.44493
0.107,1119.5,-769.09,0.027791,1069.4,-485.55,0.44811
0.108,1119.1,-768.74,0.027382,1069.7,-485.66,0.45101
0.109,1118.8,-768.4,0.026913,1069.8,-485.84,0.45397
0.11,1118.3,-768.03,0.026321,1070,-485.95,0.45652
0.111,1117.9,-767.71,0.025812,1070.1,-486.03,0.45888
0.112,1117.4,-767.37,0.025232,1070.3,-486.14,0.46119
0.113,1117,-767.03,0.024668,1070.4,-486.22,0.46329
0.114,1116.5,-766.69,0.024164,1070.5,-486.34,0.46548
0.115,1116.1,-766.36,0.023673,1070.5,-486.47,0.4676
0.116,1115.7,-766.02,0.023115,1070.5,-486.61,0.46973
0.117,1115.3,-765.71,0.022814,1070.5,-486.73,0.47162
0.118,1114.8,-765.41,0.022387,1070.5,-486.85,0.47343
0.119,1114.4,-765.1,0.021865,1070.4,-486.93,0.47494
0.12,1113.8,-764.8,0.021282,1070.4,-487.04,0.4764
0.121,1113.3,-764.47,0.020589,1070.3,-487.11,0.47774
0.122,1112.8,-764.18,0.020165,1070.2,-487.2,0.4789
0.123,1112.4,-763.87,0.019566,1070.1,-487.31,0.48017
0.124,1111.9,-763.59,0.019095,1069.9,-487.46,0.48149
0.125,1111.5,-763.3,0.018667,1069.7,-487.61,0.48268
0.126,1111,-763.03,0.018185,1069.5,-487.71,0.48359
0.127,1110.5,-762.76,0.017606,1069.3,-487.78,0.48419
0.128,1110,-762.47,0.016901,1069,-487.86,0.48481
0.129,1109.4,-762.2,0.016181,1068.8,-487.92,0.48513
0.13,1108.9,-761.94,0.015635,1068.5,-487.95,0.48527
0.131,1108.4,-761.7,0.015102,1068.2,-488.03,0.48547
0.132,1107.9,-761.44,0.014437,1067.9,-488.14,0.48575
0.133,1107.4,-761.19,0.013806,1067.5,-488.2,0.48562
0.134,1107,-760.94,0.013206,1067.1,-488.29,0.48562
0.135,1106.5,-760.71,0.01267,1066.7,-488.3,0.48514
0.136,1105.9,-760.47,0.011929,1066.4,-488.31,0.48453
0.137,1105.4,-760.23,0.011187,1065.9,-488.36,0.48392
0.138,1104.9,-759.99,0.01047,1065.5,-488.32,0.48289
0.139,1104.4,-759.76,0.0097664,1065,-488.39,0.48221
0.14,1103.9,-759.55,0.0091903,1064.5,-488.4,0.48118
0.141,1103.5,-759.33,0.0085851,1064,-488.45,0.48024
0.142,1103,-759.14,0.007986,1063.5,-488.49,0.47915
0.143,1102.6,-758.94,0.0074746,1063,-488.53,0.47794
0.144,1102.1,-758.74,0.0067635,1062.4,-488.54,0.47648
0.145,1101.6,-758.54,0.0060182,1061.8,-488.52,0.47482
0.146,1101.1,-758.35,0.0052765,1061.3,-488.5,0.47304
0.147,1100.7,-758.16,0.0046723,1060.7,-488.49,0.47124
0.148,1100.3,-757.99,0.0040296,1060,-488.53,0.46954
0.149,1099.9,-757.81,0.003392,1059.4,-488.58,0.46786
0.15,1099.5,-757.65,0.0027299,1058.7,-488.56,0.46574
0.151,1099.2,-757.5,0.0023249,1058.1,-488.59,0.46379
0.152,1098.8,-757.35,0.0016951,1057.4,-488.59,0.46152
0.153,1098.3,-757.19,0.00097114,1056.7,-488.54,0.45906
0.154,1097.9,-757.04,0.00030538,1056,-488.53,0.45665
0.155,1097.5,-756.9,-0.00040524,1055.3,-488.48,0.45398
0.156,1097.2,-756.76,-0.00098872,1054.6,-488.5,0.45162
0.157,1096.9,-756.62,-0.0016157,1053.8,-488.5,0.44904
0.158,1096.6,-756.5,-0.0021319,1053.1,-488.47,0.44632
0.159,1096.3,-756.41,-0.0025618,1052.4,-488.5,0.44374
0.16,1096,-756.28,-0.0031668,1051.6,-488.47,0.44087
0.161,1095.6,-756.17,-0.003755,1050.9,-488.43,0.43785
0.162,1095.3,-756.08,-0.0042855,1050.1,-488.38,0.43468
0.163,1095,-755.97,-0.0048686,1049.4,-488.3,0.43137
0.164,1094.7,-755.86,-0.005443,1048.6,-488.29,0.42831
0.165,1094.5,-755.78,-0.0059724,1047.9,-488.27,0.42515
0.166,1094.3,-755.7,-0.0063431,1047.1,-488.3,0.42215
0.167,1094,-755.62,-0.006807,1046.3,-488.3,0.41907
0.168,1093.9,-755.56,-0.0071252,1045.6,-488.25,0.41563
0.169,1093.7,-755.5,-0.0075271,1044.8,-488.28,0.41247
0.17,1093.5,-755.44,-0.0079203,1044,-488.26,0.409
0.171,1093.2,-755.38,-0.0084154,1043.3,-488.2,0.40539
0.172,1093.1,-755.34,-0.0088066,1042.5,-488.22,0.40201
0.173,1092.9,-755.29,-0.0090582,1041.8,-488.16,0.39835
0.174,1092.8,-755.26,-0.0093365,1041,-488.23,0.39517
0.175,1092.7,-755.23,-0.009526,1040.3,-488.21,0.39154
0.176,1092.6,-755.21,-0.0097472,1039.6,-488.23,0.38808
0.177,1092.5,-755.17,-0.010085,1038.8,-488.23,0.38442
0.178,1092.4,-755.15,-0.01034,1038.1,-488.22,0.38073
0.179,1092.3,-755.15,-0.01068,1037.4,-488.22,0.377
0.18,1092.2,-755.12,-0.010916,1036.7,-488.17,0.3731
0.181,1092.2,-755.15,-0.010907,1036,-488.21,0.36948
0.182,1092.2,-755.14,-0.011104,1035.3,-488.22,0.36583
0.183,1092.2,-755.15,-0.01105,1034.6,-488.28,0.36226
0.184,1092.2,-755.15,-0.011156,1034,-488.33,0.35867
0.185,1092.2,-755.18,-0.011251,1033.3,-488.34,0.35481
0.186,1092.2,-755.19,-0.011329,1032.6,-488.33,0.351
0.187,1092.2,-755.21,-0.011477,1032,-488.33,0.34701
0.188,1092.2,-755.23,-0.011484,1031.4,-488.34,0.34314
0.189,1092.2,-755.24,-0.011594,1030.7,-488.37,0.33933
0.19,1092.2,-755.27,-0.011578,1030.1,-488.48,0.33588
0.191,1092.3,-755.29,-0.011472,1029.5,-488.56,0.33232
0.192,1092.4,-755.33,-0.011318,1028.9,-488.61,0.32856
0.193,1092.5,-755.36,-0.011298,1028.3,-488.7,0.325
0.194,1092.5,-755.4,-0.011314,1027.7,-488.72,0.32112
0.195,1092.6,-755.43,-0.011229,1027.2,-488.75,0.3172
0.196,1092.6,-755.46,-0.011242,1026.6,-488.82,0.31351
0.197,1092.7,-755.5,-0.011226,1026.1,-488.89,0.30988
0.198,1092.8,-755.54,-0.011032,1025.6,-488.98,0.30625
0.199,1092.9,-755.56,-0.010954,1025.1,-489.15,0.30311
0.2,1093,-755.6,-0.010783,1024.6,-489.31,0.2999
0.201,1093.1,-755.64,-0.010598,1024.1,-489.4,0.29635
0.202,1093.2,-755.68,-0.010492,1023.7,-489.51,0.29294
0.203,1093.3,-755.71,-0.010338,1023.2,-489.59,0.28941
0.204,1093.4,-755.74,-0.010266,1022.8,-489.69,0.28596
0.205,1093.5,-755.77,-0.010216,1022.4,-489.79,0.28258
0.206,1093.6,-755.79,-0.010038,1022,-489.92,0.27945
0.207,1093.8,-755.82,-0.0098766,1021.6,-490.1,0.27654
0.208,1093.9,-755.82,-0.0098561,1021.2,-490.28,0.27369
0.209,1094.1,-755.86,-0.0094253,1020.9,-490.44,0.27082
0.21,1094.2,-755.87,-0.0094325,1020.5,-490.59,0.26791
0.211,1094.3,-755.88,-0.0093742,1020.2,-490.75,0.26505
0.212,1094.4,-755.89,-0.009165,1019.9,-490.86,0.26212
0.213,1094.6,-755.9,-0.0090466,1019.6,-491.01,0.25936
0.214,1094.7,-755.91,-0.0089807,1019.3,-491.18,0.25678
0.215,1094.8,-755.9,-0.008753,1019,-491.35,0.25434
0.216,1095,-755.89,-0.0085988,1018.7,-491.55,0.2521
0.217,1095.1,-755.88,-0.008444,1018.5,-491.75,0.24992
0.218,1095.3,-755.87,-0.0082323,1018.3,-491.88,0.24744
0.219,1095.4,-755.84,-0.0081747,1018,-492.01,0.24513
0.22,1095.6,-755.83,-0.0080426,1017.8,-492.1,0.24263
0.221,1095.7,-755.82,-0.0077545,1017.6,-492.2,0.24029
0.222,1095.9,-755.79,-0.0076656,1017.4,-492.32,0.23816
0.223,1096,-755.75,-0.0075391,1017.2,-492.42,0.23604
0.224,1096.2,-755.72,-0.0072726,1017,-492.62,0.23439
0.225,1096.4,-755.67,-0.0071895,1016.9,-492.74,0.23255
0.226,1096.5,-755.62,-0.0071021,1016.7,-492.84,0.23073
0.227,1096.7,-755.58,-0.0069911,1016.5,-492.92,0.22883
0.228,1096.8,-755.53,-0.0068313,1016.4,-492.99,0.22702
0.229,1097,-755.47,-0.0067503,1016.2,-493.03,0.22507
0.23,1097.1,-755.41,-0.006701,1016.1,-493.08,0.2234
0.231,1097.2,-755.35,-0.0065939,1016,-493.15,0.22178
0.232,1097.4,-755.28,-0.0063438,1015.8,-493.22,0.22042
0.233,1097.6,-755.21,-0.0061768,1015.7,-493.32,0.21919
0.234,1097.8,-755.15,-0.0059951,1015.6,-493.39,0.21792
0.235,1097.9,-755.08,-0.0059302,1015.5,-493.42,0.21661
0.236,1098,-754.99,-0.0059561,1015.4,-493.36,0.21499
0.237,1098.2,-754.91,-0.0058242,1015.3,-493.37,0.21369
0.238,1098.3,-754.85,-0.0056411,1015.3,-493.31,0.21226
0.239,1098.4,-754.75,-0.0056341,1015.2,-493.28,0.21109
0.24,1098.6,-754.68,-0.0054337,1015.1,-493.33,0.21029
0.241,1098.8,-754.59,-0.0052512,1015.1,-493.31,0.20938
0.242,1098.9,-754.51,-0.0051707,1015,-493.29,0.20847
0.243,1099.1,-754.44,-0.0049402,1015,-493.24,0.20756
0.244,1099.2,-754.37,-0.0049684,1015,-493.17,0.2066
0.245,1099.3,-754.27,-0.0049018,1014.9,-493.07,0.2056
0.246,1099.4,-754.2,-0.0048504,1014.9,-492.96,0.20461
0.247,1099.5,-754.1,-0.0048145,1014.9,-492.87,0.20383
0.248,1099.6,-754.03,-0.0047711,1014.9,-492.78,0.20316
0.249,1099.7,-753.95,-0.0046721,1014.9,-492.73,0.20273
0.25,1099.9,-753.87,-0.0045005,1014.9,-492.69,0.20241
0.251,1100,-753.8,-0.0043851,1014.9,-492.59,0.20191
0.252,1100.1,-753.72,-0.0043342,1014.9,-492.48,0.20144
0.253,1100.2,-753.64,-0.0043555,1015,-492.32,0.20076
0.254,1100.2,-753.57,-0.0043399,1015,-492.16,0.20021
0.255,1100.3,-753.5,-0.0043559,1015.1,-492.03,0.19983
0.256,1100.4,-753.42,-0.0042489,1015.1,-491.91,0.19962
0.257,1100.4,-753.35,-0.0043474,1015.2,-491.8,0.19945
0.258,1100.6,-753.28,-0.0041703,1015.3,-491.71,0.19951
0.259,1100.6,-753.22,-0.0041973,1015.3,-491.62,0.19959
0.26,1100.7,-753.16,-0.004127,1015.4,-491.48,0.19945
0.261,1100.7,-753.11,-0.0041587,1015.5,-491.34,0.19936
0.262,1100.8,-753.03,-0.0042929,1015.6,-491.17,0.19918
0.263,1100.8,-752.98,-0.0042437,1015.7,-491,0.19904
0.264,1100.8,-752.92,-0.0043124,1015.8,-490.88,0.19911
0.265,1100.9,-752.85,-0.0044658,1015.8,-490.74,0.19928
0.266,1100.9,-752.81,-0.00439,1015.9,-490.64,0.19956
0.267,1101,-752.74,-0.0044579,1016,-490.48,0.19969
0.268,1101,-752.7,-0.0044176,1016.1,-490.36,0.19993
0.269,1101,-752.64,-0.0044839,1016.2,-490.16,0.1999
0.27,1101,-752.61,-0.0046366,1016.3,-489.98,0.1999
0.271,1101,-752.55,-0.0047261,1016.4,-489.78,0.19992
0.272,1101,-752.51,-0.004797,1016.5,-489.61,0.20002
0.273,1101,-752.45,-0.0049454,1016.6,-489.47,0.20029
0.274,1101,-752.4,-0.0050203,1016.7,-489.33,0.20065
0.275,1101,-752.36,-0.0050672,1016.8,-489.19,0.20095
0.276,1101,-752.31,-0.0051425,1016.8,-489.04,0.20123
