Time (s),Force (N),Force (Raw V)
-0.053548,7.7426,13
-0.052878,8.3381,14
-0.052209,8.3381,14
-0.051539,8.3381,14
-0.05087,7.7426,13
-0.050201,7.7426,13
-0.049531,7.7426,13
-0.048862,7.7426,13
-0.048193,8.3381,14
-0.047523,7.7426,13
-0.046854,7.7426,13
-0.046185,8.3381,14
-0.045515,8.3381,14
-0.044846,8.3381,14
-0.044177,8.3381,14
-0.043507,8.3381,14
-0.042838,7.7426,13
-0.042169,8.3381,14
-0.041499,8.9337,15
-0.04083,8.3381,14
-0.040161,7.7426,13
-0.039491,8.3381,14
-0.038822,8.9337,15
-0.038153,8.3381,14
-0.037483,8.3381,14
-0.036814,8.3381,14
-0.036145,8.3381,14
-0.035475,8.3381,14
-0.034806,8.3381,14
-0.034137,8.3381,14
-0.033467,7.7426,13
-0.032798,8.9337,15
-0.032129,8.3381,14
-0.031459,8.9337,15
-0.03079,8.9337,15
-0.03012,8.3381,14
-0.029451,8.3381,14
-0.028782,8.9337,15
-0.028112,8.3381,14
-0.027443,8.3381,14
-0.026774,8.3381,14
-0.026104,8.9337,15
-0.025435,8.3381,14
-0.024766,8.3381,14
-0.024096,7.7426,13
-0.023427,8.9337,15
-0.022758,8.9337,15
-0.022088,7.7426,13
-0.021419,8.9337,15
-0.02075,8.9337,15
-0.02008,8.3381,14
-0.019411,8.3381,14
-0.018742,8.3381,14
-0.018072,8.9337,15
-0.017403,8.9337,15
-0.016734,8.9337,15
-0.016064,8.3381,14
-0.015395,8.3381,14
-0.014726,8.3381,14
-0.014056,8.3381,14
-0.013387,8.3381,14
-0.012718,8.3381,14
-0.012048,7.7426,13
-0.011379,8.3381,14
-0.01071,8.3381,14
-0.01004,8.3381,14
-0.0093708,8.3381,14
-0.0087015,8.3381,14
-0.0080321,8.9337,15
-0.0073628,8.3381,14
-0.0066934,8.3381,14
-0.0060241,8.9337,15
-0.0053548,8.9337,15
-0.0046854,10.125,17
-0.0040161,11.912,20
-0.0033467,14.89,25
-0.0026774,21.441,36
-0.002008,30.97,52
-0.0013387,41.095,69
-0.00066934,48.242,81
0,54.198,91
0.00066934,58.962,99
0.0013387,63.727,107
0.002008,70.279,118
0.0026774,75.043,126
0.0033467,80.403,135
0.0040161,85.168,143
0.0046854,92.315,155
0.0053548,98.866,166
0.0060241,103.63,174
0.0066934,107.8,181
0.0073628,112.56,189
0.0080321,116.14,195
0.0087015,120.31,202
0.0093708,123.29,207
0.01004,128.05,215
0.01071,131.03,220
0.011379,134.6,226
0.012048,137.58,231
0.012718,139.96,235
0.013387,144.13,242
0.014056,146.51,246
0.014726,148.3,249
0.015395,150.68,253
0.016064,153.66,258
0.016734,153.66,258
0.017403,154.85,260
0.018072,156.04,262
0.018742,157.83,265
0.019411,157.83,265
0.02008,159.62,268
0.02075,160.21,269
0.021419,162,272
0.022088,161.4,271
0.022758,163.19,274
0.023427,164.38,276
0.024096,166.17,279
0.024766,166.76,280
0.025435,169.14,284
0.026104,171.53,288
0.026774,171.53,288
0.027443,173.31,291
0.028112,175.1,294
0.028782,176.29,296
0.029451,176.29,296
0.03012,175.1,294
0.03079,173.91,292
0.031459,173.91,292
0.032129,173.31,291
0.032798,172.12,289
0.033467,172.12,289
0.034137,172.12,289
0.034806,172.12,289
0.035475,171.53,288
0.036145,170.34,286
0.036814,169.74,285
0.037483,168.55,283
0.038153,167.95,282
0.038822,167.36,281
0.039491,166.17,279
0.040161,164.98,277
0.04083,163.19,274
0.041499,162,272
0.042169,157.23,264
0.042838,154.85,260
0.043507,151.87,255
0.044177,148.9,250
0.044846,147.11,247
0.045515,145.32,244
0.046185,142.94,240
0.046854,142.94,240
0.047523,139.96,235
0.048193,136.98,230
0.048862,133.41,224
0.049531,131.62,221
0.050201,128.05,215
0.05087,125.07,210
0.051539,120.9,203
0.052209,117.92,198
0.052878,113.76,191
0.053548,110.78,186
0.054217,106.61,179
0.054886,103.63,174
0.055556,99.462,167
0.056225,97.08,163
0.056894,93.506,157
0.057564,89.933,151
0.058233,86.359,145
0.058902,83.977,141
0.059572,79.212,133
0.060241,76.83,129
0.06091,73.852,124
0.06158,70.874,119
0.062249,67.301,113
0.062918,64.918,109
0.063588,60.749,102
0.064257,58.367,98
0.064926,54.198,91
0.065596,50.624,85
0.066265,48.838,82
0.066934,45.86,77
0.067604,41.095,69
0.068273,39.904,67
0.068942,35.735,60
0.069612,32.757,55
0.070281,30.375,51
0.07095,28.588,48
0.07162,25.61,43
0.072289,22.632,38
0.072959,20.845,35
0.073628,18.463,31
0.074297,17.272,29
0.074967,16.081,27
0.075636,14.89,25
0.076305,13.698,23
0.076975,13.698,23
0.077644,12.507,21
0.078313,11.912,20
0.078983,11.316,19
0.079652,11.316,19
0.080321,10.72,18
0.080991,10.125,17
0.08166,9.5293,16
0.082329,10.125,17
0.082999,10.125,17
0.083668,9.5293,16
0.084337,8.9337,15
0.085007,8.3381,14
0.085676,8.9337,15
0.086345,8.9337,15
0.087015,8.9337,15
0.087684,8.3381,14
0.088353,8.9337,15
0.089023,8.9337,15
0.089692,8.3381,14
0.090361,8.3381,14
0.091031,7.7426,13
0.0917,7.147,12
0.092369,8.3381,14
0.093039,7.7426,13
0.093708,7.7426,13
0.094378,7.7426,13
0.095047,7.7426,13
0.095716,7.7426,13
0.096386,8.3381,14
0.097055,7.7426,13
0.097724,7.7426,13
0.098394,8.3381,14
0.099063,7.7426,13
0.099732,7.7426,13
0.1004,7.7426,13
0.10107,7.7426,13
0.10174,7.7426,13
0.10241,7.7426,13
0.10308,7.7426,13
0.10375,7.147,12
0.10442,7.7426,13
0.10509,7.7426,13
0.10576,7.7426,13
0.10643,7.7426,13
0.1071,7.7426,13
0.10776,7.7426,13
0.10843,7.7426,13
0.1091,7.7426,13
0.10977,7.7426,13
0.11044,7.7426,13
0.11111,7.7426,13
0.11178,7.7426,13
0.11245,7.7426,13
0.11312,7.7426,13
0.11379,7.147,12
0.11446,7.7426,13
0.11513,7.7426,13
0.1158,7.7426,13
0.11647,7.7426,13
0.11714,7.7426,13
0.1178,7.7426,13
0.11847,7.7426,13
0.11914,7.7426,13
0.11981,8.3381,14
0.12048,7.7426,13
0.12115,7.7426,13
0.12182,7.7426,13
0.12249,7.7426,13
0.12316,8.3381,14
0.12383,8.3381,14
0.1245,7.7426,13
0.12517,7.7426,13
0.12584,7.7426,13
0.12651,7.7426,13
0.12718,7.147,12
0.12784,8.3381,14
0.12851,8.3381,14
0.12918,7.7426,13
0.12985,7.7426,13
0.13052,7.147,12
0.13119,7.7426,13
0.13186,7.7426,13
0.13253,8.3381,14
0.1332,7.7426,13
0.13387,7.7426,13
0.13454,7.7426,13
0.13521,7.147,12
0.13588,7.7426,13
0.13655,8.3381,14
0.13722,8.3381,14
0.13788,7.7426,13
0.13855,7.7426,13
0.13922,8.3381,14
0.13989,7.147,12
0.14056,7.7426,13
0.14123,7.147,12
0.1419,7.7426,13
0.14257,7.147,12
0.14324,7.7426,13
0.14391,8.3381,14
0.14458,7.7426,13
0.14525,8.3381,14
0.14592,8.3381,14
0.14659,7.7426,13
0.14726,7.7426,13
0.14793,7.7426,13
0.14859,7.7426,13
0.14926,7.7426,13
0.14993,7.7426,13
0.1506,7.147,12
0.15127,7.7426,13
0.15194,7.147,12
0.15261,7.7426,13
0.15328,7.7426,13
0.15395,8.3381,14
0.15462,7.7426,13
0.15529,7.7426,13
0.15596,7.7426,13
0.15663,8.3381,14
0.1573,8.9337,15
0.15797,8.3381,14
0.15863,7.7426,13
0.1593,7.7426,13
0.15997,8.3381,14
0.16064,8.3381,14
0.16131,8.3381,14
0.16198,8.3381,14
0.16265,8.3381,14
0.16332,8.3381,14
0.16399,8.3381,14
0.16466,8.3381,14
0.16533,8.9337,15
0.166,8.3381,14
0.16667,8.9337,15
0.16734,8.3381,14
0.16801,8.9337,15
0.16867,8.9337,15
0.16934,9.5293,16
0.17001,8.9337,15
0.17068,9.5293,16
0.17135,8.9337,15
0.17202,9.5293,16
0.17269,9.5293,16
0.17336,10.125,17
0.17403,10.125,17
0.1747,10.125,17
0.17537,10.125,17
0.17604,10.72,18
0.17671,10.72,18
0.17738,10.72,18
0.17805,10.72,18
0.17871,10.72,18
0.17938,11.316,19
0.18005,11.316,19
0.18072,11.912,20
0.18139,12.507,21
0.18206,11.912,20
0.18273,12.507,21
0.1834,13.103,22
0.18407,13.103,22
0.18474,13.698,23
0.18541,13.103,22
0.18608,13.698,23
0.18675,13.698,23
0.18742,13.698,23
0.18809,14.89,25
0.18876,14.89,25
0.18942,15.485,26
0.19009,16.081,27
0.19076,16.081,27
0.19143,16.676,28
0.1921,17.272,29
0.19277,17.272,29
0.19344,17.867,30
0.19411,18.463,31
0.19478,19.059,32
0.19545,19.654,33
0.19612,20.25,34
0.19679,20.845,35
0.19746,22.036,37
0.19813,22.632,38
0.1988,23.823,40
0.19946,24.419,41
0.20013,24.419,41
0.2008,26.801,45
0.20147,26.801,45
0.20214,28.588,48
0.20281,29.779,50
0.20348,31.566,53
0.20415,32.757,55
0.20482,33.948,57
0.20549,33.948,57
0.20616,34.544,58
0.20683,35.735,60
0.2075,36.33,61
0.20817,37.522,63
0.20884,38.713,65
0.2095,39.904,67
0.21017,39.904,67
0.21084,40.499,68
0.21151,41.691,70
0.21218,42.286,71
0.21285,42.286,71
0.21352,44.669,75
0.21419,45.264,76
0.21486,45.264,76
0.21553,45.264,76
0.2162,47.051,79
0.21687,46.455,78
0.21754,47.051,79
0.21821,47.051,79
0.21888,48.838,82
0.21954,48.242,81
0.22021,48.242,81
0.22088,49.433,83
0.22155,48.838,82
0.22222,49.433,83
0.22289,50.029,84
0.22356,50.029,84
0.22423,50.624,85
0.2249,50.029,84
0.22557,50.029,84
0.22624,50.624,85
0.22691,50.624,85
0.22758,50.624,85
0.22825,51.22,86
0.22892,50.624,85
0.22959,50.624,85
0.23025,51.816,87
0.23092,51.816,87
0.23159,51.816,87
0.23226,51.816,87
0.23293,52.411,88
0.2336,52.411,88
0.23427,53.007,89
0.23494,52.411,88
0.23561,53.007,89
0.23628,53.602,90
0.23695,54.198,91
0.23762,54.793,92
0.23829,54.198,91
0.23896,55.389,93
0.23963,55.389,93
0.24029,55.985,94
0.24096,55.985,94
0.24163,55.985,94
0.2423,55.389,93
0.24297,55.985,94
0.24364,57.176,96
0.24431,56.58,95
0.24498,57.176,96
0.24565,56.58,95
0.24632,55.985,94
0.24699,56.58,95
0.24766,56.58,95
0.24833,56.58,95
0.249,56.58,95
0.24967,57.176,96
0.25033,57.176,96
0.251,56.58,95
0.25167,55.985,94
0.25234,55.985,94
0.25301,55.389,93
0.25368,55.985,94
0.25435,54.793,92
0.25502,54.793,92
0.25569,53.602,90
0.25636,53.007,89
0.25703,52.411,88
0.2577,51.816,87
0.25837,51.22,86
0.25904,51.816,87
0.25971,49.433,83
0.26037,48.242,81
0.26104,47.646,80
0.26171,47.051,79
0.26238,45.86,77
0.26305,45.264,76
0.26372,44.073,74
0.26439,44.669,75
0.26506,42.286,71
0.26573,41.095,69
0.2664,40.499,68
0.26707,40.499,68
0.26774,38.713,65
0.26841,37.522,63
0.26908,36.33,61
0.26975,36.33,61
0.27041,35.139,59
0.27108,35.735,60
0.27175,33.948,57
0.27242,33.353,56
0.27309,32.757,55
0.27376,32.757,55
0.27443,30.97,52
0.2751,30.97,52
0.27577,29.779,50
0.27644,29.779,50
0.27711,29.183,49
0.27778,28.588,48
0.27845,27.992,47
0.27912,27.397,46
0.27979,27.397,46
0.28046,27.397,46
0.28112,25.014,42
0.28179,25.014,42
0.28246,25.61,43
0.28313,25.014,42
0.2838,23.823,40
0.28447,23.823,40
0.28514,23.228,39
0.28581,22.036,37
0.28648,22.036,37
0.28715,21.441,36
0.28782,21.441,36
0.28849,20.25,34
0.28916,20.845,35
0.28983,20.25,34
0.2905,19.654,33
0.29116,19.059,32
0.29183,19.059,32
0.2925,17.867,30
0.29317,17.867,30
0.29384,18.463,31
0.29451,17.272,29
0.29518,16.676,28
0.29585,16.676,28
0.29652,16.676,28
0.29719,16.081,27
0.29786,16.081,27
0.29853,15.485,26
0.2992,15.485,26
0.29987,14.89,25
0.30054,14.294,24
0.3012,13.698,23
0.30187,14.294,24
0.30254,14.294,24
0.30321,13.698,23
0.30388,13.698,23
0.30455,13.103,22
0.30522,13.103,22
0.30589,13.103,22
0.30656,12.507,21
0.30723,12.507,21
0.3079,12.507,21
0.30857,12.507,21
0.30924,12.507,21
0.30991,11.912,20
0.31058,11.912,20
0.31124,11.912,20
0.31191,11.912,20
0.31258,11.912,20
0.31325,11.912,20
0.31392,11.912,20
0.31459,11.316,19
0.31526,11.316,19
0.31593,10.72,18
0.3166,11.316,19
0.31727,10.72,18
0.31794,11.316,19
0.31861,10.72,18
0.31928,10.72,18
0.31995,10.72,18
0.32062,10.72,18
0.32129,10.72,18
0.32195,10.72,18
0.32262,11.316,19
0.32329,10.125,17
0.32396,10.125,17
0.32463,10.125,17
0.3253,10.72,18
0.32597,10.125,17
0.32664,10.72,18
0.32731,10.125,17
0.32798,10.125,17
0.32865,10.72,18
0.32932,10.72,18
0.32999,10.125,17
0.33066,10.125,17
0.33133,10.72,18
0.33199,10.125,17
0.33266,10.125,17
0.33333,10.72,18
0.334,10.125,17
0.33467,10.72,18
0.33534,10.72,18
0.33601,10.125,17
0.33668,10.72,18
0.33735,10.72,18
0.33802,10.125,17
0.33869,10.72,18
0.33936,10.125,17
0.34003,10.72,18
0.3407,10.72,18
0.34137,11.316,19
0.34203,10.125,17
0.3427,10.72,18
0.34337,10.72,18
0.34404,11.316,19
0.34471,10.72,18
0.34538,11.316,19
0.34605,10.72,18
0.34672,10.72,18
0.34739,11.316,19
0.34806,10.72,18
0.34873,11.316,19
0.3494,10.72,18
0.35007,10.72,18
0.35074,11.316,19
0.35141,10.72,18
0.35207,11.316,19
0.35274,10.72,18
0.35341,11.316,19
0.35408,10.72,18
0.35475,11.316,19
0.35542,10.72,18
0.35609,10.72,18
0.35676,10.72,18
0.35743,10.72,18
0.3581,10.72,18
0.35877,10.72,18
0.35944,10.72,18
0.36011,11.316,19
0.36078,10.72,18
0.36145,10.125,17
0.36212,10.125,17
0.36278,10.125,17
0.36345,10.125,17
0.36412,10.125,17
0.36479,10.125,17
0.36546,10.125,17
0.36613,10.125,17
0.3668,10.125,17
0.36747,10.125,17
0.36814,10.125,17
0.36881,10.72,18
0.36948,10.125,17
0.37015,10.125,17
0.37082,10.125,17
0.37149,10.72,18
0.37216,10.125,17
0.37282,10.125,17
0.37349,10.125,17
0.37416,10.125,17
0.37483,10.125,17
0.3755,10.125,17
0.37617,10.125,17
0.37684,10.125,17
0.37751,10.72,18
0.37818,10.125,17
0.37885,10.125,17
0.37952,10.125,17
0.38019,10.125,17
0.38086,10.125,17
0.38153,10.72,18
0.3822,10.72,18
0.38286,11.316,19
0.38353,10.72,18
0.3842,10.72,18
0.38487,10.72,18
0.38554,11.316,19
0.38621,10.72,18
0.38688,10.72,18
0.38755,10.125,17
0.38822,10.72,18
0.38889,10.72,18
0.38956,10.72,18
0.39023,10.72,18
0.3909,10.72,18
0.39157,10.72,18
0.39224,10.72,18
0.3929,11.316,19
0.39357,11.316,19
0.39424,10.72,18
0.39491,11.316,19
0.39558,11.316,19
0.39625,11.316,19
0.39692,11.316,19
0.39759,11.316,19
0.39826,11.316,19
0.39893,11.316,19
0.3996,11.316,19
0.40027,11.316,19
0.40094,11.316,19
0.40161,11.316,19
0.40228,11.912,20
0.40295,11.912,20
0.40361,11.912,20
0.40428,11.316,19
0.40495,11.912,20
0.40562,11.912,20
0.40629,11.912,20
0.40696,11.912,20
0.40763,11.316,19
0.4083,11.316,19
0.40897,11.316,19
0.40964,11.316,19
0.41031,11.912,20
0.41098,11.912,20
0.41165,11.912,20
0.41232,11.316,19
0.41299,12.507,21
0.41365,11.316,19
0.41432,11.316,19
0.41499,12.507,21
0.41566,11.316,19
0.41633,11.316,19
0.417,12.507,21
0.41767,11.912,20
0.41834,12.507,21
0.41901,12.507,21
0.41968,11.912,20
0.42035,13.103,22
0.42102,11.912,20
0.42169,11.912,20
0.42236,12.507,21
0.42303,11.912,20
0.42369,12.507,21
0.42436,11.912,20
0.42503,11.912,20
0.4257,11.912,20
0.42637,12.507,21
0.42704,12.507,21
0.42771,12.507,21
0.42838,13.103,22
0.42905,12.507,21
0.42972,12.507,21
0.43039,12.507,21
0.43106,12.507,21
0.43173,12.507,21
0.4324,13.103,22
0.43307,13.103,22
0.43373,13.103,22
0.4344,13.103,22
0.43507,13.103,22
0.43574,13.103,22
0.43641,13.103,22
0.43708,12.507,21
0.43775,13.103,22
0.43842,13.698,23
0.43909,13.103,22
0.43976,13.103,22
0.44043,13.698,23
0.4411,14.294,24
0.44177,13.698,23
0.44244,13.698,23
0.44311,14.294,24
0.44378,14.294,24
0.44444,13.698,23
0.44511,14.294,24
0.44578,14.294,24
0.44645,14.294,24
0.44712,14.294,24
0.44779,14.89,25
0.44846,14.294,24
0.44913,14.89,25
0.4498,14.294,24
0.45047,15.485,26
0.45114,15.485,26
0.45181,14.89,25
0.45248,16.081,27
0.45315,15.485,26
0.45382,16.081,27
0.45448,15.485,26
0.45515,15.485,26
0.45582,15.485,26
0.45649,15.485,26
0.45716,16.081,27
0.45783,15.485,26
0.4585,16.081,27
0.45917,16.676,28
0.45984,16.081,27
0.46051,16.081,27
0.46118,16.081,27
0.46185,16.081,27
0.46252,16.081,27
0.46319,16.081,27
0.46386,16.081,27
0.46452,16.081,27
0.46519,16.081,27
0.46586,16.081,27
0.46653,16.081,27
0.4672,15.485,26
0.46787,16.081,27
0.46854,15.485,26
0.46921,16.081,27
0.46988,15.485,26
0.47055,15.485,26
0.47122,15.485,26
0.47189,15.485,26
0.47256,15.485,26
0.47323,15.485,26
0.4739,14.89,25
0.47456,15.485,26
0.47523,14.89,25
0.4759,15.485,26
0.47657,14.89,25
0.47724,14.89,25
0.47791,14.89,25
0.47858,15.485,26
0.47925,15.485,26
0.47992,14.89,25
0.48059,14.89,25
0.48126,14.89,25
