-0.12,955.14,959,958.72,959.59,967.6,968.12,974.68,977.98,981.98,987.22,987.57,987.24,989.66,989.75,997.27,999.09,1001.5,1001.7,1004.8,1006.1,1008.6,599.07,602.79,603.59,609.22,608.52,610.15,613.65,616.68,618.11,622.39,623.93,1247.4,1247.4,1251,1251,1252,1257.4,1257.2,1257.4,1257.6,1259.8,1265.6,1270.7,1272.3,1276.8,1278,1280.7
-0.119,955.14,959.01,958.73,959.59,967.61,968.13,974.68,977.98,981.98,987.19,987.56,987.27,989.66,989.76,997.26,999.09,1001.5,1001.7,1004.8,1006.1,1008.6,599.06,602.7,603.53,609.17,608.46,610.13,613.65,616.72,618.18,622.44,623.96,1247.4,1247.4,1251,1251,1252,1257.4,1257.2,1257.4,1257.6,1259.7,1265.5,1270.7,1272.3,1276.8,1278,1280.7
-0.118,955.14,959.02,958.74,959.6,967.63,968.15,974.7,977.99,982,987.21,987.57,987.27,989.67,989.77,997.27,999.1,1001.5,1001.7,1004.9,1006.1,1008.7,599.17,602.8,603.6,609.26,608.49,610.2,613.66,616.76,618.23,622.48,623.98,1247.5,1247.4,1251,1251,1252.1,1257.4,1257.2,1257.4,1257.6,1259.8,1265.5,1270.7,1272.3,1276.7,1277.9,1280.7
-0.117,955.14,959.02,958.74,959.59,967.63,968.16,974.68,977.98,981.98,987.21,987.56,987.26,989.67,989.76,997.26,999.09,1001.5,1001.7,1004.9,1006.1,1008.7,599.11,602.71,603.53,609.23,608.45,610.15,613.65,616.73,618.19,622.43,623.96,1247.5,1247.5,1251,1251.1,1252.1,1257.4,1257.2,1257.4,1257.6,1259.7,1265.6,1270.7,1272.3,1276.8,1277.9,1280.7
-0.116,955.14,959.03,958.75,959.59,967.65,968.17,974.69,978,981.98,987.23,987.57,987.29,989.67,989.77,997.26,999.1,1001.5,1001.7,1004.9,1006.1,1008.7,599.11,602.76,603.53,609.2,608.48,610.13,613.67,616.72,618.17,622.43,623.97,1247.5,1247.5,1251,1251,1252.1,1257.4,1257.2,1257.4,1257.6,1259.8,1265.6,1270.7,1272.3,1276.8,1278,1280.7
-0.115,955.14,959.02,958.73,959.59,967.64,968.16,974.69,978,981.98,987.23,987.57,987.28,989.67,989.77,997.26,999.1,1001.5,1001.7,1004.9,1006.1,1008.7,599.06,602.72,603.52,609.2,608.46,610.11,613.63,616.7,618.18,622.45,624,1247.5,1247.4,1251,1251,1252.1,1257.4,1257.2,1257.4,1257.6,1259.8,1265.6,1270.7,1272.3,1276.7,1278,1280.7
-0.114,955.15,959.02,958.73,959.6,967.63,968.15,974.7,978.01,981.98,987.25,987.6,987.29,989.68,989.77,997.28,999.11,1001.5,1001.7,1004.9,1006.1,1008.7,599.06,602.75,603.54,609.22,608.5,610.12,613.66,616.72,618.17,622.44,624.01,1247.5,1247.4,1251,1251,1252,1257.4,1257.2,1257.4,1257.6,1259.8,1265.6,1270.7,1272.3,1276.8,1278,1280.7
-0.113,955.15,959.02,958.73,959.59,967.64,968.17,974.71,978.01,981.98,987.24,987.59,987.29,989.68,989.77,997.28,999.12,1001.5,1001.7,1004.9,1006.1,1008.7,599.01,602.72,603.54,609.16,608.45,610.08,613.62,616.68,618.12,622.41,623.95,1247.5,1247.4,1251,1251,1252.1,1257.4,1257.2,1257.4,1257.6,1259.8,1265.6,1270.7,1272.3,1276.8,1277.9,1280.7
-0.112,955.15,959.01,958.73,959.59,967.62,968.15,974.71,978.02,981.99,987.25,987.6,987.29,989.68,989.78,997.28,999.13,1001.5,1001.7,1004.9,1006.1,1008.7,599.04,602.74,603.54,609.17,608.48,610.06,613.64,616.7,618.13,622.43,623.95,1247.5,1247.5,1251.1,1251,1252,1257.4,1257.3,1257.4,1257.6,1259.8,1265.6,1270.7,1272.3,1276.8,1278,1280.7
-0.111,955.14,959.01,958.73,959.59,967.63,968.16,974.71,978.01,981.98,987.24,987.59,987.3,989.68,989.78,997.28,999.12,1001.5,1001.7,1004.9,1006.1,1008.7,599.14,602.78,603.6,609.19,608.5,610.11,613.69,616.77,618.21,622.46,623.99,1247.5,1247.4,1251,1251,1252.1,1257.4,1257.2,1257.4,1257.6,1259.8,1265.6,1270.7,1272.3,1276.8,1278,1280.7
-0.11,955.15,959.03,958.74,959.6,967.65,968.17,974.72,978.03,981.99,987.26,987.6,987.31,989.68,989.78,997.28,999.12,1001.5,1001.7,1004.9,1006.1,1008.7,599.13,602.74,603.54,609.19,608.45,610.06,613.67,616.75,618.19,622.45,623.94,1247.5,1247.4,1251,1251,1252,1257.4,1257.2,1257.4,1257.6,1259.8,1265.5,1270.7,1272.2,1276.7,1277.9,1280.6
-0.109,955.14,959.03,958.74,959.59,967.66,968.18,974.72,978.04,981.99,987.26,987.6,987.31,989.68,989.78,997.27,999.11,1001.5,1001.7,1004.9,1006.1,1008.7,599.13,602.74,603.55,609.19,608.46,610.09,613.68,616.78,618.18,622.44,623.92,1247.5,1247.4,1251,1251.1,1252.1,1257.4,1257.2,1257.4,1257.7,1259.7,1265.5,1270.7,1272.3,1276.7,1277.9,1280.7
-0.108,955.14,959.03,958.74,959.59,967.65,968.17,974.7,978.02,981.98,987.25,987.59,987.32,989.67,989.78,997.26,999.11,1001.5,1001.7,1004.9,1006.1,1008.7,599.06,602.67,603.49,609.13,608.4,610,613.64,616.72,618.16,622.4,623.91,1247.5,1247.4,1251,1251,1252.1,1257.4,1257.2,1257.4,1257.7,1259.8,1265.5,1270.7,1272.3,1276.8,1277.9,1280.7
-0.107,955.14,959.02,958.74,959.59,967.65,968.17,974.71,978.03,981.99,987.27,987.6,987.32,989.68,989.79,997.27,999.12,1001.5,1001.8,1004.9,1006.1,1008.7,599.04,602.69,603.47,609.12,608.38,609.94,613.6,616.66,618.09,622.38,623.85,1247.5,1247.4,1251,1251.1,1252.1,1257.4,1257.2,1257.4,1257.7,1259.8,1265.6,1270.7,1272.3,1276.8,1278,1280.7
-0.106,955.14,959.01,958.73,959.59,967.63,968.16,974.71,978.02,981.98,987.26,987.6,987.31,989.67,989.78,997.28,999.12,1001.5,1001.8,1004.9,1006.1,1008.7,599.03,602.72,603.47,609.16,608.43,610,613.62,616.64,618.11,622.39,623.86,1247.5,1247.4,1251,1251,1252,1257.4,1257.2,1257.4,1257.6,1259.8,1265.5,1270.7,1272.3,1276.8,1278,1280.7
-0.105,955.15,959.01,958.73,959.59,967.63,968.16,974.73,978.05,981.99,987.28,987.62,987.32,989.69,989.78,997.29,999.13,1001.5,1001.8,1004.9,1006.1,1008.7,599.05,602.74,603.54,609.15,608.47,609.96,613.63,616.68,618.1,622.41,623.9,1247.5,1247.4,1251,1251,1252,1257.4,1257.3,1257.4,1257.6,1259.8,1265.6,1270.7,1272.3,1276.8,1278,1280.7
