Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,729.58,-634.42,0,719.6,-407.98,0
-0.119,729.56,-634.41,-7.7456e-05,719.49,-407.97,-6.9007e-05
-0.118,729.55,-634.4,-0.00013147,719.42,-407.98,1.4201e-05
-0.117,729.55,-634.4,-0.00012882,719.37,-407.99,-5.6028e-05
-0.116,729.54,-634.39,-0.00020425,719.32,-407.97,-0.00011945
-0.115,729.54,-634.38,-0.00027469,719.3,-407.95,-0.00026517
-0.114,729.54,-634.39,-0.00035016,719.3,-407.97,-7.0482e-05
-0.113,729.52,-634.38,-0.00043468,719.33,-407.92,-0.00032456
-0.112,729.52,-634.37,-0.00050741,719.26,-407.89,-0.0004134
-0.111,729.51,-634.37,-0.00055538,719.24,-407.91,-0.00034401
-0.11,729.49,-634.36,-0.00058243,719.18,-407.92,-0.00035629
-0.109,729.49,-634.35,-0.00063318,719.11,-407.92,-0.00045814
-0.108,729.48,-634.36,-0.0006803,719.1,-407.92,-0.00055435
-0.107,729.48,-634.35,-0.00076148,719.09,-407.91,-0.00053878
-0.106,729.48,-634.34,-0.00086585,719.17,-407.9,-0.00071356
-0.105,729.48,-634.34,-0.00094062,719.18,-407.88,-0.00083065
-0.104,729.47,-634.35,-0.0010191,719.21,-407.88,-0.00085326
-0.103,729.46,-634.33,-0.0010959,719.19,-407.87,-0.00091586
-0.102,729.45,-634.33,-0.0011641,719.13,-407.87,-0.00096923
-0.101,729.46,-634.33,-0.0012067,719.12,-407.88,-0.0010906
-0.1,729.44,-634.32,-0.0012588,719.07,-407.9,-0.0010579
-0.099,729.45,-634.31,-0.0013249,719.1,-407.89,-0.0011057
-0.098,729.44,-634.31,-0.0014604,719.17,-407.89,-0.0011906
-0.097,729.44,-634.3,-0.00154,719.21,-407.84,-0.0015016
-0.096,729.43,-634.29,-0.0016383,719.22,-407.83,-0.0015182
-0.095,729.42,-634.29,-0.0016952,719.23,-407.83,-0.00165
-0.094,729.41,-634.29,-0.0017841,719.21,-407.83,-0.0017072
-0.093,729.4,-634.27,-0.0018541,719.16,-407.85,-0.0016875
-0.092,729.4,-634.28,-0.0019162,719.15,-407.86,-0.0017693
-0.091,729.4,-634.27,-0.0019776,719.14,-407.84,-0.0020027
-0.09,729.38,-634.26,-0.0020939,719.18,-407.82,-0.0020987
-0.089,729.39,-634.26,-0.0021591,719.19,-407.81,-0.0022453
-0.088,729.37,-634.25,-0.0023029,719.21,-407.79,-0.0024562
-0.087,729.37,-634.24,-0.0023785,719.22,-407.78,-0.0024797
-0.086,729.37,-634.24,-0.0024311,719.17,-407.8,-0.0024156
-0.085,729.36,-634.24,-0.0024633,719.11,-407.78,-0.0025932
-0.084,729.35,-634.23,-0.0025642,719.01,-407.78,-0.0026528
-0.083,729.33,-634.22,-0.0026742,719.01,-407.8,-0.0026446
-0.082,729.34,-634.21,-0.00276,718.98,-407.77,-0.0028719
-0.081,729.33,-634.21,-0.0028719,718.97,-407.73,-0.0030763
-0.08,729.33,-634.21,-0.0029753,718.96,-407.71,-0.0030966
-0.079,729.33,-634.21,-0.0030925,718.94,-407.69,-0.0033227
-0.078,729.31,-634.19,-0.0031854,718.89,-407.69,-0.0032829
-0.077,729.3,-634.19,-0.0032234,718.76,-407.67,-0.0034787
-0.076,729.29,-634.19,-0.0033071,718.67,-407.68,-0.0034273
-0.075,729.28,-634.17,-0.0033862,718.58,-407.67,-0.0035198
-0.074,729.29,-634.16,-0.0035022,718.51,-407.65,-0.003612
-0.073,729.28,-634.16,-0.00357,718.48,-407.61,-0.0037996
-0.072,729.27,-634.15,-0.0037068,718.42,-407.57,-0.003919
-0.071,729.25,-634.14,-0.0038324,718.37,-407.52,-0.0040971
-0.07,729.24,-634.14,-0.0038932,718.28,-407.51,-0.0041795
-0.069,729.23,-634.13,-0.0039779,718.15,-407.49,-0.0042266
-0.068,729.22,-634.11,-0.0040328,718.01,-407.48,-0.0042966
-0.067,729.21,-634.1,-0.0040725,717.87,-407.45,-0.0044343
-0.066,729.21,-634.09,-0.0041855,717.77,-407.44,-0.0044351
-0.065,729.19,-634.07,-0.0043004,717.68,-407.39,-0.0045565
-0.064,729.16,-634.06,-0.0044324,717.64,-407.34,-0.0047114
-0.063,729.17,-634.05,-0.0044814,717.55,-407.29,-0.0047999
-0.062,729.14,-634.03,-0.0046174,717.41,-407.24,-0.0050032
-0.061,729.13,-634.01,-0.00471,717.29,-407.22,-0.0048904
-0.06,729.11,-634,-0.0047778,717.13,-407.2,-0.0049599
-0.059,729.09,-633.98,-0.0048434,716.98,-407.18,-0.0049046
-0.058,729.08,-633.96,-0.0049213,716.84,-407.14,-0.0050118
-0.057,729.08,-633.95,-0.0050127,716.75,-407.09,-0.0052191
-0.056,729.05,-633.93,-0.0051715,716.65,-407.02,-0.0053773
-0.055,729.03,-633.91,-0.0052473,716.6,-406.99,-0.0052635
-0.054,729.02,-633.9,-0.0053081,716.5,-406.95,-0.005327
-0.053,728.99,-633.88,-0.0054448,716.38,-406.9,-0.0054598
-0.052,728.96,-633.86,-0.0055258,716.21,-406.87,-0.0054726
-0.051,728.96,-633.84,-0.0055838,716.08,-406.86,-0.0054102
-0.05,728.94,-633.82,-0.005673,715.91,-406.83,-0.0053099
-0.049,728.92,-633.8,-0.0057892,715.84,-406.78,-0.0054642
-0.048,728.91,-633.79,-0.0059188,715.76,-406.73,-0.0055674
-0.047,728.89,-633.77,-0.0060325,715.74,-406.7,-0.0055765
-0.046,728.86,-633.75,-0.0061755,715.69,-406.64,-0.0056441
-0.045,728.83,-633.74,-0.0062546,715.58,-406.61,-0.0057131
-0.044,728.81,-633.72,-0.006396,715.47,-406.59,-0.0056293
-0.043,728.78,-633.7,-0.0064978,715.35,-406.57,-0.0055588
-0.042,728.78,-633.69,-0.0065498,715.24,-406.56,-0.005419
-0.041,728.75,-633.67,-0.0067192,715.18,-406.54,-0.0054751
-0.04,728.75,-633.65,-0.006837,715.15,-406.48,-0.0056198
-0.039,728.72,-633.63,-0.0069722,715.15,-406.43,-0.0057995
-0.038,728.71,-633.62,-0.0070709,715.13,-406.41,-0.0057095
-0.037,728.68,-633.6,-0.0072077,715.1,-406.37,-0.0057919
-0.036,728.67,-633.59,-0.0073162,715.04,-406.35,-0.0057327
-0.035,728.65,-633.57,-0.0074145,714.96,-406.36,-0.0055934
-0.034,728.64,-633.56,-0.0075284,714.92,-406.33,-0.0057297
-0.033,728.61,-633.54,-0.0076364,714.85,-406.31,-0.0057284
-0.032,728.61,-633.52,-0.0077545,714.86,-406.29,-0.005867
-0.031,728.6,-633.5,-0.0078998,714.89,-406.26,-0.0058408
-0.03,728.58,-633.48,-0.0080412,714.93,-406.23,-0.0058621
-0.029,728.57,-633.47,-0.0081796,714.93,-406.2,-0.00599
-0.028,728.54,-633.45,-0.0083045,714.91,-406.18,-0.0060896
-0.027,728.54,-633.43,-0.0083774,714.86,-406.18,-0.0060479
-0.026,728.52,-633.41,-0.0084921,714.84,-406.19,-0.006065
-0.025,728.51,-633.4,-0.0086013,714.84,-406.19,-0.0061203
-0.024,728.5,-633.37,-0.0087349,714.84,-406.16,-0.0062524
-0.023,728.5,-633.35,-0.0088728,714.9,-406.15,-0.0063239
-0.022,728.48,-633.34,-0.0090186,714.95,-406.1,-0.0067524
-0.021,728.48,-633.32,-0.009132,714.96,-406.08,-0.0067728
-0.02,728.45,-633.3,-0.0092434,715.01,-406.09,-0.0067765
-0.019,728.44,-633.29,-0.0093418,714.97,-406.11,-0.0067587
-0.018,728.43,-633.26,-0.0094264,714.92,-406.1,-0.0068433
-0.017,728.43,-633.24,-0.009539,714.93,-406.09,-0.0070365
-0.016,728.41,-633.23,-0.0096448,714.88,-406.1,-0.0070627
-0.015,728.41,-633.21,-0.009768,714.95,-406.07,-0.0074065
-0.014,728.41,-633.2,-0.009885,714.96,-406.04,-0.0075728
-0.013,728.4,-633.18,-0.0099842,714.99,-406.03,-0.0077005
-0.012,728.39,-633.16,-0.010106,714.97,-406.01,-0.0078762
-0.011,728.39,-633.14,-0.010165,714.95,-406,-0.0080085
-0.01,728.38,-633.13,-0.010295,714.87,-406.01,-0.0080105
-0.009,728.37,-633.12,-0.010394,714.83,-406.01,-0.0082487
-0.008,728.36,-633.1,-0.010468,714.77,-406,-0.0083116
-0.007,728.36,-633.08,-0.01059,714.76,-405.97,-0.008607
-0.006,728.37,-633.07,-0.010629,714.77,-405.94,-0.0087708
-0.005,728.35,-633.05,-0.010808,714.74,-405.9,-0.0089118
-0.004,728.35,-633.03,-0.010919,714.72,-405.89,-0.0090254
-0.003,728.33,-633.02,-0.011013,714.65,-405.84,-0.0093342
-0.002,728.33,-633,-0.01109,714.56,-405.84,-0.0092725
-0.001,728.31,-632.99,-0.011145,714.49,-405.83,-0.0093984
0,728.31,-632.97,-0.011227,714.4,-405.8,-0.0094147
0.001,728.31,-632.94,-0.011335,714.38,-405.76,-0.009506
0.002,728.31,-632.91,-0.011416,714.4,-405.68,-0.0098103
0.003,728.32,-632.89,-0.011492,714.47,-405.66,-0.0096075
0.004,728.32,-632.84,-0.011575,714.56,-405.58,-0.0097508
0.005,728.34,-632.79,-0.011593,714.65,-405.53,-0.0095621
0.006,728.36,-632.75,-0.011611,714.8,-405.49,-0.0093164
0.007,728.41,-632.67,-0.011596,714.97,-405.43,-0.0091015
0.008,728.46,-632.61,-0.011568,715.28,-405.38,-0.0086654
0.009,728.52,-632.54,-0.011535,715.7,-405.28,-0.0084833
0.01,728.62,-632.47,-0.011463,716.19,-405.17,-0.0080315
0.011,728.7,-632.39,-0.011467,716.83,-405.03,-0.0074681
0.012,728.83,-632.32,-0.011342,717.55,-404.87,-0.0069888
0.013,728.96,-632.24,-0.011182,718.34,-404.72,-0.0061742
0.014,729.1,-632.15,-0.011032,719.22,-404.56,-0.0055247
0.015,729.26,-632.06,-0.010882,720.15,-404.39,-0.0047383
0.016,729.43,-631.98,-0.010654,721.23,-404.22,-0.0040201
0.017,729.64,-631.88,-0.010419,722.45,-404.03,-0.0030925
0.018,729.86,-631.81,-0.010219,723.81,-403.81,-0.0023988
0.019,730.1,-631.72,-0.0099975,725.31,-403.6,-0.0013475
0.02,730.36,-631.63,-0.0097763,726.87,-403.37,-0.000295
0.021,730.64,-631.55,-0.0095122,728.54,-403.14,0.00062607
0.022,730.94,-631.47,-0.0092158,730.28,-402.97,0.0019058
0.023,731.29,-631.37,-0.0088548,732.04,-402.81,0.0033334
0.024,731.64,-631.29,-0.008527,733.92,-402.64,0.0046094
0.025,732.03,-631.21,-0.0081202,735.89,-402.49,0.006136
0.026,732.46,-631.12,-0.0077387,737.99,-402.3,0.007438
0.027,732.91,-631.04,-0.0073227,740.19,-402.13,0.0088356
0.028,733.38,-630.96,-0.0068591,742.47,-401.98,0.010465
0.029,733.89,-630.89,-0.0064401,744.84,-401.83,0.012048
0.03,734.41,-630.81,-0.0058941,747.22,-401.7,0.013823
0.031,734.97,-630.75,-0.0053383,749.62,-401.57,0.015491
0.032,735.55,-630.67,-0.0047489,752.12,-401.46,0.017221
0.033,736.16,-630.6,-0.004122,754.64,-401.33,0.019048
0.034,736.81,-630.54,-0.0034671,757.32,-401.25,0.021064
0.035,737.46,-630.47,-0.0028004,760.07,-401.12,0.022702
0.036,738.16,-630.38,-0.0020713,762.87,-400.95,0.024187
0.037,738.88,-630.31,-0.0013093,765.7,-400.88,0.026109
0.038,739.62,-630.23,-0.00049034,768.56,-400.76,0.027693
0.039,740.39,-630.12,0.00037454,771.4,-400.68,0.029495
0.04,741.21,-630.03,0.0013082,774.25,-400.63,0.031351
0.041,742.03,-629.92,0.0022585,777.16,-400.59,0.033
0.042,742.9,-629.81,0.0032445,780.09,-400.56,0.034916
0.043,743.79,-629.69,0.0043622,783.04,-400.52,0.03667
0.044,744.7,-629.58,0.0053903,786.03,-400.47,0.038193
0.045,745.64,-629.47,0.00658,789.01,-400.42,0.039728
0.046,746.62,-629.34,0.0077779,792.04,-400.41,0.041523
0.047,747.61,-629.23,0.0090403,795.02,-400.44,0.04348
0.048,748.63,-629.11,0.010365,797.96,-400.49,0.045583
0.049,749.67,-629,0.011684,800.92,-400.52,0.047591
0.05,750.74,-628.89,0.013095,803.85,-400.57,0.049659
0.051,751.84,-628.77,0.014515,806.79,-400.62,0.051889
0.052,752.95,-628.65,0.015933,809.77,-400.64,0.053686
0.053,754.1,-628.54,0.017469,812.76,-400.69,0.055656
0.054,755.27,-628.42,0.018996,815.69,-400.76,0.057693
0.055,756.44,-628.31,0.020563,818.55,-400.85,0.059944
0.056,757.64,-628.2,0.022174,821.37,-400.97,0.062366
0.057,758.86,-628.08,0.023858,824.16,-401.09,0.064852
0.058,760.06,-627.97,0.025482,826.95,-401.18,0.066966
0.059,761.31,-627.86,0.027171,829.71,-401.3,0.069389
0.06,762.57,-627.77,0.028867,832.44,-401.4,0.071583
0.061,763.83,-627.66,0.030581,835.15,-401.49,0.073652
0.062,765.09,-627.56,0.032311,837.8,-401.6,0.075901
0.063,766.38,-627.46,0.0341,840.37,-401.76,0.078598
0.064,767.66,-627.36,0.035895,842.91,-401.88,0.081089
0.065,768.95,-627.26,0.037785,845.4,-402.05,0.083681
0.066,770.24,-627.18,0.039596,847.82,-402.22,0.086339
0.067,771.53,-627.08,0.041507,850.2,-402.33,0.088667
0.068,772.82,-626.98,0.043291,852.55,-402.47,0.091227
0.069,774.12,-626.9,0.045208,854.88,-402.59,0.093531
0.07,775.41,-626.81,0.047101,857.08,-402.69,0.096044
0.071,776.69,-626.72,0.048995,859.27,-402.81,0.098624
0.072,777.97,-626.63,0.050898,861.36,-402.96,0.10129
0.073,779.22,-626.54,0.052783,863.41,-403.08,0.10376
0.074,780.49,-626.44,0.054734,865.37,-403.18,0.1063
0.075,781.74,-626.36,0.056701,867.33,-403.3,0.10882
0.076,782.98,-626.26,0.058602,869.22,-403.39,0.11114
0.077,784.22,-626.16,0.06059,871.08,-403.42,0.11341
0.078,785.44,-626.07,0.062504,872.84,-403.47,0.11549
0.079,786.64,-625.97,0.064452,874.56,-403.52,0.11773
0.08,787.82,-625.86,0.066385,876.19,-403.6,0.12033
0.081,789,-625.77,0.068363,877.76,-403.66,0.12263
0.082,790.14,-625.67,0.070295,879.26,-403.7,0.1248
0.083,791.27,-625.56,0.072169,880.71,-403.76,0.12713
0.084,792.4,-625.45,0.07409,882.11,-403.76,0.12924
0.085,793.49,-625.35,0.075873,883.48,-403.73,0.13109
0.086,794.57,-625.24,0.077734,884.79,-403.7,0.13298
0.087,795.62,-625.13,0.079562,886.03,-403.69,0.13495
0.088,796.65,-625.01,0.081322,887.18,-403.67,0.13706
0.089,797.64,-624.9,0.083096,888.29,-403.61,0.13873
0.09,798.63,-624.78,0.08481,889.33,-403.58,0.14075
0.091,799.59,-624.66,0.086552,890.3,-403.54,0.14265
0.092,800.54,-624.54,0.088236,891.25,-403.45,0.14433
0.093,801.45,-624.42,0.089852,892.17,-403.35,0.14596
0.094,802.35,-624.3,0.091437,893.05,-403.22,0.14732
0.095,803.22,-624.18,0.092964,893.85,-403.08,0.14855
0.096,804.06,-624.06,0.09449,894.57,-402.94,0.15006
0.097,804.88,-623.94,0.095951,895.23,-402.82,0.15143
0.098,805.66,-623.82,0.097387,895.84,-402.71,0.15323
0.099,806.44,-623.71,0.09883,896.43,-402.57,0.15446
0.1,807.17,-623.6,0.10014,896.94,-402.41,0.15581
0.101,807.9,-623.48,0.10144,897.45,-402.22,0.15686
0.102,808.59,-623.36,0.10266,897.91,-402.04,0.15795
0.103,809.28,-623.25,0.10389,898.3,-401.83,0.15897
0.104,809.92,-623.14,0.105,898.69,-401.65,0.15997
0.105,810.53,-623.01,0.10615,898.99,-401.44,0.16103
0.106,811.11,-622.9,0.10721,899.24,-401.27,0.16219
0.107,811.69,-622.78,0.10826,899.42,-401.07,0.16329
0.108,812.22,-622.65,0.10928,899.6,-400.85,0.1642
0.109,812.76,-622.53,0.11021,899.76,-400.61,0.16501
0.11,813.25,-622.41,0.11108,899.92,-400.37,0.16568
0.111,813.74,-622.28,0.11191,899.97,-400.11,0.16649
0.112,814.17,-622.14,0.11273,900.01,-399.84,0.16701
0.113,814.61,-622.02,0.11348,900,-399.57,0.16765
0.114,815,-621.88,0.11423,899.93,-399.37,0.16883
0.115,815.38,-621.73,0.11489,899.83,-399.1,0.16962
0.116,815.75,-621.6,0.11557,899.74,-398.83,0.17021
0.117,816.09,-621.46,0.11615,899.58,-398.57,0.17088
0.118,816.39,-621.31,0.11664,899.44,-398.28,0.17135
0.119,816.68,-621.17,0.11719,899.26,-397.97,0.17159
0.12,816.96,-621.02,0.11759,899.04,-397.67,0.17184
0.121,817.2,-620.87,0.11803,898.77,-397.4,0.17236
0.122,817.42,-620.72,0.1184,898.46,-397.08,0.17255
0.123,817.62,-620.57,0.11876,898.1,-396.82,0.17303
0.124,817.8,-620.42,0.11902,897.73,-396.53,0.17323
0.125,817.95,-620.27,0.11934,897.34,-396.22,0.17327
0.126,818.08,-620.12,0.11952,896.94,-395.92,0.17339
0.127,818.2,-619.96,0.11972,896.51,-395.58,0.17308
0.128,818.29,-619.8,0.11982,896.02,-395.27,0.17315
0.129,818.36,-619.64,0.11997,895.56,-394.91,0.1725
0.13,818.42,-619.47,0.12003,895.04,-394.63,0.17247
0.131,818.43,-619.31,0.12002,894.49,-394.35,0.17239
0.132,818.44,-619.15,0.12007,893.9,-394.07,0.1725
0.133,818.42,-618.98,0.12005,893.29,-393.76,0.17221
0.134,818.39,-618.81,0.11997,892.67,-393.48,0.17216
0.135,818.34,-618.64,0.11987,892.05,-393.12,0.17121
0.136,818.28,-618.47,0.11974,891.42,-392.79,0.17052
0.137,818.17,-618.3,0.11955,890.76,-392.48,0.16993
0.138,818.08,-618.13,0.11938,890.07,-392.18,0.16932
0.139,817.96,-617.96,0.11922,889.3,-391.9,0.16903
0.14,817.79,-617.78,0.11895,888.58,-391.65,0.16858
0.141,817.64,-617.62,0.11875,887.77,-391.37,0.16823
0.142,817.46,-617.45,0.11843,887,-391.09,0.16749
0.143,817.28,-617.27,0.11812,886.25,-390.76,0.16629
0.144,817.07,-617.11,0.11774,885.44,-390.5,0.16568
0.145,816.85,-616.94,0.11736,884.67,-390.19,0.1644
0.146,816.61,-616.77,0.11701,883.86,-389.9,0.16322
0.147,816.35,-616.6,0.11656,883,-389.64,0.16246
0.148,816.08,-616.44,0.11617,882.14,-389.41,0.16175
0.149,815.81,-616.27,0.11571,881.23,-389.17,0.16104
0.15,815.51,-616.11,0.11524,880.37,-388.93,0.16009
0.151,815.2,-615.95,0.11469,879.51,-388.69,0.15901
0.152,814.88,-615.8,0.11417,878.63,-388.43,0.15772
0.153,814.56,-615.64,0.11358,877.82,-388.19,0.15652
0.154,814.21,-615.5,0.11299,876.93,-387.96,0.1553
0.155,813.85,-615.35,0.11241,876.02,-387.74,0.15415
0.156,813.47,-615.21,0.1118,875.09,-387.56,0.15333
0.157,813.1,-615.08,0.11119,874.16,-387.36,0.1523
0.158,812.71,-614.94,0.11055,873.24,-387.19,0.1514
0.159,812.32,-614.82,0.10982,872.36,-387.01,0.1502
0.16,811.91,-614.69,0.10906,871.52,-386.82,0.14891
0.161,811.5,-614.57,0.10836,870.65,-386.63,0.14758
0.162,811.08,-614.44,0.1076,869.78,-386.44,0.1463
0.163,810.65,-614.34,0.10686,868.89,-386.31,0.14528
0.164,810.23,-614.24,0.10612,867.98,-386.18,0.14431
0.165,809.79,-614.12,0.10535,867.09,-386.06,0.14322
0.166,809.36,-614.02,0.10463,866.23,-385.92,0.14201
0.167,808.91,-613.93,0.10387,865.35,-385.8,0.14118
0.168,808.45,-613.83,0.10305,864.52,-385.64,0.13973
0.169,807.99,-613.74,0.10223,863.7,-385.53,0.13851
0.17,807.54,-613.66,0.10142,862.88,-385.4,0.13719
0.171,807.09,-613.58,0.10062,862.01,-385.28,0.13582
0.172,806.65,-613.5,0.099799,861.2,-385.19,0.13459
0.173,806.21,-613.45,0.099038,860.35,-385.15,0.13388
0.174,805.77,-613.39,0.098232,859.51,-385.07,0.1329
0.175,805.32,-613.34,0.09751,858.73,-385.03,0.13201
0.176,804.86,-613.3,0.096639,857.95,-384.93,0.13073
0.177,804.39,-613.26,0.095735,857.19,-384.85,0.12953
0.178,803.93,-613.23,0.094954,856.44,-384.8,0.12848
0.179,803.46,-613.21,0.094065,855.71,-384.73,0.12725
0.18,802.98,-613.19,0.093246,854.97,-384.71,0.12634
0.181,802.48,-613.18,0.092359,854.22,-384.69,0.12552
0.182,802,-613.17,0.091604,853.45,-384.69,0.12484
0.183,801.52,-613.18,0.090759,852.73,-384.68,0.124
0.184,801.03,-613.18,0.0899,852.03,-384.68,0.1232
0.185,800.56,-613.19,0.089092,851.36,-384.65,0.12215
0.186,800.07,-613.2,0.088258,850.73,-384.64,0.12116
0.187,799.6,-613.22,0.087401,850.09,-384.64,0.12029
0.188,799.1,-613.25,0.086555,849.42,-384.64,0.11922
0.189,798.61,-613.29,0.085769,848.77,-384.7,0.11871
0.19,798.1,-613.32,0.085004,848.15,-384.77,0.11837
0.191,797.61,-613.37,0.084191,847.47,-384.8,0.1179
0.192,797.1,-613.42,0.083315,846.88,-384.85,0.11716
0.193,796.61,-613.47,0.082533,846.3,-384.88,0.11645
0.194,796.11,-613.52,0.081681,845.74,-384.94,0.11583
0.195,795.61,-613.59,0.080815,845.19,-384.97,0.11499
0.196,795.1,-613.65,0.080046,844.66,-385.05,0.1145
0.197,794.58,-613.72,0.079239,844.12,-385.13,0.11412
0.198,794.07,-613.79,0.078438,843.56,-385.25,0.11404
0.199,793.55,-613.87,0.077673,843.02,-385.37,0.11386
0.2,793.03,-613.94,0.076803,842.47,-385.46,0.11357
0.201,792.51,-614.05,0.076067,841.98,-385.54,0.11299
0.202,792,-614.14,0.075271,841.5,-385.66,0.11281
0.203,791.49,-614.23,0.074472,841.06,-385.73,0.11207
0.204,790.98,-614.33,0.07372,840.56,-385.82,0.11175
0.205,790.46,-614.45,0.072992,840.12,-385.98,0.11174
0.206,789.93,-614.55,0.072213,839.63,-386.13,0.11173
0.207,789.38,-614.67,0.071488,839.17,-386.25,0.1115
0.208,788.86,-614.79,0.070795,838.72,-386.4,0.11141
0.209,788.33,-614.92,0.07004,838.26,-386.56,0.11152
0.21,787.79,-615.05,0.069261,837.88,-386.67,0.11112
0.211,787.26,-615.18,0.068536,837.48,-386.77,0.1106
0.212,786.73,-615.32,0.067775,837.11,-386.92,0.11043
0.213,786.18,-615.45,0.067048,836.71,-387.06,0.11023
0.214,785.62,-615.59,0.066303,836.26,-387.23,0.1104
0.215,785.06,-615.74,0.065596,835.91,-387.43,0.11052
0.216,784.5,-615.87,0.064905,835.48,-387.57,0.11037
0.217,783.96,-616.02,0.06423,835.1,-387.72,0.11021
0.218,783.43,-616.18,0.063572,834.76,-387.85,0.10988
0.219,782.88,-616.33,0.062869,834.39,-388.01,0.10964
0.22,782.36,-616.48,0.062264,834.02,-388.15,0.1094
0.221,781.82,-616.64,0.061603,833.67,-388.3,0.10918
0.222,781.28,-616.8,0.060983,833.27,-388.48,0.10921
0.223,780.74,-616.96,0.060406,832.87,-388.65,0.10911
0.224,780.2,-617.12,0.059801,832.47,-388.83,0.10909
0.225,779.66,-617.27,0.059231,832.1,-388.99,0.10889
0.226,779.13,-617.43,0.058683,831.72,-389.15,0.1089
0.227,778.62,-617.6,0.058127,831.36,-389.28,0.10852
0.228,778.1,-617.76,0.057588,831,-389.41,0.10805
0.229,777.6,-617.92,0.057076,830.6,-389.54,0.10777
0.23,777.09,-618.08,0.056551,830.21,-389.72,0.10761
0.231,776.58,-618.23,0.05609,829.81,-389.89,0.10748
0.232,776.06,-618.4,0.055597,829.37,-390.04,0.10715
0.233,775.57,-618.56,0.05515,828.91,-390.23,0.10745
0.234,775.08,-618.71,0.054681,828.51,-390.36,0.10709
0.235,774.61,-618.88,0.054217,828.1,-390.45,0.10639
0.236,774.15,-619.05,0.05378,827.7,-390.59,0.106
0.237,773.69,-619.22,0.053309,827.28,-390.69,0.10539
0.238,773.22,-619.38,0.05291,826.84,-390.83,0.10508
0.239,772.77,-619.55,0.052541,826.41,-391.01,0.10504
0.24,772.32,-619.72,0.052179,825.91,-391.18,0.10507
0.241,771.87,-619.88,0.05173,825.47,-391.33,0.10482
0.242,771.45,-620.05,0.051348,825.02,-391.45,0.10426
0.243,771.03,-620.23,0.050967,824.55,-391.55,0.10378
0.244,770.62,-620.4,0.050562,824.13,-391.66,0.10326
0.245,770.22,-620.58,0.050213,823.66,-391.75,0.1026
0.246,769.82,-620.76,0.04982,823.23,-391.87,0.10214
0.247,769.43,-620.93,0.049448,822.72,-392,0.1018
0.248,769.06,-621.09,0.049108,822.22,-392.13,0.10148
0.249,768.68,-621.27,0.048762,821.73,-392.29,0.10128
0.25,768.32,-621.45,0.048439,821.23,-392.41,0.10095
0.251,767.96,-621.63,0.048099,820.78,-392.53,0.10056
0.252,767.62,-621.8,0.047716,820.35,-392.63,0.09984
0.253,767.3,-621.98,0.047427,819.9,-392.73,0.099246
0.254,766.99,-622.15,0.047092,819.43,-392.83,0.098674
0.255,766.67,-622.33,0.046771,818.99,-392.96,0.098221
0.256,766.36,-622.5,0.046493,818.48,-393.13,0.098191
0.257,766.05,-622.67,0.046223,817.99,-393.25,0.097909
0.258,765.77,-622.83,0.045977,817.58,-393.39,0.097331
0.259,765.49,-623,0.045732,817.1,-393.5,0.096978
0.26,765.24,-623.16,0.045473,816.71,-393.58,0.09615
0.261,764.98,-623.31,0.045206,816.29,-393.68,0.095516
0.262,764.75,-623.47,0.044973,815.91,-393.79,0.094929
0.263,764.52,-623.62,0.044809,815.46,-393.91,0.094429
0.264,764.28,-623.76,0.0446,815.1,-394.06,0.094074
0.265,764.07,-623.91,0.044458,814.65,-394.2,0.093733
0.266,763.85,-624.04,0.04431,814.23,-394.35,0.093536
0.267,763.64,-624.17,0.044131,813.84,-394.48,0.093217
0.268,763.45,-624.32,0.043944,813.49,-394.57,0.092527
0.269,763.28,-624.43,0.043794,813.15,-394.67,0.091798
0.27,763.1,-624.56,0.0437,812.8,-394.76,0.091169
0.271,762.94,-624.69,0.043565,812.49,-394.89,0.090735
0.272,762.78,-624.8,0.04347,812.13,-395.04,0.090514
0.273,762.61,-624.91,0.043382,811.8,-395.18,0.090318
0.274,762.45,-625.02,0.04328,811.43,-395.3,0.089905
0.275,762.31,-625.12,0.04322,811.14,-395.42,0.089441
0.276,762.17,-625.22,0.043111,810.83,-395.53,0.088987
0.277,762.05,-625.32,0.043043,810.58,-395.62,0.088271
0.278,761.94,-625.41,0.043001,810.33,-395.73,0.087773
0.279,761.83,-625.49,0.04292,810.09,-395.8,0.08718
0.28,761.72,-625.58,0.04287,809.82,-395.95,0.087071
0.281,761.62,-625.66,0.042865,809.53,-396.08,0.086937
0.282,761.5,-625.73,0.042859,809.24,-396.19,0.086547
0.283,761.39,-625.81,0.042828,808.98,-396.34,0.086352
0.284,761.3,-625.87,0.042758,808.74,-396.43,0.085923
0.285,761.23,-625.94,0.04275,808.51,-396.46,0.085117
0.286,761.16,-626,0.042743,808.34,-396.54,0.084522
0.287,761.08,-626.07,0.042699,808.14,-396.63,0.084138
0.288,761,-626.11,0.04266,807.91,-396.71,0.083852
0.289,760.93,-626.17,0.042721,807.69,-396.82,0.083735
0.29,760.86,-626.22,0.042665,807.49,-396.95,0.083812
0.291,760.78,-626.26,0.04269,807.27,-397.03,0.083528
0.292,760.74,-626.3,0.042743,807.06,-397.09,0.083186
0.293,760.67,-626.34,0.042724,806.88,-397.17,0.082989
0.294,760.63,-626.38,0.042713,806.74,-397.2,0.082464
0.295,760.58,-626.4,0.042722,806.56,-397.25,0.082247
