Time (s),Force (N),Force (Raw V)
-0.053548,10.72,18
-0.052878,10.72,18
-0.052209,10.125,17
-0.051539,10.72,18
-0.05087,10.125,17
-0.050201,10.125,17
-0.049531,10.72,18
-0.048862,10.72,18
-0.048193,10.72,18
-0.047523,10.72,18
-0.046854,11.316,19
-0.046185,10.72,18
-0.045515,11.316,19
-0.044846,10.72,18
-0.044177,10.72,18
-0.043507,10.125,17
-0.042838,10.72,18
-0.042169,10.72,18
-0.041499,10.125,17
-0.04083,10.72,18
-0.040161,10.72,18
-0.039491,10.72,18
-0.038822,10.72,18
-0.038153,10.72,18
-0.037483,10.72,18
-0.036814,10.72,18
-0.036145,10.72,18
-0.035475,10.72,18
-0.034806,10.72,18
-0.034137,10.125,17
-0.033467,10.72,18
-0.032798,10.72,18
-0.032129,10.72,18
-0.031459,10.72,18
-0.03079,10.72,18
-0.03012,10.72,18
-0.029451,10.72,18
-0.028782,10.72,18
-0.028112,10.72,18
-0.027443,10.125,17
-0.026774,11.316,19
-0.026104,10.72,18
-0.025435,10.125,17
-0.024766,10.72,18
-0.024096,10.72,18
-0.023427,10.72,18
-0.022758,10.125,17
-0.022088,10.125,17
-0.021419,10.72,18
-0.02075,10.72,18
-0.02008,10.72,18
-0.019411,10.72,18
-0.018742,10.72,18
-0.018072,11.316,19
-0.017403,10.72,18
-0.016734,10.72,18
-0.016064,10.72,18
-0.015395,10.72,18
-0.014726,10.72,18
-0.014056,10.125,17
-0.013387,11.316,19
-0.012718,11.316,19
-0.012048,11.912,20
-0.011379,11.316,19
-0.01071,12.507,21
-0.01004,11.912,20
-0.0093708,12.507,21
-0.0087015,13.103,22
-0.0080321,13.698,23
-0.0073628,15.485,26
-0.0066934,17.867,30
-0.0060241,19.654,33
-0.0053548,23.228,39
-0.0046854,26.801,45
-0.0040161,30.375,51
-0.0033467,34.544,58
-0.0026774,38.117,64
-0.002008,42.286,71
-0.0013387,44.669,75
-0.00066934,49.433,83
0,53.007,89
0.00066934,57.771,97
0.0013387,60.749,102
0.002008,64.323,108
0.0026774,69.087,116
0.0033467,72.065,121
0.0040161,77.426,130
0.0046854,78.617,132
0.0053548,81.595,137
0.0060241,83.977,141
0.0066934,86.955,146
0.0073628,91.719,154
0.0080321,94.102,158
0.0087015,97.675,164
0.0093708,100.06,168
0.01004,103.04,173
0.01071,105.42,177
0.011379,107.2,180
0.012048,110.18,185
0.012718,113.76,191
0.013387,115.54,194
0.014056,117.92,198
0.014726,120.9,203
0.015395,123.29,207
0.016064,123.88,208
0.016734,126.86,213
0.017403,129.84,218
0.018072,128.65,216
0.018742,123.29,207
0.019411,117.33,197
0.02008,108.99,183
0.02075,107.2,180
0.021419,106.61,179
0.022088,106.01,178
0.022758,102.44,172
0.023427,98.271,165
0.024096,98.866,166
0.024766,97.675,164
0.025435,93.506,157
0.026104,91.124,153
0.026774,86.955,146
0.027443,84.572,142
0.028112,82.786,139
0.028782,81.595,137
0.029451,80.403,135
0.03012,75.639,127
0.03079,73.256,123
0.031459,70.874,119
0.032129,68.492,115
0.032798,64.323,108
0.033467,61.94,104
0.034137,59.558,100
0.034806,57.771,97
0.035475,55.389,93
0.036145,51.22,86
0.036814,48.838,82
0.037483,46.455,78
0.038153,43.477,73
0.038822,42.286,71
0.039491,39.308,66
0.040161,36.33,61
0.04083,33.353,56
0.041499,31.566,53
0.042169,29.779,50
0.042838,27.992,47
0.043507,25.61,43
0.044177,23.823,40
0.044846,21.441,36
0.045515,20.25,34
0.046185,19.059,32
0.046854,18.463,31
0.047523,17.272,29
0.048193,16.081,27
0.048862,16.081,27
0.049531,15.485,26
0.050201,14.89,25
0.05087,14.89,25
0.051539,14.294,24
0.052209,13.698,23
0.052878,13.103,22
0.053548,13.103,22
0.054217,12.507,21
0.054886,12.507,21
0.055556,11.912,20
0.056225,12.507,21
0.056894,11.912,20
0.057564,11.912,20
0.058233,11.316,19
0.058902,11.912,20
0.059572,11.316,19
0.060241,11.912,20
0.06091,10.72,18
0.06158,10.72,18
0.062249,11.316,19
0.062918,10.125,17
0.063588,10.72,18
0.064257,10.72,18
0.064926,10.125,17
0.065596,10.72,18
0.066265,10.72,18
0.066934,10.125,17
0.067604,10.72,18
0.068273,10.72,18
0.068942,10.72,18
0.069612,10.125,17
0.070281,10.72,18
0.07095,10.72,18
0.07162,10.125,17
0.072289,9.5293,16
0.072959,10.72,18
0.073628,10.125,17
0.074297,10.125,17
0.074967,9.5293,16
0.075636,9.5293,16
0.076305,9.5293,16
0.076975,10.125,17
0.077644,10.125,17
0.078313,10.125,17
0.078983,10.125,17
0.079652,10.125,17
0.080321,10.125,17
0.080991,9.5293,16
0.08166,10.72,18
0.082329,10.125,17
0.082999,10.72,18
0.083668,9.5293,16
0.084337,9.5293,16
0.085007,10.125,17
0.085676,10.72,18
0.086345,10.72,18
0.087015,10.125,17
0.087684,10.125,17
0.088353,10.125,17
0.089023,10.72,18
0.089692,10.125,17
0.090361,10.125,17
0.091031,10.125,17
0.0917,9.5293,16
0.092369,10.72,18
0.093039,9.5293,16
0.093708,10.125,17
0.094378,10.125,17
0.095047,10.72,18
0.095716,10.125,17
0.096386,10.125,17
0.097055,10.125,17
0.097724,10.125,17
0.098394,10.125,17
0.099063,10.125,17
0.099732,10.125,17
0.1004,10.125,17
0.10107,10.125,17
0.10174,10.125,17
0.10241,10.125,17
0.10308,10.125,17
0.10375,10.125,17
0.10442,10.125,17
0.10509,10.125,17
0.10576,10.125,17
0.10643,10.125,17
0.1071,10.125,17
0.10776,10.72,18
0.10843,10.125,17
0.1091,10.125,17
0.10977,10.72,18
0.11044,10.125,17
0.11111,10.72,18
0.11178,10.125,17
0.11245,10.125,17
0.11312,10.125,17
0.11379,10.72,18
0.11446,10.125,17
0.11513,10.72,18
0.1158,10.125,17
0.11647,10.125,17
0.11714,10.72,18
0.1178,10.72,18
0.11847,10.72,18
0.11914,10.72,18
0.11981,10.72,18
0.12048,10.72,18
0.12115,10.125,17
0.12182,10.125,17
0.12249,10.72,18
0.12316,11.316,19
0.12383,10.125,17
0.1245,10.125,17
0.12517,10.72,18
0.12584,10.125,17
0.12651,11.316,19
0.12718,10.72,18
0.12784,10.125,17
0.12851,10.72,18
0.12918,10.72,18
0.12985,10.72,18
0.13052,10.72,18
0.13119,10.72,18
0.13186,11.912,20
0.13253,10.72,18
0.1332,10.72,18
0.13387,11.912,20
0.13454,11.316,19
0.13521,11.316,19
0.13588,11.912,20
0.13655,11.912,20
0.13722,11.912,20
0.13788,11.316,19
0.13855,11.316,19
0.13922,11.912,20
0.13989,11.912,20
0.14056,11.912,20
0.14123,11.912,20
0.1419,11.912,20
0.14257,13.103,22
0.14324,13.103,22
0.14391,13.103,22
0.14458,12.507,21
0.14525,13.103,22
0.14592,12.507,21
0.14659,13.103,22
0.14726,13.103,22
0.14793,12.507,21
0.14859,13.103,22
0.14926,13.698,23
0.14993,13.698,23
0.1506,14.294,24
0.15127,14.294,24
0.15194,14.89,25
0.15261,14.294,24
0.15328,14.294,24
0.15395,14.89,25
0.15462,14.89,25
0.15529,14.89,25
0.15596,15.485,26
0.15663,16.081,27
0.1573,15.485,26
0.15797,16.081,27
0.15863,16.676,28
0.1593,16.676,28
0.15997,16.676,28
0.16064,17.272,29
0.16131,17.867,30
0.16198,17.867,30
0.16265,17.867,30
0.16332,18.463,31
0.16399,19.059,32
0.16466,19.654,33
0.16533,20.25,34
0.166,20.845,35
0.16667,22.036,37
0.16734,22.632,38
0.16801,22.632,38
0.16867,23.228,39
0.16934,24.419,41
0.17001,25.61,43
0.17068,26.206,44
0.17135,26.801,45
0.17202,27.992,47
0.17269,27.992,47
0.17336,29.183,49
0.17403,30.97,52
0.1747,31.566,53
0.17537,31.566,53
0.17604,32.757,55
0.17671,32.757,55
0.17738,33.948,57
0.17805,34.544,58
0.17871,35.139,59
0.17938,36.33,61
0.18005,36.926,62
0.18072,37.522,63
0.18139,37.522,63
0.18206,38.713,65
0.18273,39.308,66
0.1834,39.308,66
0.18407,40.499,68
0.18474,41.095,69
0.18541,41.095,69
0.18608,43.477,73
0.18675,44.073,74
0.18742,44.073,74
0.18809,44.669,75
0.18876,45.86,77
0.18942,45.264,76
0.19009,45.264,76
0.19076,47.051,79
0.19143,45.86,77
0.1921,45.86,77
0.19277,47.051,79
0.19344,45.86,77
0.19411,47.051,79
0.19478,48.242,81
0.19545,47.051,79
0.19612,47.646,80
0.19679,47.646,80
0.19746,47.646,80
0.19813,47.646,80
0.1988,48.242,81
0.19946,47.646,80
0.20013,48.242,81
0.2008,47.646,80
0.20147,47.646,80
0.20214,48.242,81
0.20281,49.433,83
0.20348,48.838,82
0.20415,49.433,83
0.20482,49.433,83
0.20549,49.433,83
0.20616,48.838,82
0.20683,49.433,83
0.2075,50.029,84
0.20817,50.029,84
0.20884,49.433,83
0.2095,48.838,82
0.21017,49.433,83
0.21084,48.242,81
0.21151,48.242,81
0.21218,48.242,81
0.21285,48.242,81
0.21352,48.242,81
0.21419,49.433,83
0.21486,48.838,82
0.21553,48.242,81
0.2162,48.242,81
0.21687,48.838,82
0.21754,48.838,82
0.21821,49.433,83
0.21888,48.838,82
0.21954,49.433,83
0.22021,48.242,81
0.22088,48.242,81
0.22155,48.242,81
0.22222,48.242,81
0.22289,47.646,80
0.22356,47.051,79
0.22423,47.051,79
0.2249,45.86,77
0.22557,45.86,77
0.22624,46.455,78
0.22691,45.86,77
0.22758,45.86,77
0.22825,44.669,75
0.22892,44.669,75
0.22959,44.073,74
0.23025,44.073,74
0.23092,44.669,75
0.23159,44.669,75
0.23226,43.477,73
0.23293,42.882,72
0.2336,41.691,70
0.23427,41.095,69
0.23494,41.095,69
0.23561,39.904,67
0.23628,39.308,66
0.23695,39.308,66
0.23762,38.117,64
0.23829,38.117,64
0.23896,36.926,62
0.23963,35.735,60
0.24029,35.735,60
0.24096,34.544,58
0.24163,34.544,58
0.2423,33.948,57
0.24297,32.757,55
0.24364,32.161,54
0.24431,31.566,53
0.24498,31.566,53
0.24565,30.97,52
0.24632,29.779,50
0.24699,29.183,49
0.24766,27.992,47
0.24833,28.588,48
0.249,27.397,46
0.24967,26.801,45
0.25033,25.61,43
0.251,25.61,43
0.25167,25.014,42
0.25234,23.823,40
0.25301,23.823,40
0.25368,23.228,39
0.25435,22.632,38
0.25502,22.632,38
0.25569,22.036,37
0.25636,21.441,36
0.25703,20.845,35
0.2577,20.845,35
0.25837,20.25,34
0.25904,19.059,32
0.25971,19.059,32
0.26037,19.059,32
0.26104,19.059,32
0.26171,18.463,31
0.26238,18.463,31
0.26305,18.463,31
0.26372,17.272,29
0.26439,17.867,30
0.26506,17.272,29
0.26573,17.272,29
0.2664,17.272,29
0.26707,16.081,27
0.26774,16.676,28
0.26841,16.081,27
0.26908,16.081,27
0.26975,15.485,26
0.27041,15.485,26
0.27108,14.89,25
0.27175,15.485,26
0.27242,14.294,24
0.27309,14.89,25
0.27376,14.89,25
0.27443,14.294,24
0.2751,14.294,24
0.27577,13.698,23
0.27644,14.294,24
0.27711,13.698,23
0.27778,13.698,23
0.27845,13.103,22
0.27912,13.698,23
0.27979,13.103,22
0.28046,13.103,22
0.28112,13.103,22
0.28179,12.507,21
0.28246,12.507,21
0.28313,12.507,21
0.2838,13.103,22
0.28447,12.507,21
0.28514,13.103,22
0.28581,13.103,22
0.28648,12.507,21
0.28715,12.507,21
0.28782,13.103,22
0.28849,12.507,21
0.28916,13.103,22
0.28983,12.507,21
0.2905,12.507,21
0.29116,12.507,21
0.29183,11.912,20
0.2925,12.507,21
0.29317,12.507,21
0.29384,11.912,20
0.29451,11.912,20
0.29518,11.912,20
0.29585,11.912,20
0.29652,11.912,20
0.29719,11.912,20
0.29786,11.912,20
0.29853,11.912,20
0.2992,11.912,20
0.29987,11.912,20
0.30054,11.912,20
0.3012,11.912,20
0.30187,11.912,20
0.30254,11.912,20
0.30321,11.912,20
0.30388,12.507,21
0.30455,11.316,19
0.30522,11.316,19
0.30589,11.912,20
0.30656,11.912,20
0.30723,12.507,21
0.3079,12.507,21
0.30857,11.912,20
0.30924,11.316,19
0.30991,11.912,20
0.31058,11.912,20
0.31124,12.507,21
0.31191,11.912,20
0.31258,11.912,20
0.31325,11.912,20
0.31392,12.507,21
0.31459,12.507,21
0.31526,12.507,21
0.31593,12.507,21
0.3166,11.912,20
0.31727,11.316,19
0.31794,11.912,20
0.31861,11.316,19
0.31928,11.912,20
0.31995,12.507,21
0.32062,12.507,21
0.32129,12.507,21
0.32195,12.507,21
0.32262,13.103,22
0.32329,12.507,21
0.32396,12.507,21
0.32463,11.912,20
0.3253,11.912,20
0.32597,12.507,21
0.32664,12.507,21
0.32731,12.507,21
0.32798,12.507,21
0.32865,12.507,21
0.32932,12.507,21
0.32999,11.912,20
0.33066,11.912,20
0.33133,12.507,21
0.33199,12.507,21
0.33266,12.507,21
0.33333,12.507,21
0.334,12.507,21
0.33467,12.507,21
0.33534,12.507,21
0.33601,12.507,21
0.33668,12.507,21
0.33735,12.507,21
0.33802,12.507,21
0.33869,12.507,21
0.33936,12.507,21
0.34003,13.103,22
0.3407,12.507,21
0.34137,12.507,21
0.34203,12.507,21
0.3427,13.103,22
0.34337,12.507,21
0.34404,13.103,22
0.34471,13.103,22
0.34538,12.507,21
0.34605,13.698,23
0.34672,13.103,22
0.34739,13.698,23
0.34806,13.103,22
0.34873,13.698,23
0.3494,13.103,22
0.35007,13.103,22
0.35074,13.698,23
0.35141,13.698,23
0.35207,13.698,23
0.35274,13.698,23
0.35341,13.103,22
0.35408,13.103,22
0.35475,13.698,23
0.35542,13.698,23
0.35609,13.698,23
0.35676,13.698,23
0.35743,13.698,23
0.3581,13.698,23
0.35877,14.294,24
0.35944,14.294,24
0.36011,13.698,23
0.36078,13.698,23
0.36145,14.294,24
0.36212,14.294,24
0.36278,14.294,24
0.36345,14.294,24
0.36412,14.294,24
0.36479,14.294,24
0.36546,13.698,23
0.36613,14.294,24
0.3668,13.698,23
0.36747,14.294,24
0.36814,14.294,24
0.36881,14.294,24
0.36948,14.89,25
0.37015,14.89,25
0.37082,14.294,24
0.37149,14.294,24
0.37216,14.294,24
0.37282,14.89,25
0.37349,14.294,24
0.37416,14.89,25
0.37483,14.89,25
0.3755,14.294,24
0.37617,14.294,24
0.37684,13.698,23
0.37751,14.294,24
0.37818,14.294,24
0.37885,13.698,23
0.37952,14.89,25
0.38019,13.698,23
0.38086,14.294,24
0.38153,14.89,25
0.3822,13.698,23
0.38286,14.294,24
0.38353,13.698,23
0.3842,14.294,24
0.38487,14.294,24
0.38554,14.294,24
0.38621,13.698,23
0.38688,14.294,24
0.38755,14.294,24
0.38822,14.294,24
0.38889,13.698,23
0.38956,14.294,24
0.39023,14.294,24
0.3909,13.698,23
0.39157,14.294,24
0.39224,14.89,25
0.3929,14.294,24
0.39357,13.698,23
0.39424,14.294,24
0.39491,13.698,23
0.39558,13.698,23
0.39625,13.698,23
0.39692,13.698,23
0.39759,13.698,23
0.39826,14.294,24
0.39893,14.294,24
0.3996,13.698,23
0.40027,13.698,23
0.40094,14.89,25
0.40161,13.698,23
0.40228,14.294,24
0.40295,14.294,24
0.40361,14.89,25
0.40428,14.294,24
0.40495,14.294,24
0.40562,14.294,24
0.40629,14.294,24
0.40696,14.89,25
0.40763,14.294,24
0.4083,14.294,24
0.40897,14.294,24
0.40964,14.294,24
0.41031,14.294,24
0.41098,13.698,23
0.41165,14.294,24
0.41232,14.294,24
0.41299,14.294,24
0.41365,14.294,24
0.41432,14.294,24
0.41499,14.294,24
0.41566,14.89,25
0.41633,13.698,23
0.417,14.294,24
0.41767,14.294,24
0.41834,13.698,23
0.41901,14.294,24
0.41968,13.698,23
0.42035,14.294,24
0.42102,14.294,24
0.42169,14.294,24
0.42236,13.698,23
0.42303,13.698,23
0.42369,13.698,23
0.42436,13.698,23
0.42503,13.698,23
0.4257,13.698,23
0.42637,14.294,24
0.42704,13.698,23
0.42771,14.294,24
0.42838,14.294,24
0.42905,13.698,23
0.42972,13.698,23
0.43039,13.103,22
0.43106,14.294,24
0.43173,13.103,22
0.4324,13.698,23
0.43307,13.698,23
0.43373,13.103,22
0.4344,13.698,23
0.43507,13.103,22
0.43574,13.103,22
0.43641,13.698,23
0.43708,13.103,22
0.43775,13.103,22
0.43842,13.103,22
0.43909,13.103,22
0.43976,13.103,22
0.44043,13.103,22
0.4411,13.698,23
0.44177,13.698,23
0.44244,13.103,22
0.44311,13.698,23
0.44378,13.103,22
0.44444,13.103,22
0.44511,13.103,22
0.44578,12.507,21
0.44645,13.103,22
0.44712,12.507,21
0.44779,13.103,22
0.44846,13.698,23
0.44913,13.103,22
0.4498,13.103,22
0.45047,13.698,23
0.45114,13.103,22
0.45181,13.103,22
0.45248,13.103,22
0.45315,13.103,22
0.45382,13.698,23
0.45448,13.698,23
0.45515,13.698,23
0.45582,13.103,22
0.45649,13.103,22
0.45716,13.103,22
0.45783,13.698,23
0.4585,13.698,23
0.45917,13.103,22
0.45984,13.103,22
0.46051,13.103,22
0.46118,13.103,22
0.46185,13.103,22
0.46252,13.103,22
0.46319,13.103,22
0.46386,13.103,22
0.46452,13.698,23
0.46519,13.698,23
0.46586,13.698,23
0.46653,13.698,23
0.4672,13.103,22
0.46787,13.698,23
0.46854,13.103,22
0.46921,13.103,22
0.46988,13.103,22
0.47055,13.698,23
0.47122,13.103,22
0.47189,13.103,22
0.47256,13.103,22
0.47323,13.103,22
0.4739,13.698,23
0.47456,13.103,22
0.47523,13.103,22
0.4759,13.103,22
0.47657,13.103,22
0.47724,12.507,21
0.47791,12.507,21
0.47858,13.103,22
0.47925,13.103,22
0.47992,12.507,21
0.48059,13.103,22
0.48126,13.103,22
