-0.12,685.31,657,646.33,694.47,647.05,670.81,647.96,695.85,686.04,684.75,645.83,674.08,545.65,535.76,521.37,548.48,544.32,528.08,547.07,555.67,559,560.42
-0.119,685.36,657.03,646.35,694.51,647.08,670.84,648,695.89,686.07,684.77,645.86,674.12,545.68,535.79,521.39,548.52,544.36,528.1,547.09,555.69,559.02,560.44
-0.118,685.42,657.08,646.4,694.56,647.13,670.88,648.05,695.94,686.1,684.81,645.91,674.14,545.71,535.83,521.43,548.55,544.39,528.14,547.13,555.72,559.05,560.47
-0.117,685.44,657.11,646.42,694.59,647.15,670.92,648.08,695.96,686.13,684.84,645.92,674.18,545.73,535.84,521.45,548.56,544.4,528.15,547.15,555.75,559.08,560.5
-0.116,685.47,657.15,646.46,694.62,647.19,670.96,648.12,696,686.17,684.88,645.93,674.23,545.77,535.86,521.47,548.6,544.43,528.16,547.21,555.81,559.14,560.55
-0.115,685.49,657.17,646.49,694.65,647.23,670.99,648.15,696.03,686.21,684.91,645.95,674.27,545.8,535.89,521.52,548.63,544.46,528.19,547.26,555.86,559.18,560.59
-0.114,685.51,657.21,646.53,694.67,647.27,671.03,648.19,696.07,686.25,684.95,645.98,674.31,545.84,535.92,521.53,548.66,544.49,528.22,547.29,555.89,559.22,560.62
-0.113,685.55,657.24,646.56,694.71,647.3,671.07,648.21,696.11,686.28,684.99,646.03,674.33,545.89,535.98,521.58,548.72,544.55,528.29,547.3,555.9,559.23,560.63
-0.112,685.59,657.28,646.59,694.74,647.33,671.09,648.25,696.14,686.31,685.02,646.09,674.34,545.93,536.03,521.63,548.76,544.59,528.34,547.32,555.92,559.25,560.65
-0.111,685.64,657.33,646.64,694.79,647.38,671.12,648.3,696.18,686.34,685.06,646.14,674.38,545.99,536.1,521.68,548.82,544.65,528.4,547.34,555.96,559.28,560.69
-0.11,685.68,657.35,646.66,694.83,647.4,671.16,648.33,696.22,686.37,685.08,646.17,674.4,546,536.12,521.69,548.83,544.67,528.41,547.36,555.97,559.3,560.7
-0.109,685.73,657.39,646.7,694.87,647.43,671.21,648.36,696.26,686.4,685.12,646.19,674.44,546.03,536.14,521.73,548.85,544.69,528.43,547.39,556.02,559.34,560.73
-0.108,685.76,657.42,646.72,694.9,647.46,671.24,648.39,696.29,686.43,685.15,646.22,674.49,546.05,536.16,521.74,548.87,544.7,528.43,547.44,556.06,559.37,560.77
-0.107,685.79,657.44,646.76,694.94,647.5,671.27,648.43,696.32,686.47,685.19,646.23,674.52,546.09,536.18,521.78,548.9,544.73,528.46,547.48,556.11,559.42,560.82
-0.106,685.8,657.47,646.79,694.96,647.52,671.32,648.45,696.34,686.51,685.23,646.25,674.57,546.13,536.22,521.83,548.95,544.77,528.51,547.53,556.15,559.45,560.85
-0.105,685.84,657.5,646.83,695,647.56,671.34,648.49,696.38,686.54,685.27,646.3,674.58,546.18,536.27,521.87,548.99,544.82,528.55,547.55,556.17,559.47,560.88
-0.104,685.89,657.54,646.87,695.04,647.6,671.37,648.53,696.41,686.57,685.29,646.36,674.6,546.22,536.32,521.91,549.04,544.87,528.61,547.56,556.19,559.49,560.9
-0.103,685.91,657.57,646.91,695.07,647.63,671.39,648.56,696.44,686.59,685.31,646.4,674.62,546.27,536.37,521.97,549.1,544.92,528.67,547.57,556.2,559.5,560.91
-0.102,685.99,657.61,646.95,695.13,647.67,671.42,648.6,696.49,686.62,685.35,646.43,674.65,546.29,536.4,522,549.11,544.95,528.69,547.61,556.23,559.53,560.95
-0.101,686.03,657.64,646.98,695.16,647.7,671.45,648.63,696.51,686.64,685.37,646.45,674.67,546.32,536.44,522.04,549.15,544.98,528.72,547.61,556.25,559.56,560.97
-0.1,686.08,657.68,647.03,695.21,647.74,671.51,648.67,696.55,686.69,685.42,646.48,674.74,546.34,536.45,522.08,549.17,545,528.73,547.67,556.3,559.6,561.02
-0.099,686.11,657.71,647.07,695.24,647.77,671.54,648.7,696.58,686.72,685.45,646.48,674.77,546.37,536.47,522.09,549.19,545.02,528.75,547.72,556.35,559.64,561.06
-0.098,686.12,657.74,647.11,695.26,647.81,671.58,648.73,696.61,686.76,685.49,646.51,674.82,546.41,536.5,522.12,549.23,545.05,528.78,547.75,556.38,559.67,561.1
-0.097,686.15,657.76,647.14,695.29,647.84,671.61,648.76,696.64,686.8,685.52,646.55,674.84,546.45,536.54,522.18,549.28,545.1,528.83,547.79,556.41,559.71,561.14
