-0.12,659.1,658.76,667.36,667.85,669.89,672.32,677.1,678.4,681.73,694.5,695.7,699.87,703.7,706.47,707.72,709.16,721.08,733.1,733.02,733.33,736.15,736.01,740.5,745.18,911.84,917.17,917.58,919.64,922.91,929.93,930.26,932.67,934.67,938,1216.3,1220.1,1233.1,1238.5,1242.7,1244.1,1245.9,1247.7,1247.8,1249.3,1252.2,1255.2,1258.2,1260.3,1272.8,1278.1,1283.1,1284,1287
-0.119,659.07,658.72,667.31,667.79,669.82,672.27,677.01,678.32,681.67,694.5,695.68,699.87,703.7,706.47,707.72,709.15,721.06,733.05,732.97,733.28,736.11,735.96,740.45,745.13,911.82,917.16,917.58,919.64,922.89,929.91,930.24,932.64,934.65,937.98,1216.3,1220.1,1233,1238.4,1242.7,1244,1245.9,1247.7,1247.7,1249.3,1252.2,1255.2,1258.2,1260.2,1272.8,1278.1,1283,1284,1287
-0.118,659.07,658.73,667.29,667.77,669.8,672.25,676.99,678.3,681.64,694.47,695.65,699.85,703.66,706.44,707.68,709.11,721.06,733.01,732.93,733.25,736.06,735.92,740.42,745.07,911.79,917.13,917.54,919.61,922.86,929.88,930.21,932.62,934.62,937.94,1216.3,1220.1,1233,1238.4,1242.6,1244,1245.8,1247.7,1247.7,1249.2,1252.1,1255.1,1258.1,1260.2,1272.7,1278,1283,1283.9,1286.8
-0.117,659.07,658.74,667.3,667.77,669.8,672.24,676.97,678.28,681.63,694.44,695.64,699.82,703.63,706.39,707.64,709.06,721.06,732.96,732.87,733.18,736.02,735.86,740.36,745.03,911.77,917.14,917.54,919.61,922.85,929.87,930.2,932.61,934.61,937.94,1216.3,1220.1,1233,1238.4,1242.6,1244,1245.8,1247.7,1247.7,1249.2,1252.1,1255.1,1258.1,1260.1,1272.6,1277.9,1282.9,1283.7,1286.7
-0.116,659.04,658.71,667.24,667.72,669.74,672.2,676.91,678.23,681.59,694.41,695.61,699.78,703.6,706.35,707.6,709.02,721.05,732.94,732.86,733.17,736,735.84,740.35,745.01,911.73,917.09,917.5,919.57,922.83,929.85,930.19,932.59,934.59,937.91,1216.3,1220.1,1233,1238.4,1242.6,1244,1245.8,1247.7,1247.7,1249.2,1252.1,1255.1,1258.1,1260.1,1272.6,1277.9,1282.9,1283.7,1286.7
-0.115,659.01,658.68,667.2,667.69,669.73,672.16,676.91,678.22,681.56,694.38,695.58,699.74,703.55,706.31,707.56,708.98,720.98,732.89,732.82,733.13,735.94,735.8,740.31,744.96,911.7,917.07,917.48,919.54,922.79,929.81,930.15,932.55,934.55,937.87,1216.3,1220.1,1233,1238.4,1242.6,1243.9,1245.8,1247.6,1247.6,1249.2,1252.1,1255.1,1258.1,1260.1,1272.6,1277.9,1282.8,1283.7,1286.7
-0.114,658.92,658.6,667.17,667.65,669.68,672.12,676.86,678.18,681.52,694.33,695.52,699.7,703.53,706.29,707.54,708.95,720.89,732.86,732.79,733.1,735.93,735.78,740.29,744.95,911.67,917.02,917.44,919.51,922.76,929.79,930.12,932.53,934.52,937.85,1216.2,1220,1232.9,1238.3,1242.5,1243.9,1245.7,1247.6,1247.6,1249.1,1252,1255,1258,1260.1,1272.6,1277.9,1282.9,1283.8,1286.7
-0.113,658.9,658.58,667.16,667.65,669.69,672.12,676.87,678.19,681.53,694.31,695.5,699.67,703.49,706.27,707.51,708.92,720.84,732.85,732.77,733.09,735.92,735.77,740.28,744.93,911.65,917,917.42,919.48,922.72,929.75,930.07,932.49,934.49,937.82,1216.1,1219.9,1232.9,1238.3,1242.5,1243.9,1245.7,1247.6,1247.6,1249.1,1252,1255,1258,1260.1,1272.6,1277.9,1282.8,1283.8,1286.8
-0.112,658.83,658.52,667.12,667.6,669.64,672.08,676.83,678.14,681.47,694.28,695.46,699.63,703.46,706.23,707.48,708.89,720.76,732.8,732.74,733.06,735.85,735.73,740.24,744.89,911.62,916.96,917.39,919.46,922.69,929.72,930.04,932.46,934.46,937.79,1216.1,1219.9,1232.9,1238.3,1242.5,1243.8,1245.7,1247.5,1247.6,1249.1,1252,1255,1258,1260.1,1272.5,1277.8,1282.8,1283.8,1286.8
-0.111,658.81,658.5,667.09,667.57,669.61,672.04,676.8,678.12,681.47,694.24,695.45,699.6,703.43,706.19,707.45,708.86,720.73,732.76,732.7,733.01,735.82,735.68,740.19,744.84,911.6,916.94,917.37,919.43,922.67,929.69,930.01,932.43,934.44,937.75,1216,1219.9,1232.8,1238.3,1242.5,1243.8,1245.7,1247.5,1247.6,1249.1,1252,1255,1258,1260,1272.5,1277.8,1282.7,1283.8,1286.7
-0.11,658.81,658.5,667.05,667.54,669.58,672,676.76,678.07,681.41,694.21,695.42,699.57,703.4,706.15,707.41,708.82,720.78,732.75,732.67,732.99,735.81,735.66,740.18,744.82,911.57,916.92,917.34,919.41,922.64,929.67,929.99,932.41,934.42,937.74,1216.1,1219.9,1232.8,1238.2,1242.4,1243.8,1245.6,1247.5,1247.5,1249,1251.9,1254.9,1257.9,1260,1272.4,1277.7,1282.7,1283.7,1286.7
-0.109,658.79,658.48,667.03,667.52,669.55,671.98,676.71,678.02,681.38,694.21,695.38,699.57,703.39,706.13,707.39,708.8,720.78,732.71,732.64,732.94,735.76,735.62,740.13,744.78,911.52,916.87,917.3,919.37,922.62,929.65,929.96,932.39,934.39,937.71,1216.1,1219.9,1232.8,1238.2,1242.4,1243.8,1245.6,1247.5,1247.5,1249,1251.9,1254.9,1257.9,1259.9,1272.4,1277.7,1282.6,1283.6,1286.6
-0.108,658.77,658.45,666.97,667.47,669.5,671.91,676.66,677.97,681.33,694.16,695.35,699.53,703.35,706.08,707.34,708.74,720.79,732.68,732.6,732.91,735.74,735.59,740.1,744.75,911.49,916.85,917.28,919.35,922.59,929.61,929.93,932.35,934.36,937.68,1216.1,1219.9,1232.8,1238.2,1242.4,1243.8,1245.6,1247.4,1247.5,1249,1251.9,1254.9,1257.9,1259.9,1272.3,1277.6,1282.5,1283.5,1286.5
-0.107,658.73,658.42,666.93,667.43,669.47,671.88,676.63,677.94,681.3,694.14,695.34,699.51,703.33,706.07,707.33,708.73,720.72,732.6,732.54,732.86,735.66,735.54,740.04,744.65,911.48,916.83,917.26,919.33,922.57,929.59,929.91,932.33,934.33,937.65,1216.1,1219.9,1232.7,1238.2,1242.4,1243.7,1245.6,1247.4,1247.4,1248.9,1251.8,1254.9,1257.9,1259.9,1272.3,1277.6,1282.5,1283.5,1286.5
-0.106,658.7,658.39,666.94,667.44,669.48,671.89,676.64,677.96,681.3,694.09,695.29,699.46,703.28,706.03,707.29,708.7,720.65,732.59,732.53,732.85,735.64,735.52,740.03,744.65,911.45,916.79,917.22,919.29,922.53,929.55,929.86,932.29,934.29,937.61,1216,1219.8,1232.7,1238.1,1242.3,1243.7,1245.6,1247.4,1247.4,1248.9,1251.8,1254.8,1257.9,1259.9,1272.3,1277.6,1282.5,1283.6,1286.5
-0.105,658.65,658.34,666.9,667.41,669.44,671.86,676.61,677.92,681.26,694.05,695.24,699.43,703.25,705.99,707.27,708.68,720.59,732.58,732.52,732.83,735.63,735.51,740.01,744.65,911.42,916.75,917.19,919.26,922.5,929.52,929.83,932.26,934.26,937.58,1216,1219.8,1232.7,1238.1,1242.3,1243.7,1245.5,1247.4,1247.4,1248.9,1251.8,1254.8,1257.8,1259.9,1272.3,1277.6,1282.5,1283.6,1286.6
-0.104,658.6,658.3,666.85,667.37,669.4,671.8,676.59,677.89,681.22,694.01,695.2,699.38,703.21,705.96,707.23,708.64,720.55,732.57,732.51,732.8,735.63,735.49,739.98,744.64,911.4,916.71,917.16,919.22,922.48,929.5,929.81,932.24,934.24,937.56,1215.9,1219.7,1232.7,1238.1,1242.3,1243.6,1245.5,1247.4,1247.4,1248.9,1251.8,1254.8,1257.8,1259.8,1272.3,1277.5,1282.5,1283.6,1286.6
-0.103,658.57,658.28,666.83,667.34,669.38,671.78,676.58,677.87,681.22,693.97,695.2,699.35,703.18,705.93,707.2,708.61,720.48,732.52,732.46,732.78,735.57,735.46,739.95,744.6,911.36,916.68,917.12,919.19,922.45,929.48,929.79,932.22,934.22,937.54,1215.9,1219.7,1232.6,1238,1242.3,1243.6,1245.5,1247.3,1247.3,1248.8,1251.7,1254.8,1257.8,1259.9,1272.2,1277.5,1282.5,1283.6,1286.6
-0.102,658.54,658.24,666.77,667.29,669.32,671.73,676.51,677.8,681.15,693.91,695.14,699.3,703.12,705.87,707.14,708.55,720.54,732.51,732.46,732.75,735.57,735.44,739.93,744.59,911.35,916.68,917.11,919.18,922.42,929.43,929.74,932.17,934.18,937.5,1215.9,1219.7,1232.6,1238,1242.2,1243.6,1245.4,1247.3,1247.3,1248.8,1251.7,1254.7,1257.7,1259.8,1272.2,1277.5,1282.4,1283.5,1286.5
-0.101,658.55,658.24,666.74,667.26,669.29,671.69,676.46,677.75,681.11,693.89,695.1,699.3,703.11,705.85,707.12,708.53,720.52,732.45,732.39,732.7,735.49,735.39,739.88,744.52,911.3,916.64,917.07,919.14,922.39,929.41,929.72,932.15,934.15,937.47,1215.9,1219.7,1232.6,1238,1242.2,1243.6,1245.5,1247.3,1247.3,1248.8,1251.7,1254.7,1257.7,1259.8,1272.1,1277.4,1282.3,1283.4,1286.4
-0.1,658.54,658.22,666.73,667.24,669.26,671.68,676.42,677.71,681.07,693.87,695.07,699.28,703.09,705.82,707.09,708.5,720.53,732.41,732.35,732.66,735.46,735.34,739.83,744.47,911.29,916.64,917.07,919.14,922.38,929.39,929.69,932.13,934.13,937.47,1215.9,1219.7,1232.6,1238,1242.2,1243.6,1245.4,1247.3,1247.3,1248.8,1251.7,1254.7,1257.7,1259.7,1272.1,1277.3,1282.3,1283.4,1286.3
-0.099,658.49,658.17,666.68,667.19,669.22,671.63,676.38,677.67,681.03,693.83,695.04,699.23,703.03,705.77,707.03,708.45,720.5,732.38,732.3,732.61,735.44,735.29,739.79,744.44,911.26,916.61,917.04,919.11,922.35,929.36,929.67,932.1,934.1,937.43,1215.9,1219.7,1232.6,1238,1242.2,1243.6,1245.4,1247.3,1247.3,1248.8,1251.7,1254.7,1257.7,1259.7,1272,1277.3,1282.2,1283.3,1286.3
-0.098,658.47,658.16,666.66,667.17,669.2,671.61,676.37,677.66,681.01,693.81,695.02,699.2,703.01,705.74,707.01,708.43,720.46,732.38,732.32,732.61,735.44,735.3,739.78,744.44,911.24,916.59,917.01,919.08,922.31,929.32,929.63,932.06,934.06,937.4,1215.8,1219.7,1232.5,1238,1242.2,1243.5,1245.4,1247.2,1247.2,1248.7,1251.6,1254.6,1257.7,1259.7,1272,1277.3,1282.2,1283.4,1286.4
-0.097,658.43,658.12,666.66,667.18,669.21,671.62,676.4,677.68,681.03,693.77,694.99,699.16,702.97,705.73,706.98,708.4,720.4,732.35,732.29,732.6,735.41,735.28,739.77,744.43,911.21,916.54,916.97,919.04,922.3,929.31,929.61,932.05,934.05,937.38,1215.8,1219.6,1232.5,1237.9,1242.1,1243.5,1245.4,1247.2,1247.2,1248.7,1251.6,1254.6,1257.7,1259.7,1272,1277.3,1282.2,1283.4,1286.4
-0.096,658.38,658.08,666.62,667.14,669.17,671.58,676.37,677.65,680.98,693.74,694.95,699.13,702.94,705.69,706.96,708.39,720.32,732.35,732.29,732.6,735.4,735.28,739.77,744.42,911.2,916.52,916.95,919.02,922.26,929.28,929.58,932.01,934.01,937.36,1215.7,1219.6,1232.5,1237.9,1242.1,1243.5,1245.3,1247.2,1247.2,1248.7,1251.6,1254.6,1257.6,1259.7,1272,1277.3,1282.2,1283.5,1286.5
-0.095,658.35,658.03,666.58,667.09,669.14,671.55,676.34,677.62,680.95,693.7,694.91,699.08,702.9,705.66,706.91,708.35,720.33,732.3,732.23,732.55,735.36,735.23,739.71,744.38,911.18,916.51,916.93,919,922.23,929.24,929.54,931.97,933.98,937.32,1215.7,1219.5,1232.5,1237.9,1242.1,1243.5,1245.3,1247.2,1247.2,1248.7,1251.6,1254.6,1257.6,1259.7,1272,1277.3,1282.1,1283.5,1286.5
-0.094,658.36,658.04,666.57,667.09,669.12,671.53,676.3,677.59,680.93,693.7,694.92,699.09,702.9,705.66,706.91,708.34,720.29,732.27,732.21,732.54,735.32,735.21,739.7,744.33,911.14,916.48,916.9,918.97,922.22,929.25,929.56,931.98,933.98,937.31,1215.8,1219.6,1232.5,1237.9,1242.1,1243.5,1245.3,1247.2,1247.2,1248.7,1251.6,1254.6,1257.6,1259.6,1271.9,1277.2,1282.1,1283.4,1286.4
-0.093,658.35,658.02,666.54,667.05,669.08,671.5,676.26,677.55,680.88,693.69,694.87,699.07,702.88,705.63,706.89,708.32,720.33,732.24,732.17,732.48,735.29,735.16,739.65,744.3,911.13,916.48,916.89,918.96,922.22,929.24,929.55,931.97,933.97,937.29,1215.8,1219.6,1232.5,1237.9,1242.1,1243.5,1245.3,1247.2,1247.2,1248.7,1251.6,1254.6,1257.6,1259.7,1271.9,1277.2,1282.1,1283.4,1286.3
-0.092,658.36,658.04,666.53,667.03,669.06,671.48,676.24,677.52,680.87,693.64,694.83,699.04,702.84,705.6,706.84,708.28,720.34,732.24,732.17,732.47,735.28,735.16,739.64,744.3,911.1,916.46,916.87,918.94,922.19,929.21,929.53,931.95,933.94,937.27,1215.8,1219.6,1232.5,1237.9,1242.1,1243.5,1245.3,1247.1,1247.2,1248.7,1251.6,1254.6,1257.6,1259.6,1271.8,1277.1,1281.9,1283.2,1286.2
-0.091,658.32,657.98,666.48,666.99,669.01,671.43,676.17,677.46,680.8,693.61,694.8,699,702.8,705.55,706.79,708.23,720.33,732.2,732.13,732.42,735.25,735.1,739.59,744.26,911.09,916.45,916.85,918.92,922.17,929.19,929.51,931.92,933.92,937.25,1215.8,1219.6,1232.5,1237.9,1242.1,1243.5,1245.3,1247.1,1247.1,1248.7,1251.5,1254.5,1257.6,1259.6,1271.8,1277.1,1281.9,1283.2,1286.2
-0.09,658.33,658,666.5,667,669.03,671.45,676.19,677.49,680.83,693.61,694.83,698.99,702.8,705.56,706.8,708.24,720.28,732.16,732.1,732.42,735.22,735.09,739.59,744.22,911.07,916.42,916.83,918.9,922.16,929.18,929.5,931.91,933.91,937.23,1215.8,1219.6,1232.5,1237.8,1242,1243.4,1245.3,1247.1,1247.1,1248.6,1251.5,1254.5,1257.6,1259.6,1271.8,1277,1281.9,1283.2,1286.2
-0.089,658.24,657.91,666.45,666.95,668.98,671.41,676.18,677.47,680.8,693.58,694.77,698.94,702.77,705.53,706.77,708.22,720.23,732.16,732.09,732.4,735.23,735.08,739.57,744.23,911.05,916.4,916.8,918.87,922.14,929.16,929.48,931.89,933.89,937.21,1215.7,1219.5,1232.4,1237.8,1242,1243.4,1245.2,1247.1,1247.1,1248.6,1251.5,1254.5,1257.5,1259.6,1271.8,1277.1,1282,1283.3,1286.3
-0.088,658.22,657.89,666.43,666.93,668.96,671.39,676.16,677.46,680.78,693.53,694.72,698.9,702.72,705.5,706.73,708.17,720.17,732.15,732.09,732.41,735.22,735.08,739.57,744.23,911.03,916.37,916.78,918.85,922.1,929.12,929.45,931.86,933.86,937.18,1215.6,1219.5,1232.4,1237.8,1242,1243.4,1245.2,1247.1,1247.1,1248.6,1251.5,1254.5,1257.5,1259.6,1271.9,1277.1,1282,1283.4,1286.4
-0.087,658.22,657.88,666.43,666.94,668.96,671.39,676.16,677.45,680.77,693.51,694.69,698.88,702.7,705.48,706.72,708.17,720.1,732.12,732.05,732.38,735.17,735.04,739.54,744.19,911.02,916.36,916.77,918.83,922.08,929.1,929.43,931.84,933.84,937.17,1215.6,1219.4,1232.4,1237.8,1242,1243.4,1245.2,1247.1,1247.1,1248.6,1251.5,1254.5,1257.5,1259.6,1271.8,1277.1,1281.9,1283.4,1286.4
-0.086,658.18,657.85,666.39,666.89,668.92,671.35,676.12,677.41,680.73,693.5,694.69,698.88,702.71,705.48,706.73,708.17,720.13,732.12,732.05,732.37,735.16,735.03,739.53,744.2,911,916.34,916.75,918.82,922.08,929.11,929.43,931.84,933.84,937.16,1215.6,1219.4,1232.4,1237.8,1242,1243.4,1245.2,1247.1,1247.1,1248.6,1251.5,1254.5,1257.5,1259.6,1271.8,1277,1281.9,1283.3,1286.3
-0.085,658.19,657.86,666.38,666.87,668.89,671.33,676.08,677.38,680.7,693.48,694.69,698.84,702.67,705.43,706.67,708.11,720.18,732.09,732.03,732.34,735.12,735.01,739.51,744.16,910.98,916.33,916.73,918.8,922.06,929.1,929.43,931.84,933.83,937.14,1215.6,1219.4,1232.4,1237.8,1242,1243.4,1245.2,1247.1,1247.1,1248.6,1251.5,1254.5,1257.5,1259.6,1271.8,1277,1281.9,1283.3,1286.3
-0.084,658.19,657.85,666.37,666.86,668.88,671.33,676.07,677.36,680.7,693.47,694.67,698.84,702.67,705.42,706.66,708.09,720.17,732.05,731.98,732.3,735.07,734.96,739.47,744.1,910.97,916.34,916.74,918.8,922.06,929.09,929.43,931.83,933.82,937.13,1215.7,1219.5,1232.4,1237.7,1242,1243.4,1245.2,1247,1247,1248.6,1251.4,1254.5,1257.5,1259.5,1271.7,1276.9,1281.8,1283.2,1286.2
-0.083,658.18,657.83,666.34,666.82,668.85,671.29,676.01,677.31,680.64,693.43,694.63,698.81,702.63,705.38,706.63,708.06,720.17,732.03,731.95,732.28,735.05,734.94,739.45,744.08,910.96,916.33,916.73,918.79,922.06,929.1,929.43,931.84,933.83,937.12,1215.7,1219.5,1232.4,1237.8,1242,1243.4,1245.2,1247,1247,1248.6,1251.5,1254.5,1257.5,1259.5,1271.7,1276.9,1281.8,1283.1,1286.1
-0.082,658.17,657.83,666.34,666.83,668.85,671.29,676.02,677.33,680.65,693.43,694.6,698.81,702.62,705.38,706.62,708.05,720.16,732.01,731.94,732.26,735.06,734.94,739.44,744.08,910.93,916.3,916.7,918.77,922.04,929.08,929.42,931.82,933.8,937.11,1215.7,1219.5,1232.4,1237.8,1242,1243.3,1245.2,1247,1247,1248.6,1251.4,1254.5,1257.5,1259.5,1271.7,1276.9,1281.8,1283.1,1286.1
-0.081,658.11,657.78,666.31,666.8,668.82,671.27,676.01,677.32,680.65,693.39,694.59,698.75,702.57,705.33,706.58,708.01,720.08,732,731.92,732.25,735.04,734.91,739.42,744.06,910.93,916.29,916.69,918.76,922.04,929.08,929.43,931.83,933.81,937.1,1215.6,1219.4,1232.3,1237.7,1241.9,1243.3,1245.2,1247,1247,1248.5,1251.4,1254.4,1257.5,1259.5,1271.7,1276.9,1281.8,1283.2,1286.1
-0.08,658.11,657.77,666.3,666.79,668.82,671.26,676,677.31,680.62,693.38,694.58,698.73,702.57,705.32,706.58,708,720.02,731.98,731.92,732.24,735.04,734.91,739.41,744.06,910.93,916.28,916.69,918.75,922.03,929.08,929.42,931.83,933.81,937.09,1215.6,1219.4,1232.3,1237.7,1241.9,1243.3,1245.2,1247,1247,1248.5,1251.4,1254.4,1257.5,1259.5,1271.7,1277,1281.8,1283.2,1286.2
-0.079,658.06,657.71,666.29,666.78,668.8,671.25,676.01,677.3,680.62,693.35,694.55,698.71,702.54,705.32,706.56,707.98,719.98,731.97,731.91,732.25,735.01,734.91,739.41,744.05,910.92,916.28,916.68,918.74,922.03,929.09,929.44,931.84,933.82,937.08,1215.5,1219.3,1232.3,1237.7,1241.9,1243.3,1245.1,1247,1247,1248.5,1251.4,1254.4,1257.5,1259.6,1271.7,1277,1281.8,1283.3,1286.3
-0.078,658.06,657.72,666.29,666.78,668.8,671.25,676,677.3,680.62,693.32,694.52,698.68,702.5,705.3,706.53,707.95,719.99,731.95,731.89,732.23,735,734.89,739.39,744.03,910.91,916.26,916.66,918.72,922.02,929.08,929.43,931.84,933.81,937.07,1215.5,1219.3,1232.3,1237.7,1241.9,1243.3,1245.1,1247,1247,1248.5,1251.4,1254.4,1257.5,1259.5,1271.7,1276.9,1281.8,1283.2,1286.2
-0.077,658.03,657.7,666.25,666.74,668.75,671.21,675.94,677.25,680.57,693.32,694.51,698.7,702.52,705.29,706.53,707.95,720.03,731.94,731.87,732.2,734.97,734.88,739.37,744.02,910.9,916.26,916.66,918.72,922.03,929.1,929.45,931.86,933.83,937.07,1215.5,1219.3,1232.3,1237.7,1241.9,1243.3,1245.1,1247,1247,1248.5,1251.4,1254.4,1257.4,1259.5,1271.6,1276.9,1281.8,1283.2,1286.2
-0.076,658.06,657.71,666.25,666.73,668.75,671.19,675.92,677.23,680.55,693.32,694.5,698.7,702.52,705.29,706.53,707.95,720.03,731.9,731.83,732.18,734.95,734.84,739.35,743.99,910.9,916.26,916.66,918.72,922.04,929.12,929.48,931.88,933.84,937.07,1215.6,1219.4,1232.3,1237.7,1241.9,1243.3,1245.1,1246.9,1247,1248.5,1251.4,1254.4,1257.4,1259.5,1271.6,1276.8,1281.7,1283.1,1286.1
-0.075,658.01,657.68,666.18,666.67,668.69,671.13,675.86,677.17,680.5,693.26,694.46,698.65,702.46,705.23,706.46,707.87,720.04,731.89,731.82,732.15,734.93,734.82,739.32,743.97,910.88,916.25,916.65,918.7,922.03,929.12,929.48,931.89,933.84,937.07,1215.6,1219.4,1232.3,1237.7,1241.9,1243.3,1245.1,1246.9,1247,1248.5,1251.4,1254.4,1257.4,1259.4,1271.6,1276.8,1281.7,1283,1286
-0.074,658.01,657.68,666.18,666.66,668.68,671.13,675.84,677.15,680.5,693.27,694.47,698.64,702.46,705.21,706.45,707.86,720.01,731.84,731.78,732.12,734.89,734.78,739.29,743.91,910.87,916.25,916.65,918.7,922.02,929.12,929.49,931.89,933.84,937.06,1215.6,1219.4,1232.3,1237.7,1241.9,1243.3,1245.1,1246.9,1246.9,1248.5,1251.4,1254.4,1257.4,1259.4,1271.5,1276.8,1281.7,1283,1286
-0.073,658,657.67,666.18,666.67,668.68,671.13,675.85,677.16,680.5,693.25,694.44,698.62,702.44,705.2,706.44,707.85,719.96,731.86,731.8,732.13,734.89,734.79,739.3,743.93,910.86,916.24,916.64,918.69,922.05,929.14,929.51,931.91,933.85,937.06,1215.6,1219.3,1232.3,1237.7,1241.9,1243.3,1245.1,1246.9,1246.9,1248.5,1251.4,1254.4,1257.4,1259.5,1271.6,1276.8,1281.7,1283.1,1286.1
-0.072,657.98,657.64,666.18,666.67,668.69,671.13,675.87,677.18,680.49,693.22,694.41,698.59,702.42,705.19,706.43,707.84,719.88,731.84,731.78,732.12,734.87,734.78,739.29,743.91,910.86,916.24,916.64,918.69,922.02,929.12,929.49,931.9,933.85,937.05,1215.5,1219.3,1232.3,1237.7,1241.8,1243.2,1245.1,1246.9,1246.9,1248.5,1251.3,1254.4,1257.4,1259.5,1271.6,1276.9,1281.7,1283.1,1286.1
-0.071,657.93,657.6,666.15,666.64,668.66,671.1,675.85,677.16,680.48,693.21,694.41,698.57,702.4,705.17,706.42,707.83,719.83,731.81,731.75,732.08,734.85,734.75,739.24,743.88,910.86,916.22,916.62,918.67,922.02,929.12,929.5,931.9,933.85,937.04,1215.4,1219.3,1232.2,1237.6,1241.8,1243.2,1245.1,1246.9,1246.9,1248.5,1251.3,1254.4,1257.4,1259.5,1271.6,1276.8,1281.7,1283.1,1286.2
-0.07,657.91,657.58,666.12,666.61,668.64,671.08,675.84,677.15,680.46,693.17,694.38,698.53,702.36,705.14,706.39,707.79,719.83,731.82,731.77,732.1,734.82,734.77,739.27,743.89,910.86,916.22,916.62,918.67,922.03,929.14,929.51,931.92,933.86,937.04,1215.4,1219.2,1232.2,1237.6,1241.8,1243.2,1245.1,1246.9,1246.9,1248.5,1251.3,1254.3,1257.4,1259.5,1271.6,1276.9,1281.7,1283.2,1286.2
-0.069,657.89,657.56,666.12,666.61,668.64,671.08,675.84,677.15,680.46,693.18,694.39,698.54,702.36,705.13,706.38,707.78,719.85,731.81,731.74,732.08,734.84,734.75,739.26,743.87,910.84,916.21,916.62,918.66,922.03,929.15,929.52,931.93,933.86,937.04,1215.4,1219.2,1232.2,1237.6,1241.8,1243.2,1245,1246.9,1246.9,1248.4,1251.3,1254.3,1257.4,1259.4,1271.6,1276.8,1281.7,1283.1,1286.1
-0.068,657.93,657.59,666.13,666.61,668.63,671.08,675.8,677.11,680.44,693.16,694.38,698.53,702.35,705.11,706.36,707.77,719.87,731.79,731.73,732.06,734.81,734.73,739.24,743.85,910.83,916.22,916.61,918.66,922.03,929.15,929.53,931.93,933.87,937.04,1215.5,1219.3,1232.2,1237.6,1241.8,1243.2,1245,1246.8,1246.9,1248.4,1251.3,1254.3,1257.4,1259.4,1271.5,1276.8,1281.7,1283,1286
-0.067,657.93,657.59,666.09,666.58,668.59,671.04,675.75,677.06,680.4,693.15,694.36,698.53,702.33,705.09,706.35,707.75,719.89,731.76,731.7,732.03,734.78,734.7,739.21,743.82,910.83,916.22,916.61,918.67,922.04,929.17,929.55,931.95,933.88,937.04,1215.5,1219.3,1232.2,1237.6,1241.8,1243.2,1245,1246.9,1246.9,1248.5,1251.3,1254.3,1257.4,1259.4,1271.5,1276.8,1281.7,1282.9,1285.9
-0.066,657.9,657.56,666.07,666.56,668.58,671.02,675.73,677.05,680.38,693.14,694.36,698.52,702.33,705.07,706.34,707.74,719.87,731.74,731.69,732.01,734.76,734.69,739.19,743.8,910.81,916.21,916.6,918.65,922.05,929.18,929.55,931.96,933.89,937.04,1215.5,1219.3,1232.2,1237.6,1241.8,1243.2,1245,1246.9,1246.9,1248.4,1251.3,1254.3,1257.4,1259.4,1271.5,1276.7,1281.6,1282.9,1285.9
-0.065,657.86,657.53,666.05,666.54,668.55,670.99,675.72,677.04,680.37,693.09,694.31,698.47,702.28,705.02,706.28,707.69,719.83,731.72,731.66,732,734.74,734.67,739.18,743.78,910.8,916.19,916.58,918.63,922.02,929.16,929.54,931.95,933.87,937.02,1215.5,1219.3,1232.2,1237.6,1241.8,1243.2,1245,1246.8,1246.8,1248.4,1251.3,1254.3,1257.3,1259.4,1271.5,1276.8,1281.7,1283,1286
-0.064,657.85,657.51,666.03,666.53,668.55,670.98,675.72,677.03,680.36,693.08,694.3,698.45,702.28,705.02,706.29,707.7,719.77,731.71,731.66,732,734.75,734.67,739.17,743.78,910.8,916.19,916.59,918.64,922.02,929.16,929.55,931.95,933.87,937.01,1215.4,1219.2,1232.2,1237.6,1241.8,1243.2,1245,1246.8,1246.9,1248.4,1251.3,1254.3,1257.4,1259.4,1271.6,1276.8,1281.7,1283,1286
-0.063,657.81,657.48,666.01,666.5,668.52,670.97,675.71,677.02,680.35,693.08,694.29,698.45,702.27,705.03,706.29,707.7,719.73,731.71,731.66,732,734.74,734.67,739.17,743.79,910.8,916.18,916.58,918.62,922.02,929.16,929.55,931.95,933.87,937.02,1215.4,1219.2,1232.2,1237.6,1241.8,1243.2,1245,1246.8,1246.9,1248.4,1251.3,1254.3,1257.3,1259.4,1271.6,1276.8,1281.7,1283.1,1286.1
-0.062,657.8,657.47,666.03,666.52,668.53,670.98,675.73,677.04,680.36,693.07,694.28,698.42,702.26,705.02,706.28,707.69,719.72,731.71,731.66,732,734.74,734.66,739.16,743.78,910.8,916.18,916.58,918.62,922.01,929.16,929.55,931.95,933.87,937,1215.4,1219.2,1232.2,1237.6,1241.8,1243.2,1245,1246.8,1246.8,1248.4,1251.3,1254.3,1257.3,1259.4,1271.6,1276.8,1281.7,1283.1,1286.1
-0.061,657.77,657.46,666,666.51,668.52,670.96,675.72,677.02,680.34,693.04,694.25,698.41,702.23,704.99,706.26,707.67,719.7,731.67,731.63,731.97,734.69,734.64,739.14,743.75,910.79,916.18,916.58,918.62,922.01,929.16,929.55,931.96,933.88,936.99,1215.4,1219.2,1232.2,1237.6,1241.8,1243.2,1245,1246.8,1246.8,1248.4,1251.3,1254.3,1257.3,1259.4,1271.6,1276.8,1281.7,1283.1,1286.1
