-0.12,627.83,635.95,638.81,641.86,644.5,658,657.06,658.65,659,661.48,667.13,668.97,672.06,674.34,678.95,679.71,682.74,686.31,687.12,769.27,769.46,769.57,769.79,769.65,771.69,771.96,774.03,774.44,775.86,777.61,778.07,778.89,781.17,782.83,782.74,783.69,784.37,784.75,784.78,785.63,786.62,787.16,788.3,788.06,788.54,788.4,789.34,790.62,791.48,791.88,792.4,793.02,793.96,794.96
-0.119,627.82,635.93,638.8,641.87,644.5,658.02,657.07,658.66,659.01,661.49,667.14,668.99,672.07,674.36,678.95,679.73,682.75,686.32,687.13,769.34,769.54,769.69,769.93,769.72,771.84,772.01,774.05,774.47,775.99,777.65,778.08,778.9,781.12,782.79,782.73,783.66,784.38,784.75,784.78,785.65,786.62,787.07,788.3,788.05,788.51,788.4,789.35,790.63,791.49,791.9,792.4,792.98,793.96,794.96
-0.118,627.83,635.95,638.81,641.9,644.52,658.03,657.07,658.67,659.02,661.5,667.16,669.01,672.09,674.37,678.97,679.75,682.77,686.34,687.15,769.28,769.48,769.68,769.95,769.63,771.89,771.98,774.02,774.44,776.01,777.62,778.06,778.87,781.15,782.8,782.71,783.71,784.33,784.73,784.77,785.62,786.61,787.14,788.29,788.03,788.6,788.42,789.34,790.64,791.49,791.9,792.39,793.03,793.92,794.94
-0.117,627.83,635.94,638.81,641.9,644.5,658.03,657.08,658.67,659.03,661.5,667.15,669,672.09,674.37,678.96,679.75,682.76,686.33,687.15,769.29,769.56,769.61,769.87,769.64,771.84,772.06,774.11,774.53,776.04,777.65,778.12,778.95,781.18,782.82,782.78,783.69,784.41,784.8,784.83,785.68,786.63,787.16,788.35,788.09,788.59,788.41,789.38,790.67,791.54,792,792.5,793.04,794.07,795.04
-0.116,627.84,635.96,638.83,641.91,644.53,658.06,657.08,658.67,659.03,661.49,667.14,668.99,672.09,674.36,678.96,679.74,682.76,686.34,687.15,769.31,769.52,769.67,769.9,769.62,771.85,772,774.07,774.47,776,777.62,778.11,778.9,781.17,782.82,782.74,783.71,784.4,784.76,784.8,785.67,786.6,787.15,788.31,788.06,788.57,788.38,789.33,790.63,791.5,791.96,792.44,793.02,794.02,794.98
-0.115,627.85,635.97,638.83,641.91,644.53,658.06,657.06,658.65,659.01,661.48,667.13,668.98,672.06,674.35,678.95,679.72,682.75,686.31,687.13,769.34,769.55,769.68,769.89,769.66,771.81,772.01,774.06,774.51,775.98,777.65,778.1,778.91,781.16,782.8,782.76,783.64,784.41,784.76,784.79,785.68,786.6,787.08,788.31,788.05,788.47,788.38,789.33,790.64,791.5,791.95,792.45,792.91,794.06,795
-0.114,627.87,635.99,638.85,641.92,644.55,658.07,657.08,658.66,659.01,661.48,667.14,668.99,672.08,674.35,678.96,679.73,682.75,686.32,687.13,769.29,769.48,769.68,769.91,769.62,771.81,771.93,773.99,774.46,775.94,777.61,778.06,778.87,781.14,782.8,782.72,783.6,784.36,784.74,784.78,785.64,786.6,787.04,788.3,788.03,788.49,788.4,789.32,790.61,791.48,791.9,792.38,792.91,793.94,794.93
-0.113,627.88,635.99,638.85,641.92,644.55,658.06,657.05,658.64,659,661.47,667.13,668.97,672.06,674.34,678.95,679.71,682.74,686.32,687.13,769.29,769.45,769.71,769.94,769.62,771.77,771.91,773.98,774.45,775.83,777.56,778.02,778.82,781.03,782.7,782.69,783.6,784.33,784.71,784.74,785.6,786.55,787.03,788.23,787.98,788.48,788.33,789.29,790.56,791.45,791.87,792.37,792.89,793.99,794.98
-0.112,627.88,635.99,638.85,641.92,644.54,658.05,657.07,658.65,659,661.48,667.13,668.97,672.06,674.34,678.94,679.71,682.73,686.3,687.11,769.17,769.38,769.6,769.81,769.56,771.75,771.86,773.93,774.41,775.86,777.57,778,778.82,781.04,782.7,782.65,783.6,784.32,784.7,784.73,785.59,786.55,787.03,788.22,787.95,788.5,788.31,789.29,790.56,791.45,791.84,792.3,792.94,793.89,794.91
-0.111,627.89,636.01,638.87,641.93,644.57,658.08,657.09,658.67,659.02,661.5,667.14,668.99,672.08,674.36,678.97,679.74,682.76,686.33,687.14,769.2,769.42,769.55,769.8,769.59,771.75,771.95,773.99,774.46,775.88,777.6,778.05,778.87,781.06,782.73,782.71,783.6,784.34,784.71,784.75,785.62,786.54,787.03,788.26,788,788.46,788.33,789.27,790.56,791.42,791.85,792.35,792.89,793.92,794.87
-0.11,627.89,636,638.86,641.95,644.55,658.08,657.09,658.67,659.03,661.5,667.15,668.99,672.09,674.36,678.96,679.73,682.76,686.33,687.14,769.32,769.47,769.67,769.88,769.62,771.84,771.94,773.92,774.38,775.96,777.61,778.03,778.81,781.14,782.81,782.68,783.66,784.32,784.7,784.73,785.59,786.54,787.11,788.24,787.98,788.53,788.37,789.27,790.59,791.43,791.84,792.35,792.95,793.92,794.89
