Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,722.59,-702.25,0,690.67,-454.86,0
-0.119,722.55,-702.2,-8.8126e-05,690.6,-454.81,-0.00027687
-0.118,722.51,-702.18,-0.00013369,690.52,-454.77,-0.00018878
-0.117,722.47,-702.15,-0.00020552,690.44,-454.75,0.0001701
-0.116,722.44,-702.13,-0.0002384,690.36,-454.73,0.00047652
-0.115,722.41,-702.1,-0.00029469,690.31,-454.72,0.00084035
-0.114,722.36,-702.07,-0.00037879,690.24,-454.66,0.00063678
-0.113,722.32,-702.04,-0.00047567,690.22,-454.61,0.00032369
-0.112,722.27,-702,-0.00053605,690.17,-454.54,-0.00013135
-0.111,722.21,-701.96,-0.00069216,690.12,-454.47,-0.00039207
-0.11,722.2,-701.94,-0.00072238,690.09,-454.44,-0.00043775
-0.109,722.16,-701.92,-0.00080323,690.06,-454.41,-0.00030572
-0.108,722.14,-701.88,-0.00086014,689.99,-454.39,-0.00012059
-0.107,722.11,-701.86,-0.0009006,689.94,-454.35,-3.0827e-06
-0.106,722.07,-701.83,-0.00099574,689.91,-454.34,1.0402e-05
-0.105,722.03,-701.8,-0.0011192,689.89,-454.28,-0.00055814
-0.104,722,-701.77,-0.0011832,689.86,-454.23,-0.0010018
-0.103,721.96,-701.74,-0.001266,689.86,-454.17,-0.0013761
-0.102,721.92,-701.71,-0.0013503,689.83,-454.14,-0.0017275
-0.101,721.89,-701.68,-0.0014598,689.77,-454.11,-0.0016933
-0.1,721.87,-701.67,-0.0014686,689.72,-454.11,-0.0013978
-0.099,721.85,-701.64,-0.001553,689.66,-454.08,-0.001439
-0.098,721.82,-701.62,-0.0016042,689.61,-454.07,-0.0014834
-0.097,721.78,-701.59,-0.0017187,689.57,-454.03,-0.0018098
-0.096,721.74,-701.56,-0.0017768,689.54,-453.98,-0.0024112
-0.095,721.7,-701.53,-0.0018798,689.49,-453.93,-0.0029921
-0.094,721.67,-701.51,-0.0019444,689.44,-453.88,-0.0034047
-0.093,721.64,-701.49,-0.0019511,689.37,-453.85,-0.003625
-0.092,721.63,-701.47,-0.0020246,689.28,-453.83,-0.0035715
-0.091,721.6,-701.45,-0.0020552,689.2,-453.83,-0.0034276
-0.09,721.57,-701.42,-0.002127,689.09,-453.82,-0.0034059
-0.089,721.54,-701.4,-0.0020855,689.03,-453.78,-0.0037675
-0.088,721.51,-701.37,-0.0021808,688.94,-453.72,-0.0043366
-0.087,721.47,-701.34,-0.0021923,688.84,-453.68,-0.0047966
-0.086,721.42,-701.31,-0.0022332,688.76,-453.61,-0.0054761
-0.085,721.38,-701.29,-0.0022659,688.67,-453.59,-0.0055614
-0.084,721.35,-701.26,-0.0023101,688.55,-453.56,-0.0054425
-0.083,721.32,-701.23,-0.00226,688.4,-453.53,-0.0055182
-0.082,721.3,-701.22,-0.0022444,688.27,-453.51,-0.0053794
-0.081,721.25,-701.19,-0.002293,688.13,-453.46,-0.0056502
-0.08,721.2,-701.15,-0.0022703,687.99,-453.4,-0.006156
-0.079,721.15,-701.11,-0.0023043,687.85,-453.35,-0.0067187
-0.078,721.09,-701.08,-0.0023285,687.72,-453.3,-0.0070249
-0.077,721.04,-701.04,-0.002341,687.61,-453.22,-0.0074682
-0.076,720.99,-701.02,-0.0023528,687.42,-453.18,-0.0073986
-0.075,720.96,-700.99,-0.0023297,687.27,-453.15,-0.0073297
-0.074,720.92,-700.96,-0.0023054,687.05,-453.11,-0.0071749
-0.073,720.86,-700.93,-0.002294,686.89,-453.07,-0.0071992
-0.072,720.8,-700.89,-0.0022864,686.72,-453,-0.007692
-0.071,720.72,-700.85,-0.0022366,686.56,-452.95,-0.008058
-0.07,720.65,-700.81,-0.0022902,686.43,-452.86,-0.0084376
-0.069,720.58,-700.77,-0.0022782,686.25,-452.78,-0.0085607
-0.068,720.53,-700.73,-0.0022809,686.06,-452.73,-0.0086161
-0.067,720.47,-700.7,-0.0022794,685.87,-452.68,-0.0083845
-0.066,720.41,-700.67,-0.0022403,685.68,-452.63,-0.0081253
-0.065,720.35,-700.63,-0.0022007,685.48,-452.58,-0.0079007
-0.064,720.28,-700.59,-0.0021191,685.32,-452.52,-0.0079472
-0.063,720.21,-700.55,-0.0021243,685.16,-452.46,-0.0081876
-0.062,720.12,-700.5,-0.0021401,684.98,-452.37,-0.0086992
-0.061,720.06,-700.47,-0.0020868,684.79,-452.3,-0.0089874
-0.06,719.98,-700.44,-0.0021027,684.64,-452.23,-0.0090582
-0.059,719.92,-700.4,-0.002089,684.48,-452.19,-0.0087307
-0.058,719.85,-700.37,-0.0020577,684.27,-452.15,-0.0084442
-0.057,719.8,-700.34,-0.0019995,684.08,-452.1,-0.0083782
-0.056,719.72,-700.31,-0.0020062,683.88,-452.04,-0.0082724
-0.055,719.64,-700.27,-0.0019574,683.74,-451.97,-0.0085607
-0.054,719.56,-700.23,-0.0019999,683.59,-451.88,-0.0090591
-0.053,719.48,-700.19,-0.002023,683.44,-451.82,-0.0092935
-0.052,719.41,-700.16,-0.002013,683.31,-451.77,-0.0093375
-0.051,719.36,-700.14,-0.0019647,683.16,-451.72,-0.0092312
-0.05,719.29,-700.11,-0.0019932,682.98,-451.68,-0.0088189
-0.049,719.24,-700.09,-0.0020281,682.84,-451.63,-0.0086184
-0.048,719.18,-700.06,-0.001998,682.69,-451.6,-0.0083555
-0.047,719.1,-700.02,-0.0020411,682.57,-451.53,-0.0085368
-0.046,719.03,-699.98,-0.0020478,682.45,-451.44,-0.0090557
-0.045,718.96,-699.95,-0.0020921,682.38,-451.39,-0.0091808
-0.044,718.91,-699.93,-0.0021228,682.27,-451.31,-0.0095127
-0.043,718.84,-699.89,-0.0021329,682.14,-451.28,-0.0093931
-0.042,718.81,-699.87,-0.0020732,682.02,-451.23,-0.0093818
-0.041,718.77,-699.85,-0.0020788,681.86,-451.21,-0.0089036
-0.04,718.7,-699.83,-0.002153,681.76,-451.17,-0.0089066
-0.039,718.64,-699.78,-0.0021496,681.64,-451.12,-0.0090613
-0.038,718.6,-699.76,-0.0021855,681.56,-451.1,-0.0092633
-0.037,718.54,-699.72,-0.0022063,681.47,-451.01,-0.0099349
-0.036,718.49,-699.68,-0.0022462,681.37,-450.97,-0.010241
-0.035,718.45,-699.66,-0.0021604,681.26,-450.93,-0.010365
-0.034,718.42,-699.64,-0.0022477,681.17,-450.91,-0.010109
-0.033,718.37,-699.6,-0.0023016,681.07,-450.88,-0.010014
-0.032,718.33,-699.57,-0.00232,680.94,-450.87,-0.009769
-0.031,718.29,-699.54,-0.002349,680.83,-450.87,-0.0096471
-0.03,718.25,-699.51,-0.0023086,680.73,-450.8,-0.010411
-0.029,718.2,-699.47,-0.002423,680.62,-450.76,-0.010905
-0.028,718.17,-699.45,-0.0024202,680.55,-450.71,-0.011472
-0.027,718.12,-699.4,-0.0024845,680.47,-450.69,-0.011589
-0.026,718.09,-699.36,-0.0025204,680.34,-450.67,-0.011519
-0.025,718.07,-699.34,-0.0025484,680.23,-450.65,-0.011461
-0.024,718.04,-699.3,-0.0025961,680.1,-450.65,-0.011189
-0.023,718.01,-699.28,-0.0026673,680.01,-450.65,-0.011149
-0.022,717.96,-699.23,-0.0026868,679.88,-450.59,-0.011855
-0.021,717.91,-699.19,-0.0027431,679.73,-450.54,-0.012461
-0.02,717.87,-699.16,-0.0027768,679.63,-450.54,-0.012677
-0.019,717.84,-699.12,-0.0027851,679.48,-450.49,-0.013201
-0.018,717.81,-699.08,-0.0028424,679.36,-450.47,-0.013309
-0.017,717.77,-699.05,-0.0028207,679.22,-450.45,-0.013153
-0.016,717.74,-699.02,-0.0027639,679.08,-450.45,-0.012882
-0.015,717.71,-698.98,-0.0027743,678.89,-450.44,-0.012898
-0.014,717.65,-698.94,-0.0027704,678.73,-450.42,-0.013151
-0.013,717.61,-698.9,-0.002776,678.55,-450.38,-0.013715
-0.012,717.56,-698.85,-0.0027737,678.42,-450.35,-0.014146
-0.011,717.51,-698.82,-0.0027541,678.25,-450.3,-0.014603
-0.01,717.47,-698.78,-0.0027644,678.09,-450.27,-0.014846
-0.009,717.42,-698.74,-0.0027887,677.92,-450.25,-0.014778
-0.008,717.38,-698.71,-0.0027391,677.67,-450.26,-0.014391
-0.007,717.34,-698.68,-0.0026834,677.44,-450.24,-0.014391
-0.006,717.29,-698.63,-0.0026742,677.27,-450.22,-0.014412
-0.005,717.23,-698.59,-0.0026464,677.06,-450.15,-0.015012
-0.004,717.15,-698.55,-0.002647,676.89,-450.12,-0.015439
-0.003,717.09,-698.5,-0.002573,676.65,-450.05,-0.016097
-0.002,717.02,-698.46,-0.0025554,676.47,-450.01,-0.016302
-0.001,716.97,-698.43,-0.0025247,676.22,-450,-0.016233
0,716.92,-698.4,-0.0024884,676.01,-449.97,-0.015963
0.001,716.86,-698.37,-0.0023468,675.84,-449.95,-0.015722
0.002,716.8,-698.33,-0.0023049,675.65,-449.92,-0.015684
0.003,716.73,-698.3,-0.0022123,675.54,-449.87,-0.015971
0.004,716.66,-698.27,-0.0021441,675.48,-449.82,-0.016082
0.005,716.59,-698.23,-0.0020683,675.47,-449.73,-0.016399
0.006,716.55,-698.22,-0.0018784,675.58,-449.67,-0.016251
0.007,716.5,-698.21,-0.0016945,675.77,-449.61,-0.015797
0.008,716.47,-698.18,-0.0015903,676.03,-449.55,-0.015027
0.009,716.45,-698.18,-0.0013417,676.34,-449.48,-0.014025
0.01,716.43,-698.17,-0.001102,676.73,-449.35,-0.013427
0.011,716.42,-698.16,-0.00083414,677.24,-449.23,-0.012755
0.012,716.42,-698.14,-0.00046618,677.84,-449.07,-0.012226
0.013,716.43,-698.11,-5.1767e-05,678.51,-448.87,-0.011901
0.014,716.47,-698.1,0.00042467,679.31,-448.67,-0.011289
0.015,716.54,-698.07,0.00098535,680.17,-448.46,-0.01038
0.016,716.63,-698.03,0.0016674,681.09,-448.22,-0.0091885
0.017,716.76,-698,0.0024519,682.13,-448.01,-0.007688
0.018,716.9,-697.95,0.0031861,683.24,-447.79,-0.0061952
0.019,717.07,-697.89,0.0040432,684.43,-447.51,-0.0051306
0.02,717.27,-697.82,0.0050397,685.7,-447.23,-0.0043654
0.021,717.5,-697.75,0.0060943,687.12,-446.94,-0.003335
0.022,717.77,-697.69,0.0072278,688.57,-446.66,-0.0024729
0.023,718.06,-697.62,0.0083333,690.15,-446.37,-0.00067908
0.024,718.43,-697.58,0.009672,691.79,-446.12,0.00097109
0.025,718.8,-697.54,0.011031,693.47,-445.86,0.0030682
0.026,719.21,-697.5,0.012419,695.27,-445.58,0.0052035
0.027,719.66,-697.47,0.013769,697.14,-445.33,0.0069523
0.028,720.11,-697.42,0.015174,699.13,-445.05,0.0089821
0.029,720.62,-697.38,0.016718,701.18,-444.77,0.010414
0.03,721.14,-697.34,0.01824,703.32,-444.46,0.012303
0.031,721.72,-697.29,0.019741,705.48,-444.18,0.014153
0.032,722.34,-697.24,0.021258,707.72,-443.91,0.016535
0.033,723,-697.2,0.022747,710.02,-443.61,0.018669
0.034,723.7,-697.15,0.024333,712.38,-443.37,0.021103
0.035,724.4,-697.09,0.025879,714.74,-443.11,0.02363
0.036,725.15,-697.01,0.027376,717.24,-442.82,0.025774
0.037,725.91,-696.92,0.028939,719.76,-442.52,0.028124
0.038,726.72,-696.83,0.030549,722.35,-442.22,0.030436
0.039,727.55,-696.73,0.032261,724.99,-441.94,0.033269
0.04,728.41,-696.63,0.033932,727.59,-441.67,0.036015
0.041,729.32,-696.54,0.035643,730.24,-441.43,0.039265
0.042,730.25,-696.42,0.037294,732.93,-441.2,0.042374
0.043,731.2,-696.31,0.03904,735.58,-440.96,0.045467
0.044,732.17,-696.18,0.040806,738.29,-440.74,0.048348
0.045,733.15,-696.05,0.042677,740.99,-440.5,0.051214
0.046,734.16,-695.92,0.04445,743.69,-440.27,0.054353
0.047,735.21,-695.8,0.046504,746.42,-440.08,0.057421
0.048,736.29,-695.68,0.048438,749.16,-439.88,0.060714
0.049,737.42,-695.57,0.050416,751.87,-439.71,0.063973
0.05,738.56,-695.45,0.052325,754.55,-439.56,0.06702
0.051,739.73,-695.34,0.05422,757.23,-439.42,0.070212
0.052,740.92,-695.24,0.056173,759.93,-439.28,0.073183
0.053,742.12,-695.14,0.058187,762.61,-439.14,0.076028
0.054,743.35,-695.05,0.060302,765.3,-439.03,0.078842
0.055,744.6,-694.96,0.062319,767.97,-438.9,0.081818
0.056,745.88,-694.88,0.064479,770.62,-438.78,0.085
0.057,747.18,-694.8,0.066681,773.26,-438.69,0.088176
0.058,748.52,-694.74,0.068932,775.88,-438.58,0.091538
0.059,749.87,-694.68,0.07119,778.45,-438.52,0.094745
0.06,751.23,-694.62,0.073472,781.01,-438.44,0.097638
0.061,752.6,-694.58,0.075745,783.53,-438.37,0.10056
0.062,753.97,-694.52,0.077938,786.04,-438.29,0.10334
0.063,755.36,-694.46,0.080233,788.53,-438.22,0.10635
0.064,756.77,-694.41,0.082524,790.99,-438.13,0.10926
0.065,758.2,-694.37,0.084922,793.39,-438.07,0.11238
0.066,759.63,-694.34,0.087275,795.76,-438.02,0.1159
0.067,761.08,-694.3,0.08968,798.07,-437.94,0.11879
0.068,762.54,-694.28,0.092173,800.32,-437.9,0.12175
0.069,763.97,-694.25,0.094525,802.55,-437.85,0.12457
0.07,765.38,-694.21,0.096788,804.76,-437.8,0.12708
0.071,766.81,-694.17,0.099046,806.88,-437.73,0.12967
0.072,768.22,-694.13,0.10139,808.98,-437.67,0.13223
0.073,769.62,-694.1,0.10369,811.02,-437.59,0.13553
0.074,771.03,-694.08,0.1061,813,-437.53,0.13833
0.075,772.42,-694.06,0.10851,814.92,-437.46,0.1415
0.076,773.8,-694.05,0.11093,816.77,-437.42,0.14405
0.077,775.17,-694.05,0.11323,818.57,-437.34,0.14628
0.078,776.49,-694.02,0.11557,820.31,-437.28,0.14858
0.079,777.77,-693.99,0.1178,822.03,-437.21,0.15109
0.08,779.03,-693.96,0.11998,823.64,-437.12,0.15302
0.081,780.29,-693.95,0.12219,825.25,-437.04,0.15524
0.082,781.5,-693.91,0.12433,826.8,-436.95,0.15813
0.083,782.71,-693.89,0.12648,828.28,-436.87,0.16077
0.084,783.89,-693.86,0.12861,829.67,-436.78,0.16294
0.085,785.03,-693.82,0.13062,831.02,-436.68,0.16527
0.086,786.13,-693.77,0.13256,832.31,-436.6,0.16717
0.087,787.21,-693.73,0.13455,833.58,-436.48,0.16873
0.088,788.25,-693.68,0.13644,834.78,-436.37,0.17076
0.089,789.27,-693.64,0.13825,835.94,-436.23,0.17253
0.09,790.27,-693.58,0.14013,837.07,-436.11,0.17497
0.091,791.25,-693.52,0.14198,838.1,-435.97,0.177
0.092,792.22,-693.47,0.14375,839.06,-435.85,0.17889
0.093,793.14,-693.42,0.14554,839.99,-435.74,0.18054
0.094,794.03,-693.35,0.14719,840.85,-435.59,0.18212
0.095,794.89,-693.27,0.14876,841.74,-435.45,0.18369
0.096,795.71,-693.21,0.15033,842.54,-435.31,0.1849
0.097,796.49,-693.14,0.15182,843.32,-435.17,0.18651
0.098,797.26,-693.06,0.15321,844.04,-434.99,0.18785
0.099,798.01,-692.98,0.15463,844.64,-434.83,0.18962
0.1,798.74,-692.9,0.15601,845.25,-434.69,0.19132
0.101,799.43,-692.83,0.1573,845.78,-434.53,0.19257
0.102,800.09,-692.74,0.15856,846.3,-434.38,0.19373
0.103,800.73,-692.67,0.15969,846.76,-434.22,0.19447
0.104,801.31,-692.58,0.16076,847.23,-434.04,0.19536
0.105,801.87,-692.49,0.16187,847.63,-433.88,0.19629
0.106,802.41,-692.39,0.16284,848.05,-433.7,0.19749
0.107,802.94,-692.31,0.16381,848.38,-433.51,0.19867
0.108,803.42,-692.22,0.16469,848.64,-433.37,0.19994
0.109,803.9,-692.13,0.16558,848.83,-433.19,0.20072
0.11,804.35,-692.04,0.16634,849,-433.03,0.2013
0.111,804.76,-691.95,0.16702,849.18,-432.85,0.20194
0.112,805.13,-691.85,0.16765,849.37,-432.67,0.20233
0.113,805.48,-691.76,0.16832,849.5,-432.47,0.20261
0.114,805.81,-691.66,0.16884,849.59,-432.27,0.2029
0.115,806.11,-691.54,0.16931,849.6,-432.06,0.20345
0.116,806.41,-691.44,0.16977,849.56,-431.89,0.20427
0.117,806.68,-691.35,0.17022,849.49,-431.68,0.20455
0.118,806.93,-691.24,0.17056,849.39,-431.51,0.20498
0.119,807.15,-691.13,0.17082,849.23,-431.31,0.20474
0.12,807.33,-691.03,0.17102,849.09,-431.1,0.20455
0.121,807.48,-690.9,0.17121,848.92,-430.87,0.20425
0.122,807.62,-690.78,0.17136,848.71,-430.64,0.20421
0.123,807.72,-690.66,0.17133,848.52,-430.47,0.20435
0.124,807.84,-690.55,0.17139,848.22,-430.27,0.20438
0.125,807.92,-690.42,0.17134,847.85,-430.05,0.2044
0.126,807.99,-690.3,0.17129,847.49,-429.87,0.20425
0.127,808.02,-690.17,0.1711,847.06,-429.66,0.2037
0.128,808.01,-690.04,0.17087,846.63,-429.45,0.2033
0.129,808,-689.9,0.17061,846.25,-429.22,0.20243
0.13,807.94,-689.76,0.17033,845.81,-428.99,0.20205
0.131,807.88,-689.61,0.17007,845.31,-428.75,0.20122
0.132,807.81,-689.48,0.16972,844.76,-428.52,0.20072
0.133,807.71,-689.33,0.16932,844.18,-428.34,0.20061
0.134,807.61,-689.18,0.16887,843.57,-428.13,0.19989
0.135,807.48,-689.05,0.16841,842.89,-427.93,0.19927
0.136,807.32,-688.89,0.16791,842.23,-427.71,0.19833
0.137,807.13,-688.75,0.16736,841.62,-427.47,0.19713
0.138,806.92,-688.59,0.16681,840.91,-427.22,0.19591
0.139,806.7,-688.44,0.16624,840.21,-426.98,0.19479
0.14,806.47,-688.28,0.1657,839.48,-426.77,0.1943
0.141,806.23,-688.13,0.165,838.67,-426.53,0.19332
0.142,805.98,-687.98,0.16431,837.85,-426.33,0.19242
0.143,805.7,-687.82,0.16362,837.05,-426.13,0.19159
0.144,805.41,-687.67,0.16291,836.25,-425.92,0.19024
0.145,805.08,-687.51,0.1621,835.45,-425.67,0.18876
0.146,804.74,-687.36,0.1613,834.65,-425.43,0.18723
0.147,804.39,-687.2,0.16052,833.84,-425.18,0.18592
0.148,804.04,-687.05,0.15968,832.99,-424.95,0.18487
0.149,803.66,-686.89,0.15884,832.1,-424.76,0.18414
0.15,803.3,-686.74,0.158,831.18,-424.55,0.18298
0.151,802.9,-686.58,0.15705,830.23,-424.35,0.18209
0.152,802.49,-686.42,0.15617,829.34,-424.16,0.18099
0.153,802.06,-686.26,0.15529,828.44,-423.95,0.17967
0.154,801.61,-686.1,0.15439,827.52,-423.68,0.17797
0.155,801.15,-685.94,0.15341,826.65,-423.45,0.17656
0.156,800.68,-685.77,0.15249,825.74,-423.24,0.17544
0.157,800.21,-685.62,0.15157,824.82,-423.01,0.17406
0.158,799.74,-685.46,0.15066,823.83,-422.83,0.17304
0.159,799.26,-685.31,0.14969,822.87,-422.66,0.17189
0.16,798.76,-685.14,0.14868,821.91,-422.5,0.17077
0.161,798.27,-685,0.14771,820.96,-422.3,0.16931
0.162,797.75,-684.84,0.14667,820.04,-422.09,0.16782
0.163,797.22,-684.68,0.14566,819.16,-421.9,0.16631
0.164,796.7,-684.54,0.1447,818.24,-421.71,0.16506
0.165,796.17,-684.4,0.14362,817.3,-421.53,0.16381
0.166,795.64,-684.26,0.14253,816.38,-421.4,0.16308
0.167,795.12,-684.13,0.14146,815.44,-421.26,0.16187
0.168,794.58,-683.99,0.14038,814.5,-421.14,0.16091
0.169,794.04,-683.87,0.13929,813.56,-421.01,0.15968
0.17,793.5,-683.75,0.13806,812.65,-420.84,0.15839
0.171,792.94,-683.63,0.13688,811.78,-420.7,0.15702
0.172,792.38,-683.52,0.13569,810.91,-420.54,0.15574
0.173,791.82,-683.4,0.13437,810.04,-420.42,0.15479
0.174,791.25,-683.29,0.13307,809.15,-420.34,0.15435
0.175,790.69,-683.19,0.13167,808.25,-420.27,0.15352
0.176,790.14,-683.09,0.13028,807.33,-420.16,0.15257
0.177,789.57,-682.99,0.12876,806.46,-420.11,0.15183
0.178,788.99,-682.88,0.1272,805.62,-420.02,0.15069
0.179,788.4,-682.77,0.12549,804.79,-419.9,0.14929
0.18,787.82,-682.68,0.12385,803.94,-419.81,0.14827
0.181,787.22,-682.56,0.12213,803.16,-419.77,0.14766
0.182,786.64,-682.48,0.12041,802.34,-419.69,0.14682
0.183,786.06,-682.38,0.11862,801.49,-419.64,0.1461
0.184,785.48,-682.3,0.1168,800.72,-419.66,0.14566
0.185,784.89,-682.21,0.11497,799.91,-419.65,0.14519
0.186,784.31,-682.14,0.1132,799.11,-419.62,0.14433
0.187,783.71,-682.05,0.11131,798.35,-419.58,0.1433
0.188,783.11,-681.98,0.10951,797.61,-419.52,0.14236
0.189,782.51,-681.92,0.10777,796.88,-419.51,0.14189
0.19,781.91,-681.86,0.10603,796.14,-419.49,0.1413
0.191,781.33,-681.82,0.10439,795.4,-419.51,0.14124
0.192,780.75,-681.8,0.10284,794.67,-419.55,0.141
0.193,780.17,-681.78,0.10133,793.94,-419.57,0.14072
0.194,779.57,-681.76,0.099833,793.22,-419.59,0.14036
0.195,778.97,-681.74,0.098307,792.6,-419.61,0.1399
0.196,778.36,-681.72,0.096749,791.92,-419.59,0.13925
0.197,777.76,-681.71,0.095319,791.29,-419.62,0.13891
0.198,777.16,-681.71,0.093873,790.67,-419.63,0.13855
0.199,776.59,-681.73,0.092547,790.01,-419.69,0.13872
0.2,776.02,-681.77,0.091247,789.38,-419.77,0.13869
0.201,775.43,-681.79,0.089889,788.75,-419.83,0.13833
0.202,774.85,-681.82,0.08859,788.15,-419.92,0.13845
0.203,774.26,-681.85,0.087301,787.58,-419.97,0.13809
0.204,773.65,-681.89,0.085984,787.06,-420.02,0.13771
0.205,773.07,-681.93,0.08472,786.53,-420.1,0.13747
0.206,772.47,-681.99,0.083491,786.01,-420.14,0.13702
0.207,771.91,-682.05,0.082362,785.5,-420.23,0.13725
0.208,771.34,-682.13,0.081276,784.95,-420.31,0.13731
0.209,770.78,-682.21,0.08031,784.43,-420.44,0.13751
0.21,770.22,-682.29,0.079278,783.93,-420.56,0.13769
0.211,769.66,-682.39,0.07832,783.46,-420.65,0.13743
0.212,769.09,-682.48,0.077374,783.02,-420.73,0.13713
0.213,768.53,-682.57,0.076426,782.61,-420.82,0.13681
0.214,767.97,-682.67,0.075542,782.18,-420.89,0.13668
0.215,767.44,-682.78,0.074716,781.74,-420.97,0.13658
0.216,766.91,-682.9,0.073972,781.3,-421.09,0.1368
0.217,766.4,-683.03,0.073291,780.87,-421.24,0.13731
0.218,765.89,-683.17,0.072596,780.46,-421.36,0.13752
0.219,765.38,-683.31,0.071943,780.06,-421.45,0.13725
0.22,764.87,-683.44,0.071253,779.68,-421.54,0.13707
0.221,764.37,-683.59,0.070615,779.33,-421.61,0.13664
0.222,763.86,-683.72,0.070017,778.97,-421.68,0.13655
0.223,763.38,-683.88,0.069434,778.6,-421.77,0.1365
0.224,762.93,-684.04,0.06901,778.24,-421.88,0.13674
0.225,762.48,-684.21,0.068528,777.86,-422.01,0.13688
0.226,762.04,-684.38,0.0681,777.47,-422.13,0.13698
0.227,761.61,-684.55,0.067768,777.09,-422.23,0.13692
0.228,761.17,-684.72,0.067361,776.74,-422.31,0.13639
0.229,760.74,-684.88,0.066967,776.39,-422.38,0.13614
0.23,760.32,-685.06,0.066544,776.06,-422.44,0.13572
0.231,759.92,-685.23,0.066177,775.71,-422.51,0.13556
0.232,759.54,-685.42,0.065892,775.36,-422.6,0.13567
0.233,759.18,-685.6,0.065673,774.97,-422.68,0.13549
0.234,758.83,-685.78,0.065423,774.62,-422.85,0.1358
0.235,758.48,-685.97,0.065039,774.25,-422.92,0.13544
0.236,758.14,-686.15,0.06474,773.9,-423.05,0.13546
0.237,757.79,-686.33,0.064378,773.54,-423.1,0.13471
0.238,757.46,-686.5,0.064072,773.19,-423.16,0.13425
0.239,757.14,-686.68,0.063769,772.85,-423.22,0.13397
0.24,756.85,-686.86,0.063507,772.5,-423.29,0.13375
0.241,756.55,-687.05,0.063188,772.13,-423.42,0.13385
0.242,756.27,-687.24,0.063,771.71,-423.52,0.13367
0.243,756.01,-687.44,0.062824,771.34,-423.66,0.13379
0.244,755.72,-687.62,0.062642,770.96,-423.76,0.13347
0.245,755.46,-687.82,0.062479,770.61,-423.83,0.1329
0.246,755.2,-688,0.062308,770.29,-423.9,0.13239
0.247,754.94,-688.19,0.06217,769.94,-423.95,0.13181
0.248,754.69,-688.39,0.062152,769.58,-424.05,0.1317
0.249,754.46,-688.58,0.062107,769.22,-424.16,0.13176
0.25,754.25,-688.8,0.06222,768.85,-424.31,0.13197
0.251,754.04,-689,0.062245,768.45,-424.39,0.13138
0.252,753.83,-689.21,0.06236,768.12,-424.55,0.13166
0.253,753.62,-689.41,0.062478,767.77,-424.63,0.13115
0.254,753.41,-689.6,0.062637,767.42,-424.7,0.13056
0.255,753.2,-689.79,0.062746,767.11,-424.77,0.12998
0.256,753.01,-689.99,0.06289,766.78,-424.84,0.12954
0.257,752.82,-690.18,0.063108,766.49,-424.97,0.12996
0.258,752.67,-690.39,0.063354,766.12,-425.08,0.12971
0.259,752.52,-690.59,0.063618,765.78,-425.21,0.1296
0.26,752.36,-690.79,0.063924,765.45,-425.36,0.1298
0.261,752.2,-690.98,0.064214,765.13,-425.45,0.12933
0.262,752.04,-691.16,0.06446,764.83,-425.51,0.12874
0.263,751.87,-691.34,0.064771,764.57,-425.6,0.12864
0.264,751.72,-691.53,0.065143,764.3,-425.67,0.12814
0.265,751.59,-691.7,0.065544,764.03,-425.76,0.12816
0.266,751.47,-691.88,0.06597,763.71,-425.86,0.12804
0.267,751.35,-692.06,0.066433,763.43,-425.99,0.12832
0.268,751.25,-692.25,0.066999,763.13,-426.12,0.12834
0.269,751.14,-692.42,0.06749,762.89,-426.24,0.12824
0.27,751.02,-692.58,0.067952,762.66,-426.29,0.12774
0.271,750.89,-692.72,0.068368,762.44,-426.36,0.12735
0.272,750.79,-692.89,0.068915,762.23,-426.44,0.12734
0.273,750.69,-693.04,0.069431,762.02,-426.52,0.1273
0.274,750.6,-693.2,0.069955,761.81,-426.61,0.12745
0.275,750.51,-693.36,0.070494,761.57,-426.72,0.1276
0.276,750.43,-693.51,0.070999,761.34,-426.8,0.12757
0.277,750.34,-693.66,0.071561,761.18,-426.9,0.12754
0.278,750.24,-693.8,0.071979,760.98,-426.97,0.12708
0.279,750.15,-693.93,0.072379,760.83,-427.03,0.12691
0.28,750.05,-694.06,0.072779,760.71,-427.08,0.1266
0.281,749.95,-694.19,0.073236,760.56,-427.17,0.12663
0.282,749.88,-694.3,0.073722,760.42,-427.21,0.1266
0.283,749.82,-694.45,0.074356,760.25,-427.3,0.12669
0.284,749.78,-694.57,0.075021,760.12,-427.41,0.12705
0.285,749.73,-694.68,0.075685,759.97,-427.48,0.127
0.286,749.69,-694.79,0.076292,759.86,-427.54,0.12693
0.287,749.63,-694.89,0.076879,759.76,-427.59,0.12652
0.288,749.58,-694.99,0.077452,759.7,-427.63,0.12646
0.289,749.54,-695.09,0.078052,759.61,-427.66,0.12609
0.29,749.51,-695.19,0.078694,759.55,-427.71,0.12616
0.291,749.5,-695.3,0.079366,759.46,-427.8,0.12643
0.292,749.5,-695.4,0.080038,759.37,-427.89,0.12668
0.293,749.48,-695.49,0.080684,759.3,-427.94,0.12657
0.294,749.47,-695.59,0.081287,759.22,-427.99,0.12645
0.295,749.45,-695.67,0.081831,759.19,-428.03,0.12624
0.296,749.41,-695.74,0.082344,759.19,-428.04,0.12578
0.297,749.4,-695.81,0.082847,759.18,-428.05,0.12549
