Time (s),Force (N),Force (Raw V)
-0.053548,9.5293,16
-0.052878,8.9337,15
-0.052209,10.125,17
-0.051539,9.5293,16
-0.05087,9.5293,16
-0.050201,9.5293,16
-0.049531,9.5293,16
-0.048862,9.5293,16
-0.048193,9.5293,16
-0.047523,10.125,17
-0.046854,9.5293,16
-0.046185,10.125,17
-0.045515,9.5293,16
-0.044846,10.125,17
-0.044177,10.125,17
-0.043507,10.125,17
-0.042838,9.5293,16
-0.042169,9.5293,16
-0.041499,9.5293,16
-0.04083,10.125,17
-0.040161,9.5293,16
-0.039491,10.125,17
-0.038822,9.5293,16
-0.038153,9.5293,16
-0.037483,9.5293,16
-0.036814,10.125,17
-0.036145,9.5293,16
-0.035475,10.125,17
-0.034806,9.5293,16
-0.034137,10.125,17
-0.033467,9.5293,16
-0.032798,10.125,17
-0.032129,9.5293,16
-0.031459,10.125,17
-0.03079,9.5293,16
-0.03012,10.125,17
-0.029451,8.9337,15
-0.028782,9.5293,16
-0.028112,9.5293,16
-0.027443,9.5293,16
-0.026774,9.5293,16
-0.026104,9.5293,16
-0.025435,9.5293,16
-0.024766,9.5293,16
-0.024096,9.5293,16
-0.023427,9.5293,16
-0.022758,9.5293,16
-0.022088,10.125,17
-0.021419,9.5293,16
-0.02075,10.125,17
-0.02008,9.5293,16
-0.019411,9.5293,16
-0.018742,9.5293,16
-0.018072,9.5293,16
-0.017403,10.125,17
-0.016734,10.125,17
-0.016064,10.125,17
-0.015395,10.125,17
-0.014726,9.5293,16
-0.014056,10.125,17
-0.013387,10.125,17
-0.012718,10.125,17
-0.012048,10.125,17
-0.011379,10.125,17
-0.01071,9.5293,16
-0.01004,10.125,17
-0.0093708,9.5293,16
-0.0087015,10.125,17
-0.0080321,10.125,17
-0.0073628,9.5293,16
-0.0066934,9.5293,16
-0.0060241,9.5293,16
-0.0053548,10.72,18
-0.0046854,13.103,22
-0.0040161,14.294,24
-0.0033467,14.89,25
-0.0026774,21.441,36
-0.002008,29.779,50
-0.0013387,35.735,60
-0.00066934,46.455,78
0,54.198,91
0.00066934,57.771,97
0.0013387,61.94,104
0.002008,64.918,109
0.0026774,69.087,116
0.0033467,70.279,118
0.0040161,75.639,127
0.0046854,79.808,134
0.0053548,85.168,143
0.0060241,93.506,157
0.0066934,97.08,163
0.0073628,99.462,167
0.0080321,104.82,176
0.0087015,108.99,183
0.0093708,112.56,189
0.01004,113.16,190
0.01071,114.35,192
0.011379,118.52,199
0.012048,120.9,203
0.012718,123.29,207
0.013387,127.45,214
0.014056,131.03,220
0.014726,132.81,223
0.015395,134.6,226
0.016064,136.39,229
0.016734,138.17,232
0.017403,137.58,231
0.018072,138.17,232
0.018742,140.56,236
0.019411,143.53,241
0.02008,142.94,240
0.02075,145.32,244
0.021419,148.9,250
0.022088,150.09,252
0.022758,150.68,253
0.023427,151.87,255
0.024096,153.06,257
0.024766,154.26,259
0.025435,156.64,263
0.026104,154.85,260
0.026774,156.64,263
0.027443,158.42,266
0.028112,157.23,264
0.028782,158.42,266
0.029451,159.62,268
0.03012,159.62,268
0.03079,157.23,264
0.031459,160.21,269
0.032129,161.4,271
0.032798,159.02,267
0.033467,160.81,270
0.034137,163.78,275
0.034806,162,272
0.035475,159.62,268
0.036145,162,272
0.036814,160.21,269
0.037483,156.04,262
0.038153,154.85,260
0.038822,154.26,259
0.039491,150.68,253
0.040161,151.87,255
0.04083,148.3,249
0.041499,145.32,244
0.042169,144.73,243
0.042838,144.73,243
0.043507,139.96,235
0.044177,139.37,234
0.044846,136.98,230
0.045515,135.2,227
0.046185,133.41,224
0.046854,131.62,221
0.047523,129.84,218
0.048193,127.45,214
0.048862,123.88,208
0.049531,121.5,204
0.050201,119.12,200
0.05087,115.54,194
0.051539,114.35,192
0.052209,111.37,187
0.052878,107.8,181
0.053548,106.01,178
0.054217,103.63,174
0.054886,102.44,172
0.055556,100.06,168
0.056225,97.08,163
0.056894,95.293,160
0.057564,93.506,157
0.058233,91.124,153
0.058902,87.55,147
0.059572,85.168,143
0.060241,83.381,140
0.06091,80.999,136
0.06158,79.212,133
0.062249,76.83,129
0.062918,73.852,124
0.063588,73.852,124
0.064257,70.279,118
0.064926,67.896,114
0.065596,64.918,109
0.066265,62.536,105
0.066934,58.962,99
0.067604,56.58,95
0.068273,55.985,94
0.068942,53.602,90
0.069612,51.816,87
0.070281,50.624,85
0.07095,49.433,83
0.07162,47.646,80
0.072289,45.86,77
0.072959,43.477,73
0.073628,42.286,71
0.074297,39.904,67
0.074967,37.522,63
0.075636,37.522,63
0.076305,33.948,57
0.076975,32.757,55
0.077644,31.566,53
0.078313,30.375,51
0.078983,29.779,50
0.079652,27.397,46
0.080321,26.801,45
0.080991,24.419,41
0.08166,22.632,38
0.082329,22.632,38
0.082999,20.845,35
0.083668,20.25,34
0.084337,19.654,33
0.085007,18.463,31
0.085676,17.867,30
0.086345,17.272,29
0.087015,17.272,29
0.087684,16.676,28
0.088353,16.081,27
0.089023,15.485,26
0.089692,15.485,26
0.090361,14.294,24
0.091031,14.89,25
0.0917,13.698,23
0.092369,14.294,24
0.093039,13.698,23
0.093708,13.698,23
0.094378,13.698,23
0.095047,13.103,22
0.095716,13.698,23
0.096386,12.507,21
0.097055,13.103,22
0.097724,12.507,21
0.098394,12.507,21
0.099063,11.912,20
0.099732,11.912,20
0.1004,12.507,21
0.10107,11.912,20
0.10174,11.912,20
0.10241,11.912,20
0.10308,12.507,21
0.10375,12.507,21
0.10442,11.912,20
0.10509,11.912,20
0.10576,11.912,20
0.10643,11.912,20
0.1071,11.912,20
0.10776,11.912,20
0.10843,11.316,19
0.1091,11.912,20
0.10977,11.316,19
0.11044,11.912,20
0.11111,11.912,20
0.11178,11.316,19
0.11245,11.316,19
0.11312,11.316,19
0.11379,11.316,19
0.11446,11.316,19
0.11513,11.912,20
0.1158,11.316,19
0.11647,12.507,21
0.11714,11.912,20
0.1178,11.912,20
0.11847,11.912,20
0.11914,12.507,21
0.11981,11.912,20
0.12048,12.507,21
0.12115,13.103,22
0.12182,13.103,22
0.12249,13.103,22
0.12316,13.103,22
0.12383,13.103,22
0.1245,13.698,23
0.12517,14.294,24
0.12584,14.294,24
0.12651,13.698,23
0.12718,14.89,25
0.12784,14.294,24
0.12851,15.485,26
0.12918,15.485,26
0.12985,16.676,28
0.13052,16.676,28
0.13119,17.272,29
0.13186,17.867,30
0.13253,19.059,32
0.1332,19.059,32
0.13387,19.059,32
0.13454,20.845,35
0.13521,22.036,37
0.13588,23.823,40
0.13655,23.823,40
0.13722,25.014,42
0.13788,26.206,44
0.13855,27.397,46
0.13922,28.588,48
0.13989,29.779,50
0.14056,31.566,53
0.14123,30.97,52
0.1419,32.757,55
0.14257,32.757,55
0.14324,34.544,58
0.14391,35.139,59
0.14458,37.522,63
0.14525,38.117,64
0.14592,39.308,66
0.14659,40.499,68
0.14726,41.691,70
0.14793,41.691,70
0.14859,44.073,74
0.14926,44.073,74
0.14993,45.86,77
0.1506,47.051,79
0.15127,47.646,80
0.15194,49.433,83
0.15261,50.029,84
0.15328,50.624,85
0.15395,51.816,87
0.15462,53.007,89
0.15529,53.007,89
0.15596,54.793,92
0.15663,56.58,95
0.1573,57.176,96
0.15797,58.367,98
0.15863,58.962,99
0.1593,60.749,102
0.15997,61.345,103
0.16064,61.94,104
0.16131,63.132,106
0.16198,64.323,108
0.16265,63.727,107
0.16332,66.705,112
0.16399,65.514,110
0.16466,66.109,111
0.16533,66.705,112
0.166,67.301,113
0.16667,68.492,115
0.16734,69.683,117
0.16801,69.683,117
0.16867,69.683,117
0.16934,70.279,118
0.17001,70.874,119
0.17068,70.874,119
0.17135,70.874,119
0.17202,72.661,122
0.17269,72.661,122
0.17336,73.256,123
0.17403,74.448,125
0.1747,75.043,126
0.17537,74.448,125
0.17604,74.448,125
0.17671,73.852,124
0.17738,73.852,124
0.17805,73.852,124
0.17871,75.043,126
0.17938,73.256,123
0.18005,73.852,124
0.18072,73.256,123
0.18139,73.256,123
0.18206,73.256,123
0.18273,73.256,123
0.1834,73.256,123
0.18407,72.065,121
0.18474,71.47,120
0.18541,70.279,118
0.18608,70.279,118
0.18675,70.279,118
0.18742,69.087,116
0.18809,69.683,117
0.18876,68.492,115
0.18942,67.896,114
0.19009,67.896,114
0.19076,66.705,112
0.19143,66.109,111
0.1921,64.918,109
0.19277,64.323,108
0.19344,63.132,106
0.19411,61.94,104
0.19478,61.94,104
0.19545,60.749,102
0.19612,60.749,102
0.19679,60.154,101
0.19746,59.558,100
0.19813,59.558,100
0.1988,57.176,96
0.19946,57.176,96
0.20013,55.985,94
0.2008,54.198,91
0.20147,54.198,91
0.20214,53.007,89
0.20281,52.411,88
0.20348,51.22,86
0.20415,50.029,84
0.20482,49.433,83
0.20549,48.838,82
0.20616,48.242,81
0.20683,47.646,80
0.2075,47.646,80
0.20817,47.051,79
0.20884,47.051,79
0.2095,45.86,77
0.21017,44.669,75
0.21084,42.882,72
0.21151,43.477,73
0.21218,41.691,70
0.21285,42.286,71
0.21352,39.904,67
0.21419,39.308,66
0.21486,39.904,67
0.21553,39.904,67
0.2162,38.713,65
0.21687,37.522,63
0.21754,36.926,62
0.21821,36.33,61
0.21888,33.948,57
0.21954,33.948,57
0.22021,33.353,56
0.22088,30.97,52
0.22155,30.375,51
0.22222,31.566,53
0.22289,30.375,51
0.22356,29.779,50
0.22423,28.588,48
0.2249,29.183,49
0.22557,26.801,45
0.22624,25.61,43
0.22691,25.014,42
0.22758,25.61,43
0.22825,26.206,44
0.22892,24.419,41
0.22959,24.419,41
0.23025,24.419,41
0.23092,23.823,40
0.23159,23.823,40
0.23226,23.823,40
0.23293,22.632,38
0.2336,22.632,38
0.23427,23.228,39
0.23494,22.036,37
0.23561,21.441,36
0.23628,21.441,36
0.23695,22.036,37
0.23762,20.845,35
0.23829,20.25,34
0.23896,20.25,34
0.23963,20.25,34
0.24029,19.654,33
0.24096,19.654,33
0.24163,19.059,32
0.2423,19.059,32
0.24297,19.059,32
0.24364,19.059,32
0.24431,19.059,32
0.24498,19.059,32
0.24565,19.059,32
0.24632,19.059,32
0.24699,19.059,32
0.24766,19.059,32
0.24833,18.463,31
0.249,17.867,30
0.24967,19.059,32
0.25033,17.867,30
0.251,17.867,30
0.25167,17.867,30
0.25234,17.867,30
0.25301,18.463,31
0.25368,17.867,30
0.25435,18.463,31
0.25502,17.867,30
0.25569,17.867,30
0.25636,19.059,32
0.25703,18.463,31
0.2577,17.867,30
0.25837,18.463,31
0.25904,17.867,30
0.25971,17.867,30
0.26037,18.463,31
0.26104,18.463,31
0.26171,18.463,31
0.26238,17.867,30
0.26305,18.463,31
0.26372,18.463,31
0.26439,18.463,31
0.26506,19.059,32
0.26573,17.867,30
0.2664,17.867,30
0.26707,17.867,30
0.26774,17.867,30
0.26841,17.272,29
0.26908,17.272,29
0.26975,17.867,30
0.27041,17.867,30
0.27108,17.867,30
0.27175,18.463,31
0.27242,17.272,29
0.27309,17.272,29
0.27376,17.272,29
0.27443,16.676,28
0.2751,16.676,28
0.27577,16.676,28
0.27644,16.081,27
0.27711,16.676,28
0.27778,16.676,28
0.27845,17.272,29
0.27912,16.676,28
0.27979,17.272,29
0.28046,16.676,28
0.28112,16.676,28
0.28179,16.081,27
0.28246,16.676,28
0.28313,16.081,27
0.2838,16.081,27
0.28447,15.485,26
0.28514,15.485,26
0.28581,15.485,26
0.28648,14.89,25
0.28715,14.89,25
0.28782,15.485,26
0.28849,14.89,25
0.28916,15.485,26
0.28983,14.89,25
0.2905,14.89,25
0.29116,15.485,26
0.29183,14.89,25
0.2925,14.89,25
0.29317,14.294,24
0.29384,14.89,25
0.29451,14.294,24
0.29518,14.294,24
0.29585,13.698,23
0.29652,14.294,24
0.29719,14.294,24
0.29786,13.698,23
0.29853,14.294,24
0.2992,14.294,24
0.29987,13.698,23
0.30054,14.294,24
0.3012,13.698,23
0.30187,13.103,22
0.30254,13.698,23
0.30321,13.698,23
0.30388,13.103,22
0.30455,13.103,22
0.30522,13.103,22
0.30589,13.103,22
0.30656,12.507,21
0.30723,12.507,21
0.3079,13.103,22
0.30857,12.507,21
0.30924,12.507,21
0.30991,13.103,22
0.31058,12.507,21
0.31124,11.912,20
0.31191,12.507,21
0.31258,12.507,21
0.31325,11.912,20
0.31392,11.912,20
0.31459,12.507,21
0.31526,11.912,20
0.31593,11.912,20
0.3166,11.912,20
0.31727,12.507,21
0.31794,11.912,20
0.31861,11.912,20
0.31928,11.912,20
0.31995,11.912,20
0.32062,11.316,19
0.32129,11.912,20
0.32195,11.912,20
0.32262,11.912,20
0.32329,11.316,19
0.32396,11.316,19
0.32463,11.316,19
0.3253,10.72,18
0.32597,11.316,19
0.32664,11.316,19
0.32731,10.72,18
0.32798,11.316,19
0.32865,11.316,19
0.32932,10.72,18
0.32999,11.316,19
0.33066,10.72,18
0.33133,11.316,19
0.33199,11.316,19
0.33266,10.72,18
0.33333,10.72,18
0.334,10.72,18
0.33467,10.72,18
0.33534,10.72,18
0.33601,10.125,17
0.33668,10.72,18
0.33735,10.125,17
0.33802,10.125,17
0.33869,10.72,18
0.33936,10.72,18
0.34003,10.72,18
0.3407,10.125,17
0.34137,10.125,17
0.34203,10.72,18
0.3427,10.125,17
0.34337,10.125,17
0.34404,9.5293,16
0.34471,10.125,17
0.34538,10.125,17
0.34605,10.125,17
0.34672,10.72,18
0.34739,9.5293,16
0.34806,10.72,18
0.34873,10.125,17
0.3494,10.72,18
0.35007,10.125,17
0.35074,10.125,17
0.35141,10.72,18
0.35207,10.125,17
0.35274,10.125,17
0.35341,10.125,17
0.35408,10.72,18
0.35475,10.72,18
0.35542,10.72,18
0.35609,10.125,17
0.35676,10.125,17
0.35743,10.72,18
0.3581,10.72,18
0.35877,9.5293,16
0.35944,10.72,18
0.36011,10.125,17
0.36078,10.125,17
0.36145,10.72,18
0.36212,10.72,18
0.36278,10.125,17
0.36345,10.72,18
0.36412,10.72,18
0.36479,10.72,18
0.36546,10.125,17
0.36613,10.125,17
0.3668,10.125,17
0.36747,10.72,18
0.36814,10.125,17
0.36881,10.125,17
0.36948,10.72,18
0.37015,10.72,18
0.37082,10.72,18
0.37149,10.125,17
0.37216,10.72,18
0.37282,10.72,18
0.37349,10.72,18
0.37416,10.72,18
0.37483,10.72,18
0.3755,11.316,19
0.37617,10.72,18
0.37684,10.72,18
0.37751,10.72,18
0.37818,11.316,19
0.37885,10.72,18
0.37952,10.72,18
0.38019,10.72,18
0.38086,11.316,19
0.38153,10.125,17
0.3822,10.72,18
0.38286,11.316,19
0.38353,10.72,18
0.3842,11.316,19
0.38487,11.316,19
0.38554,10.72,18
0.38621,11.316,19
0.38688,11.316,19
0.38755,11.316,19
0.38822,11.316,19
0.38889,11.316,19
0.38956,11.316,19
0.39023,11.316,19
0.3909,11.316,19
0.39157,10.72,18
0.39224,10.72,18
0.3929,11.316,19
0.39357,10.72,18
0.39424,11.316,19
0.39491,11.316,19
0.39558,10.72,18
0.39625,11.316,19
0.39692,11.316,19
0.39759,11.316,19
0.39826,11.316,19
0.39893,11.316,19
0.3996,11.316,19
0.40027,11.316,19
0.40094,11.316,19
0.40161,11.316,19
0.40228,11.912,20
0.40295,10.72,18
0.40361,11.316,19
0.40428,11.316,19
0.40495,10.72,18
0.40562,11.316,19
0.40629,11.316,19
0.40696,11.316,19
0.40763,10.72,18
0.4083,10.72,18
0.40897,10.72,18
0.40964,11.316,19
0.41031,11.316,19
0.41098,11.316,19
0.41165,11.316,19
0.41232,10.72,18
0.41299,11.316,19
0.41365,11.316,19
0.41432,10.72,18
0.41499,10.72,18
0.41566,11.316,19
0.41633,11.316,19
0.417,10.72,18
0.41767,10.72,18
0.41834,10.72,18
0.41901,10.125,17
0.41968,10.72,18
0.42035,10.72,18
0.42102,10.72,18
0.42169,10.72,18
0.42236,10.72,18
0.42303,10.125,17
0.42369,10.72,18
0.42436,10.125,17
0.42503,10.125,17
0.4257,10.125,17
0.42637,10.125,17
0.42704,10.125,17
0.42771,10.125,17
0.42838,10.125,17
0.42905,9.5293,16
0.42972,10.125,17
0.43039,9.5293,16
0.43106,9.5293,16
0.43173,10.125,17
0.4324,9.5293,16
0.43307,10.125,17
0.43373,9.5293,16
0.4344,9.5293,16
0.43507,9.5293,16
0.43574,9.5293,16
0.43641,9.5293,16
0.43708,10.125,17
0.43775,9.5293,16
0.43842,9.5293,16
0.43909,10.125,17
0.43976,9.5293,16
0.44043,10.125,17
0.4411,9.5293,16
0.44177,8.9337,15
0.44244,9.5293,16
0.44311,9.5293,16
0.44378,9.5293,16
0.44444,9.5293,16
0.44511,9.5293,16
0.44578,9.5293,16
0.44645,10.125,17
0.44712,9.5293,16
0.44779,9.5293,16
0.44846,9.5293,16
0.44913,9.5293,16
0.4498,8.9337,15
0.45047,8.9337,15
0.45114,9.5293,16
0.45181,9.5293,16
0.45248,10.125,17
0.45315,9.5293,16
0.45382,8.9337,15
0.45448,9.5293,16
0.45515,8.9337,15
0.45582,8.9337,15
0.45649,9.5293,16
0.45716,8.9337,15
0.45783,8.9337,15
0.4585,8.9337,15
0.45917,9.5293,16
0.45984,8.9337,15
0.46051,8.9337,15
0.46118,8.9337,15
0.46185,8.9337,15
0.46252,9.5293,16
0.46319,8.9337,15
0.46386,9.5293,16
0.46452,8.9337,15
0.46519,8.9337,15
0.46586,9.5293,16
0.46653,8.9337,15
0.4672,8.9337,15
0.46787,8.9337,15
0.46854,8.9337,15
0.46921,8.9337,15
0.46988,8.9337,15
0.47055,8.9337,15
0.47122,9.5293,16
0.47189,9.5293,16
0.47256,8.9337,15
0.47323,8.9337,15
0.4739,8.9337,15
0.47456,8.9337,15
0.47523,8.9337,15
0.4759,8.9337,15
0.47657,8.9337,15
0.47724,8.9337,15
0.47791,8.9337,15
0.47858,8.9337,15
0.47925,8.3381,14
0.47992,8.3381,14
0.48059,8.9337,15
0.48126,9.5293,16
