-0.12,1064.2,1065.1,1077.2,1090,1093,1095.1,1121.8,1122.5,965.97,970.05,971.4,973.77,977.05,976.79,983.41,986.11,987.86,991.77,1118.9,1136.6,1138.4,1141.1,1142.1,1142.1,1145.9,1147.1,1148.6,1150.4,1157.2,1160,1162,1162.7,1167.6
-0.119,1064.1,1065.1,1077.2,1090,1093,1095.1,1121.7,1122.5,965.99,970.05,971.42,973.77,976.98,976.8,983.39,986.19,987.9,991.79,1119,1136.6,1138.5,1141.1,1142.1,1142.1,1145.8,1147.1,1148.6,1150.4,1157.1,1160,1162,1162.7,1167.6
-0.118,1064.2,1065.1,1077.2,1090,1093,1095.1,1121.7,1122.5,966.02,970.05,971.4,973.74,976.96,976.78,983.43,986.25,987.88,991.75,1119.1,1136.6,1138.5,1141.1,1142.1,1142.1,1145.9,1147.1,1148.6,1150.4,1157.2,1160,1162,1162.7,1167.6
-0.117,1064.1,1065.1,1077.2,1090,1093,1095.1,1121.7,1122.4,966.05,970.08,971.47,973.8,976.98,976.83,983.57,986.34,987.89,991.79,1119.3,1136.6,1138.5,1141.1,1142.1,1142.1,1145.9,1147.1,1148.6,1150.4,1157.1,1159.9,1162,1162.7,1167.6
-0.116,1064.1,1065.1,1077.2,1090,1093,1095.1,1121.7,1122.4,966.1,970.08,971.46,973.79,976.94,976.82,983.56,986.36,987.88,991.83,1119.6,1136.6,1138.5,1141.1,1142.1,1142.1,1145.8,1147.1,1148.6,1150.4,1157.1,1159.9,1161.9,1162.6,1167.6
-0.115,1064.1,1065.1,1077.2,1090,1093,1095.1,1121.7,1122.4,966.06,970.07,971.46,973.79,976.97,976.86,983.6,986.43,987.94,991.75,1119.4,1136.7,1138.5,1141.1,1142.1,1142.1,1145.8,1147.1,1148.6,1150.4,1157.1,1159.9,1161.9,1162.6,1167.6
-0.114,1064.1,1065.1,1077.2,1089.9,1093,1095.1,1121.7,1122.4,965.99,970.01,971.4,973.72,976.94,976.78,983.43,986.23,987.75,991.7,1119.3,1136.6,1138.4,1141.1,1142.1,1142.1,1145.9,1147.1,1148.6,1150.4,1157.1,1159.9,1162,1162.7,1167.6
-0.113,1064.1,1065.1,1077.2,1089.9,1093,1095.1,1121.7,1122.5,965.96,970,971.36,973.68,976.96,976.77,983.41,986.21,987.79,991.72,1119.1,1136.6,1138.5,1141.1,1142.1,1142.2,1145.9,1147.1,1148.6,1150.4,1157.1,1160,1162,1162.7,1167.6
-0.112,1064.1,1065.1,1077.1,1089.9,1092.9,1095.1,1121.7,1122.5,965.94,969.95,971.31,973.65,976.9,976.77,983.41,986.2,987.82,991.81,1118.8,1136.5,1138.4,1141,1142,1142,1145.8,1147,1148.5,1150.3,1157.2,1160,1162,1162.7,1167.6
-0.111,1064.1,1065.1,1077.1,1089.9,1092.9,1095.1,1121.7,1122.4,965.93,969.95,971.27,973.6,976.9,976.71,983.3,986.09,987.75,991.73,1118.9,1136.5,1138.4,1141,1142,1142.1,1145.8,1147,1148.5,1150.3,1157.1,1159.9,1161.9,1162.7,1167.5
