Time (s),Force (N),Force (Raw V)
-1.0256,7.7426,13
-1.0205,7.7426,13
-1.0154,8.3381,14
-1.0103,7.147,12
-1.0051,7.7426,13
-1,7.7426,13
-0.99487,7.7426,13
-0.98974,7.7426,13
-0.98462,7.7426,13
-0.97949,8.3381,14
-0.97436,7.7426,13
-0.96923,7.7426,13
-0.9641,7.7426,13
-0.95897,7.147,12
-0.95385,7.7426,13
-0.94872,7.7426,13
-0.94359,7.7426,13
-0.93846,8.3381,14
-0.93333,7.7426,13
-0.92821,7.7426,13
-0.92308,7.7426,13
-0.91795,8.3381,14
-0.91282,7.7426,13
-0.90769,7.7426,13
-0.90256,7.7426,13
-0.89744,7.7426,13
-0.89231,8.3381,14
-0.88718,7.7426,13
-0.88205,7.147,12
-0.87692,8.3381,14
-0.87179,8.3381,14
-0.86667,8.3381,14
-0.86154,7.7426,13
-0.85641,8.3381,14
-0.85128,7.7426,13
-0.84615,8.3381,14
-0.84103,8.3381,14
-0.8359,8.3381,14
-0.83077,8.3381,14
-0.82564,8.3381,14
-0.82051,8.3381,14
-0.81538,8.3381,14
-0.81026,7.7426,13
-0.80513,7.147,12
-0.8,7.7426,13
-0.79487,7.7426,13
-0.78974,8.3381,14
-0.78462,8.9337,15
-0.77949,8.3381,14
-0.77436,8.3381,14
-0.76923,8.3381,14
-0.7641,7.7426,13
-0.75897,8.3381,14
-0.75385,8.3381,14
-0.74872,8.3381,14
-0.74359,8.3381,14
-0.73846,8.3381,14
-0.73333,7.147,12
-0.72821,8.3381,14
-0.72308,8.3381,14
-0.71795,8.3381,14
-0.71282,7.7426,13
-0.70769,7.7426,13
-0.70256,8.3381,14
-0.69744,8.3381,14
-0.69231,8.3381,14
-0.68718,8.3381,14
-0.68205,8.3381,14
-0.67692,8.3381,14
-0.67179,8.3381,14
-0.66667,8.3381,14
-0.66154,8.3381,14
-0.65641,8.3381,14
-0.65128,8.3381,14
-0.64615,8.3381,14
-0.64103,8.3381,14
-0.6359,7.7426,13
-0.63077,8.3381,14
-0.62564,7.7426,13
-0.62051,8.3381,14
-0.61538,7.7426,13
-0.61026,7.147,12
-0.60513,7.7426,13
-0.6,7.147,12
-0.59487,8.3381,14
-0.58974,8.3381,14
-0.58462,8.3381,14
-0.57949,8.3381,14
-0.57436,8.3381,14
-0.56923,7.147,12
-0.5641,8.3381,14
-0.55897,7.7426,13
-0.55385,8.3381,14
-0.54872,7.7426,13
-0.54359,7.7426,13
-0.53846,7.7426,13
-0.53333,7.7426,13
-0.52821,8.3381,14
-0.52308,8.3381,14
-0.51795,7.7426,13
-0.51282,8.3381,14
-0.50769,7.7426,13
-0.50256,8.3381,14
-0.49744,7.7426,13
-0.49231,8.3381,14
-0.48718,7.7426,13
-0.48205,8.3381,14
-0.47692,7.7426,13
-0.47179,8.3381,14
-0.46667,8.3381,14
-0.46154,8.3381,14
-0.45641,8.3381,14
-0.45128,7.7426,13
-0.44615,8.3381,14
-0.44103,7.7426,13
-0.4359,8.3381,14
-0.43077,8.3381,14
-0.42564,7.7426,13
-0.42051,7.7426,13
-0.41538,7.7426,13
-0.41026,7.7426,13
-0.40513,8.3381,14
-0.4,7.7426,13
-0.39487,7.7426,13
-0.38974,7.7426,13
-0.38462,7.7426,13
-0.37949,8.3381,14
-0.37436,8.3381,14
-0.36923,8.3381,14
-0.3641,8.3381,14
-0.35897,8.3381,14
-0.35385,8.9337,15
-0.34872,8.3381,14
-0.34359,8.3381,14
-0.33846,8.3381,14
-0.33333,8.3381,14
-0.32821,8.3381,14
-0.32308,8.3381,14
-0.31795,8.3381,14
-0.31282,8.9337,15
-0.30769,8.3381,14
-0.30256,8.9337,15
-0.29744,9.5293,16
-0.29231,8.9337,15
-0.28718,8.9337,15
-0.28205,8.9337,15
-0.27692,9.5293,16
-0.27179,8.9337,15
-0.26667,10.125,17
-0.26154,9.5293,16
-0.25641,10.125,17
-0.25128,9.5293,16
-0.24615,10.125,17
-0.24103,10.125,17
-0.2359,10.72,18
-0.23077,10.72,18
-0.22564,10.72,18
-0.22051,11.316,19
-0.21538,11.316,19
-0.21026,11.316,19
-0.20513,11.912,20
-0.2,11.912,20
-0.19487,12.507,21
-0.18974,12.507,21
-0.18462,13.103,22
-0.17949,13.103,22
-0.17436,14.294,24
-0.16923,14.89,25
-0.1641,14.89,25
-0.15897,16.081,27
-0.15385,17.272,29
-0.14872,17.867,30
-0.14359,19.059,32
-0.13846,19.654,33
-0.13333,20.845,35
-0.12821,22.632,38
-0.12308,22.632,38
-0.11795,23.823,40
-0.11282,23.823,40
-0.10769,24.419,41
-0.10256,25.014,42
-0.097436,26.206,44
-0.092308,26.801,45
-0.087179,27.992,47
-0.082051,29.779,50
-0.076923,30.97,52
-0.071795,31.566,53
-0.066667,33.353,56
-0.061538,33.948,57
-0.05641,35.139,59
-0.051282,36.33,61
-0.046154,37.522,63
-0.041026,39.308,66
-0.035897,39.904,67
-0.030769,41.691,70
-0.025641,42.882,72
-0.020513,45.264,76
-0.015385,47.646,80
-0.010256,48.838,82
-0.0051282,50.029,84
0,53.007,89
0.0051282,54.198,91
0.010256,57.176,96
0.015385,58.367,98
0.020513,60.749,102
0.025641,60.749,102
0.030769,60.749,102
0.035897,61.94,104
0.041026,61.94,104
0.046154,61.94,104
0.051282,62.536,105
0.05641,64.323,108
0.061538,63.727,107
0.066667,66.109,111
0.071795,67.301,113
0.076923,68.492,115
0.082051,69.683,117
0.087179,70.874,119
0.092308,72.661,122
0.097436,72.661,122
0.10256,73.256,123
0.10769,73.852,124
0.11282,73.852,124
0.11795,74.448,125
0.12308,75.043,126
0.12821,75.639,127
0.13333,75.639,127
0.13846,76.234,128
0.14359,78.021,131
0.14872,78.021,131
0.15385,79.212,133
0.15897,79.212,133
0.1641,79.808,134
0.16923,80.403,135
0.17436,82.19,138
0.17949,81.595,137
0.18462,82.19,138
0.18974,83.977,141
0.19487,83.381,140
0.2,84.572,142
0.20513,84.572,142
0.21026,85.168,143
0.21538,85.764,144
0.22051,86.359,145
0.22564,87.55,147
0.23077,88.742,149
0.2359,88.742,149
0.24103,89.933,151
0.24615,91.124,153
0.25128,92.315,155
0.25641,91.124,153
0.26154,91.719,154
0.26667,92.911,156
0.27179,92.315,155
0.27692,92.911,156
0.28205,94.102,158
0.28718,93.506,157
0.29231,95.293,160
0.29744,94.697,159
0.30256,95.293,160
0.30769,95.889,161
0.31282,95.889,161
0.31795,97.08,163
0.32308,96.484,162
0.32821,98.271,165
0.33333,97.675,164
0.33846,97.675,164
0.34359,98.866,166
0.34872,97.675,164
0.35385,98.866,166
0.35897,98.271,165
0.3641,98.271,165
0.36923,98.866,166
0.37436,97.675,164
0.37949,98.271,165
0.38462,98.271,165
0.38974,98.866,166
0.39487,100.65,169
0.4,102.44,172
0.40513,103.04,173
0.41026,103.63,174
0.41538,103.63,174
0.42051,102.44,172
0.42564,101.84,171
0.43077,101.25,170
0.4359,100.06,168
0.44103,100.06,168
0.44615,100.06,168
0.45128,100.65,169
0.45641,100.65,169
0.46154,101.84,171
0.46667,101.84,171
0.47179,103.04,173
0.47692,103.04,173
0.48205,103.04,173
0.48718,103.63,174
0.49231,103.63,174
0.49744,103.63,174
0.50256,103.63,174
0.50769,103.63,174
0.51282,103.63,174
0.51795,104.23,175
0.52308,103.63,174
0.52821,103.63,174
0.53333,104.23,175
0.53846,104.23,175
0.54359,105.42,177
0.54872,105.42,177
0.55385,106.61,179
0.55897,106.61,179
0.5641,106.61,179
0.56923,106.01,178
0.57436,106.61,179
0.57949,106.61,179
0.58462,105.42,177
0.58974,107.2,180
0.59487,107.8,181
0.6,107.8,181
0.60513,108.99,183
0.61026,108.99,183
0.61538,108.99,183
0.62051,111.37,187
0.62564,110.78,186
0.63077,110.18,185
0.6359,111.97,188
0.64103,111.97,188
0.64615,111.97,188
0.65128,112.56,189
0.65641,111.97,188
0.66154,111.97,188
0.66667,112.56,189
0.67179,111.97,188
0.67692,111.97,188
0.68205,111.97,188
0.68718,113.76,191
0.69231,113.16,190
0.69744,113.76,191
0.70256,114.95,193
0.70769,114.95,193
0.71282,115.54,194
0.71795,116.73,196
0.72308,115.54,194
0.72821,116.14,195
0.73333,116.14,195
0.73846,115.54,194
0.74359,116.14,195
0.74872,116.73,196
0.75385,116.14,195
0.75897,116.14,195
0.7641,116.73,196
0.76923,116.14,195
0.77436,116.14,195
0.77949,116.14,195
0.78462,115.54,194
0.78974,115.54,194
0.79487,115.54,194
0.8,115.54,194
0.80513,115.54,194
0.81026,116.14,195
0.81538,115.54,194
0.82051,116.14,195
0.82564,116.73,196
0.83077,116.73,196
0.8359,117.33,197
0.84103,117.92,198
0.84615,117.92,198
0.85128,119.71,201
0.85641,119.12,200
0.86154,120.31,202
0.86667,120.31,202
0.87179,119.71,201
0.87692,119.71,201
0.88205,119.71,201
0.88718,119.12,200
0.89231,118.52,199
0.89744,119.12,200
0.90256,119.12,200
0.90769,118.52,199
0.91282,119.12,200
0.91795,119.12,200
0.92308,119.12,200
0.92821,119.71,201
0.93333,119.71,201
0.93846,120.31,202
0.94359,120.9,203
0.94872,119.12,200
0.95385,119.71,201
0.95897,119.71,201
0.9641,120.31,202
0.96923,120.9,203
0.97436,121.5,204
0.97949,122.69,206
0.98462,122.69,206
0.98974,120.9,203
0.99487,121.5,204
1,122.09,205
1.0051,121.5,204
1.0103,120.9,203
1.0154,120.9,203
1.0205,120.9,203
1.0256,121.5,204
1.0308,122.09,205
1.0359,122.09,205
1.041,122.09,205
1.0462,123.88,208
1.0513,122.69,206
1.0564,123.29,207
1.0615,123.29,207
1.0667,122.69,206
1.0718,121.5,204
1.0769,120.9,203
1.0821,120.9,203
1.0872,120.31,202
1.0923,120.9,203
1.0974,120.31,202
1.1026,120.9,203
1.1077,120.9,203
1.1128,122.09,205
1.1179,121.5,204
1.1231,122.09,205
1.1282,122.69,206
1.1333,122.09,205
1.1385,123.29,207
1.1436,121.5,204
1.1487,121.5,204
1.1538,121.5,204
1.159,121.5,204
1.1641,121.5,204
1.1692,121.5,204
1.1744,122.09,205
1.1795,122.69,206
1.1846,123.29,207
1.1897,123.29,207
1.1949,123.88,208
1.2,123.29,207
1.2051,122.69,206
1.2103,123.29,207
1.2154,122.09,205
1.2205,122.69,206
1.2256,122.09,205
1.2308,122.69,206
1.2359,123.29,207
1.241,122.69,206
1.2462,123.29,207
1.2513,124.48,209
1.2564,124.48,209
1.2615,124.48,209
1.2667,123.88,208
1.2718,123.88,208
1.2769,122.69,206
1.2821,122.09,205
1.2872,122.69,206
1.2923,122.69,206
1.2974,123.29,207
1.3026,124.48,209
1.3077,123.29,207
1.3128,123.88,208
1.3179,123.29,207
1.3231,123.88,208
1.3282,124.48,209
1.3333,123.29,207
1.3385,123.29,207
1.3436,123.29,207
1.3487,124.48,209
1.3538,125.07,210
1.359,123.29,207
1.3641,123.88,208
1.3692,123.29,207
1.3744,123.88,208
1.3795,123.29,207
1.3846,123.88,208
1.3897,123.88,208
1.3949,123.29,207
1.4,123.29,207
1.4051,122.09,205
1.4103,122.69,206
1.4154,121.5,204
1.4205,120.9,203
1.4256,120.9,203
1.4308,121.5,204
1.4359,121.5,204
1.441,122.09,205
1.4462,122.09,205
1.4513,121.5,204
1.4564,120.9,203
1.4615,120.31,202
1.4667,120.31,202
1.4718,119.71,201
1.4769,120.9,203
1.4821,119.12,200
1.4872,119.12,200
1.4923,119.12,200
1.4974,117.92,198
1.5026,117.92,198
1.5077,118.52,199
1.5128,119.12,200
1.5179,119.71,201
1.5231,120.31,202
1.5282,120.9,203
1.5333,121.5,204
1.5385,122.09,205
1.5436,120.9,203
1.5487,120.31,202
1.5538,119.12,200
1.559,119.71,201
1.5641,117.33,197
1.5692,116.73,196
1.5744,116.14,195
1.5795,116.14,195
1.5846,116.73,196
1.5897,117.33,197
1.5949,118.52,199
1.6,119.12,200
1.6051,120.31,202
1.6103,120.9,203
1.6154,120.9,203
1.6205,122.09,205
1.6256,120.9,203
1.6308,120.9,203
1.6359,120.31,202
1.641,119.71,201
1.6462,120.31,202
1.6513,119.71,201
1.6564,119.71,201
1.6615,119.71,201
1.6667,121.5,204
1.6718,120.31,202
1.6769,122.09,205
1.6821,122.09,205
1.6872,122.09,205
1.6923,123.29,207
1.6974,122.69,206
1.7026,120.9,203
1.7077,121.5,204
1.7128,120.31,202
1.7179,120.31,202
1.7231,119.71,201
1.7282,119.71,201
1.7333,120.9,203
1.7385,120.9,203
1.7436,119.71,201
1.7487,120.31,202
1.7538,121.5,204
1.759,122.09,205
1.7641,120.9,203
1.7692,121.5,204
1.7744,120.9,203
1.7795,122.09,205
1.7846,121.5,204
1.7897,120.9,203
1.7949,120.9,203
1.8,120.31,202
1.8051,119.71,201
1.8103,121.5,204
1.8154,120.9,203
1.8205,120.31,202
1.8256,120.9,203
1.8308,120.31,202
1.8359,120.31,202
1.841,122.09,205
1.8462,122.69,206
1.8513,122.09,205
1.8564,122.69,206
1.8615,122.69,206
1.8667,121.5,204
1.8718,120.31,202
1.8769,119.12,200
1.8821,119.71,201
1.8872,119.12,200
1.8923,119.12,200
1.8974,119.71,201
1.9026,120.31,202
1.9077,119.71,201
1.9128,121.5,204
1.9179,121.5,204
1.9231,121.5,204
1.9282,120.9,203
1.9333,120.31,202
1.9385,120.9,203
1.9436,120.9,203
1.9487,120.31,202
1.9538,120.31,202
1.959,120.31,202
1.9641,119.71,201
1.9692,120.31,202
1.9744,120.31,202
1.9795,120.31,202
1.9846,122.09,205
1.9897,122.09,205
1.9949,122.69,206
2,122.69,206
2.0051,123.29,207
2.0103,124.48,209
2.0154,125.07,210
2.0205,125.67,211
2.0256,125.67,211
2.0308,125.67,211
2.0359,125.07,210
2.041,124.48,209
2.0462,123.88,208
2.0513,123.88,208
2.0564,125.07,210
2.0615,123.88,208
2.0667,123.88,208
2.0718,124.48,209
2.0769,123.29,207
2.0821,123.88,208
2.0872,123.88,208
2.0923,124.48,209
2.0974,123.88,208
2.1026,123.88,208
2.1077,124.48,209
2.1128,123.29,207
2.1179,123.29,207
2.1231,122.69,206
2.1282,122.69,206
2.1333,122.09,205
2.1385,123.29,207
2.1436,122.69,206
2.1487,123.88,208
2.1538,125.67,211
2.159,125.07,210
2.1641,125.67,211
2.1692,125.07,210
2.1744,125.07,210
2.1795,123.88,208
2.1846,123.29,207
2.1897,122.69,206
2.1949,122.69,206
2.2,120.9,203
2.2051,120.9,203
2.2103,120.9,203
2.2154,121.5,204
2.2205,121.5,204
2.2256,122.09,205
2.2308,122.69,206
2.2359,123.29,207
2.241,123.88,208
2.2462,123.88,208
2.2513,123.88,208
2.2564,123.29,207
2.2615,123.29,207
2.2667,122.69,206
2.2718,121.5,204
2.2769,122.09,205
2.2821,121.5,204
2.2872,120.9,203
2.2923,122.09,205
2.2974,122.09,205
2.3026,121.5,204
2.3077,124.48,209
2.3128,123.29,207
2.3179,123.88,208
2.3231,123.88,208
2.3282,124.48,209
2.3333,123.29,207
2.3385,122.69,206
2.3436,122.69,206
2.3487,122.09,205
2.3538,122.09,205
2.359,121.5,204
2.3641,120.9,203
2.3692,120.31,202
2.3744,120.9,203
2.3795,121.5,204
2.3846,120.31,202
2.3897,121.5,204
2.3949,122.09,205
2.4,122.09,205
2.4051,122.69,206
2.4103,122.69,206
2.4154,123.29,207
2.4205,123.29,207
2.4256,122.69,206
2.4308,123.88,208
2.4359,122.69,206
2.441,122.09,205
2.4462,121.5,204
2.4513,120.9,203
2.4564,120.9,203
2.4615,121.5,204
2.4667,121.5,204
2.4718,120.9,203
2.4769,120.9,203
2.4821,119.71,201
2.4872,120.31,202
2.4923,120.9,203
2.4974,119.71,201
2.5026,119.71,201
2.5077,119.71,201
2.5128,120.31,202
2.5179,120.31,202
2.5231,121.5,204
2.5282,120.9,203
2.5333,120.31,202
2.5385,120.31,202
2.5436,120.31,202
2.5487,121.5,204
2.5538,119.71,201
2.559,121.5,204
2.5641,120.31,202
2.5692,121.5,204
2.5744,120.9,203
2.5795,121.5,204
2.5846,120.9,203
2.5897,120.31,202
2.5949,119.71,201
2.6,120.31,202
2.6051,119.12,200
2.6103,119.12,200
2.6154,119.71,201
2.6205,120.31,202
2.6256,120.9,203
2.6308,120.9,203
2.6359,120.9,203
2.641,122.09,205
2.6462,121.5,204
2.6513,120.9,203
2.6564,120.31,202
2.6615,119.12,200
2.6667,119.12,200
2.6718,118.52,199
2.6769,117.92,198
2.6821,116.73,196
2.6872,116.73,196
2.6923,116.73,196
2.6974,116.73,196
2.7026,116.73,196
2.7077,118.52,199
2.7128,118.52,199
2.7179,119.71,201
2.7231,120.31,202
2.7282,121.5,204
2.7333,120.31,202
2.7385,119.71,201
2.7436,119.71,201
2.7487,120.31,202
2.7538,119.12,200
2.759,117.33,197
2.7641,117.92,198
2.7692,116.73,196
2.7744,116.14,195
2.7795,116.14,195
2.7846,116.73,196
2.7897,116.73,196
2.7949,116.73,196
2.8,117.33,197
2.8051,117.92,198
2.8103,117.92,198
2.8154,117.92,198
2.8205,117.92,198
2.8256,118.52,199
2.8308,118.52,199
2.8359,117.92,198
2.841,117.92,198
2.8462,117.33,197
2.8513,117.33,197
2.8564,116.73,196
2.8615,117.33,197
2.8667,117.33,197
2.8718,117.33,197
2.8769,117.92,198
2.8821,117.92,198
2.8872,118.52,199
2.8923,118.52,199
2.8974,118.52,199
2.9026,119.12,200
2.9077,118.52,199
2.9128,117.92,198
2.9179,117.33,197
2.9231,117.92,198
2.9282,116.73,196
2.9333,115.54,194
2.9385,115.54,194
2.9436,114.95,193
2.9487,114.35,192
2.9538,115.54,194
2.959,115.54,194
2.9641,115.54,194
2.9692,116.14,195
2.9744,116.14,195
2.9795,117.33,197
2.9846,116.73,196
2.9897,116.73,196
2.9949,117.33,197
3,116.14,195
3.0051,116.14,195
3.0103,116.14,195
3.0154,115.54,194
3.0205,116.14,195
3.0256,115.54,194
3.0308,117.33,197
3.0359,116.73,196
3.041,116.73,196
3.0462,117.33,197
3.0513,117.33,197
3.0564,116.14,195
3.0615,116.73,196
3.0667,116.73,196
3.0718,116.14,195
