Time (s),Force (N),Force (Raw V)
-0.053655,8.3381,14
-0.052985,8.3381,14
-0.052314,7.7426,13
-0.051643,7.7426,13
-0.050973,7.7426,13
-0.050302,7.7426,13
-0.049631,7.7426,13
-0.04896,7.147,12
-0.04829,7.147,12
-0.047619,7.147,12
-0.046948,7.147,12
-0.046278,7.7426,13
-0.045607,7.7426,13
-0.044936,7.147,12
-0.044266,7.147,12
-0.043595,7.7426,13
-0.042924,7.147,12
-0.042254,7.7426,13
-0.041583,8.3381,14
-0.040912,7.7426,13
-0.040241,7.147,12
-0.039571,7.7426,13
-0.0389,6.5514,11
-0.038229,7.147,12
-0.037559,8.3381,14
-0.036888,7.7426,13
-0.036217,7.7426,13
-0.035547,8.3381,14
-0.034876,7.7426,13
-0.034205,7.7426,13
-0.033535,7.7426,13
-0.032864,7.7426,13
-0.032193,7.147,12
-0.031522,7.7426,13
-0.030852,7.147,12
-0.030181,7.147,12
-0.02951,7.147,12
-0.02884,7.7426,13
-0.028169,7.7426,13
-0.027498,7.147,12
-0.026828,7.147,12
-0.026157,7.147,12
-0.025486,7.7426,13
-0.024816,7.147,12
-0.024145,7.147,12
-0.023474,6.5514,11
-0.022803,7.7426,13
-0.022133,7.7426,13
-0.021462,8.3381,14
-0.020791,7.147,12
-0.020121,7.7426,13
-0.01945,7.7426,13
-0.018779,7.7426,13
-0.018109,7.7426,13
-0.017438,7.7426,13
-0.016767,7.147,12
-0.016097,7.7426,13
-0.015426,7.7426,13
-0.014755,7.7426,13
-0.014085,7.7426,13
-0.013414,8.3381,14
-0.012743,7.7426,13
-0.012072,8.9337,15
-0.011402,10.125,17
-0.010731,10.72,18
-0.01006,11.912,20
-0.0093897,13.103,22
-0.008719,14.294,24
-0.0080483,16.081,27
-0.0073776,18.463,31
-0.0067069,21.441,36
-0.0060362,23.823,40
-0.0053655,27.397,46
-0.0046948,29.183,49
-0.0040241,33.353,56
-0.0033535,36.926,62
-0.0026828,41.691,70
-0.0020121,44.669,75
-0.0013414,47.646,80
-0.00067069,49.433,83
0,52.411,88
0.00067069,55.389,93
0.0013414,58.367,98
0.0020121,60.749,102
0.0026828,64.918,109
0.0033535,67.301,113
0.0040241,69.683,117
0.0046948,72.065,121
0.0053655,75.043,126
0.0060362,77.426,130
0.0067069,80.403,135
0.0073776,82.19,138
0.0080483,84.572,142
0.008719,85.764,144
0.0093897,88.146,148
0.01006,89.933,151
0.010731,92.911,156
0.011402,94.697,159
0.012072,95.889,161
0.012743,97.08,163
0.013414,99.462,167
0.014085,100.06,168
0.014755,102.44,172
0.015426,104.82,176
0.016097,107.8,181
0.016767,107.2,180
0.017438,108.99,183
0.018109,110.18,185
0.018779,111.37,187
0.01945,113.16,190
0.020121,115.54,194
0.020791,117.92,198
0.021462,118.52,199
0.022133,119.71,201
0.022803,120.31,202
0.023474,121.5,204
0.024145,122.69,206
0.024816,122.69,206
0.025486,123.29,207
0.026157,122.69,206
0.026828,123.29,207
0.027498,123.29,207
0.028169,122.69,206
0.02884,123.29,207
0.02951,122.09,205
0.030181,122.69,206
0.030852,123.88,208
0.031522,123.88,208
0.032193,123.29,207
0.032864,123.29,207
0.033535,123.29,207
0.034205,122.69,206
0.034876,122.69,206
0.035547,119.71,201
0.036217,113.76,191
0.036888,109.59,184
0.037559,106.01,178
0.038229,101.25,170
0.0389,96.484,162
0.039571,93.506,157
0.040241,88.742,149
0.040912,85.764,144
0.041583,83.381,140
0.042254,82.19,138
0.042924,78.021,131
0.043595,75.043,126
0.044266,73.256,123
0.044936,70.279,118
0.045607,66.705,112
0.046278,64.323,108
0.046948,60.749,102
0.047619,57.176,96
0.04829,53.007,89
0.04896,50.624,85
0.049631,48.242,81
0.050302,44.669,75
0.050973,41.691,70
0.051643,38.713,65
0.052314,35.735,60
0.052985,32.757,55
0.053655,30.97,52
0.054326,26.801,45
0.054997,24.419,41
0.055667,22.632,38
0.056338,20.25,34
0.057009,17.867,30
0.057679,16.676,28
0.05835,15.485,26
0.059021,14.294,24
0.059691,13.698,23
0.060362,12.507,21
0.061033,12.507,21
0.061704,11.912,20
0.062374,10.72,18
0.063045,10.72,18
0.063716,10.125,17
0.064386,10.125,17
0.065057,10.125,17
0.065728,8.9337,15
0.066398,8.3381,14
0.067069,8.3381,14
0.06774,7.7426,13
0.06841,8.9337,15
0.069081,8.3381,14
0.069752,8.3381,14
0.070423,7.7426,13
0.071093,7.7426,13
0.071764,7.147,12
0.072435,7.7426,13
0.073105,7.147,12
0.073776,8.3381,14
0.074447,7.7426,13
0.075117,7.147,12
0.075788,7.7426,13
0.076459,7.7426,13
0.077129,7.147,12
0.0778,7.147,12
0.078471,8.3381,14
0.079142,7.147,12
0.079812,7.7426,13
0.080483,7.147,12
0.081154,8.3381,14
0.081824,8.3381,14
0.082495,7.7426,13
0.083166,7.147,12
0.083836,7.147,12
0.084507,7.147,12
0.085178,7.147,12
0.085848,7.7426,13
0.086519,7.7426,13
0.08719,8.3381,14
0.08786,7.147,12
0.088531,7.7426,13
0.089202,7.7426,13
0.089873,7.7426,13
0.090543,7.7426,13
0.091214,7.147,12
0.091885,7.7426,13
0.092555,7.147,12
0.093226,7.147,12
0.093897,7.147,12
0.094567,7.147,12
0.095238,7.147,12
0.095909,7.7426,13
0.096579,8.3381,14
0.09725,7.147,12
0.097921,7.147,12
0.098592,7.147,12
0.099262,7.147,12
0.099933,7.147,12
0.1006,7.7426,13
0.10127,7.147,12
0.10195,7.7426,13
0.10262,7.7426,13
0.10329,7.7426,13
0.10396,7.147,12
0.10463,7.7426,13
0.1053,7.147,12
0.10597,7.7426,13
0.10664,7.7426,13
0.10731,7.147,12
0.10798,7.147,12
0.10865,7.7426,13
0.10932,7.7426,13
0.10999,7.7426,13
0.11066,8.3381,14
0.11133,7.7426,13
0.11201,7.7426,13
0.11268,7.147,12
0.11335,8.3381,14
0.11402,7.7426,13
0.11469,7.147,12
0.11536,7.147,12
0.11603,7.7426,13
0.1167,7.7426,13
0.11737,8.3381,14
0.11804,8.3381,14
0.11871,7.7426,13
0.11938,7.7426,13
0.12005,7.7426,13
0.12072,7.147,12
0.1214,7.7426,13
0.12207,7.7426,13
0.12274,7.7426,13
0.12341,7.7426,13
0.12408,7.7426,13
0.12475,7.147,12
0.12542,7.147,12
0.12609,8.3381,14
0.12676,7.7426,13
0.12743,7.7426,13
0.1281,7.7426,13
0.12877,7.147,12
0.12944,7.147,12
0.13011,8.3381,14
0.13078,7.7426,13
0.13146,7.7426,13
0.13213,7.147,12
0.1328,7.147,12
0.13347,7.147,12
0.13414,7.147,12
0.13481,7.147,12
0.13548,7.147,12
0.13615,7.147,12
0.13682,7.147,12
0.13749,7.147,12
0.13816,8.3381,14
0.13883,7.7426,13
0.1395,7.7426,13
0.14017,7.147,12
0.14085,7.7426,13
0.14152,7.7426,13
0.14219,7.147,12
0.14286,7.147,12
0.14353,7.147,12
0.1442,7.7426,13
0.14487,7.147,12
0.14554,7.147,12
0.14621,7.7426,13
0.14688,7.7426,13
0.14755,7.7426,13
0.14822,7.147,12
0.14889,7.147,12
0.14956,7.147,12
0.15023,8.3381,14
0.15091,7.147,12
0.15158,8.3381,14
0.15225,8.3381,14
0.15292,8.3381,14
0.15359,7.147,12
0.15426,7.7426,13
0.15493,7.7426,13
0.1556,8.3381,14
0.15627,8.3381,14
0.15694,7.7426,13
0.15761,7.7426,13
0.15828,8.3381,14
0.15895,7.7426,13
0.15962,7.7426,13
0.1603,7.7426,13
0.16097,7.7426,13
0.16164,7.147,12
0.16231,7.7426,13
0.16298,7.7426,13
0.16365,7.7426,13
0.16432,7.147,12
0.16499,7.7426,13
0.16566,7.147,12
0.16633,7.7426,13
0.167,7.7426,13
0.16767,7.7426,13
0.16834,7.7426,13
0.16901,7.147,12
0.16968,8.3381,14
0.17036,7.147,12
0.17103,8.3381,14
0.1717,8.3381,14
0.17237,7.7426,13
0.17304,7.7426,13
0.17371,7.7426,13
0.17438,7.7426,13
0.17505,8.3381,14
0.17572,7.7426,13
0.17639,7.147,12
0.17706,8.3381,14
0.17773,8.3381,14
0.1784,7.7426,13
0.17907,7.147,12
0.17975,8.3381,14
0.18042,8.3381,14
0.18109,8.3381,14
0.18176,8.3381,14
0.18243,8.3381,14
0.1831,7.7426,13
0.18377,8.3381,14
0.18444,7.7426,13
0.18511,7.7426,13
0.18578,8.3381,14
0.18645,7.7426,13
0.18712,8.3381,14
0.18779,8.3381,14
0.18846,7.7426,13
0.18913,8.9337,15
0.18981,8.3381,14
0.19048,7.147,12
0.19115,8.3381,14
0.19182,7.7426,13
0.19249,8.3381,14
0.19316,7.7426,13
0.19383,8.3381,14
0.1945,8.9337,15
0.19517,8.3381,14
0.19584,8.3381,14
0.19651,7.7426,13
0.19718,8.3381,14
0.19785,7.7426,13
0.19852,7.7426,13
0.1992,8.3381,14
0.19987,8.3381,14
0.20054,8.3381,14
0.20121,8.9337,15
0.20188,8.9337,15
0.20255,8.3381,14
0.20322,8.9337,15
0.20389,8.9337,15
0.20456,8.3381,14
0.20523,8.9337,15
0.2059,8.9337,15
0.20657,8.9337,15
0.20724,8.9337,15
0.20791,8.9337,15
0.20858,8.9337,15
0.20926,9.5293,16
0.20993,9.5293,16
0.2106,9.5293,16
0.21127,9.5293,16
0.21194,9.5293,16
0.21261,8.9337,15
0.21328,9.5293,16
0.21395,9.5293,16
0.21462,9.5293,16
0.21529,9.5293,16
0.21596,10.72,18
0.21663,10.125,17
0.2173,10.125,17
0.21797,10.72,18
0.21865,10.72,18
0.21932,10.72,18
0.21999,11.316,19
0.22066,10.72,18
0.22133,11.316,19
0.222,11.316,19
0.22267,10.72,18
0.22334,11.316,19
0.22401,11.316,19
0.22468,11.316,19
0.22535,11.912,20
0.22602,11.912,20
0.22669,11.912,20
0.22736,11.912,20
0.22803,11.912,20
0.22871,11.912,20
0.22938,11.912,20
0.23005,11.912,20
0.23072,11.912,20
0.23139,12.507,21
0.23206,12.507,21
0.23273,11.912,20
0.2334,12.507,21
0.23407,12.507,21
0.23474,12.507,21
0.23541,12.507,21
0.23608,12.507,21
0.23675,12.507,21
0.23742,12.507,21
0.2381,13.103,22
0.23877,12.507,21
0.23944,12.507,21
0.24011,12.507,21
0.24078,12.507,21
0.24145,13.103,22
0.24212,13.103,22
0.24279,12.507,21
0.24346,11.912,20
0.24413,12.507,21
0.2448,12.507,21
0.24547,11.912,20
0.24614,11.316,19
0.24681,11.912,20
0.24748,12.507,21
0.24816,12.507,21
0.24883,11.912,20
0.2495,12.507,21
0.25017,12.507,21
0.25084,12.507,21
0.25151,13.103,22
0.25218,12.507,21
0.25285,11.912,20
0.25352,11.912,20
0.25419,11.912,20
0.25486,12.507,21
0.25553,12.507,21
0.2562,12.507,21
0.25687,11.912,20
0.25755,12.507,21
0.25822,11.912,20
0.25889,11.912,20
0.25956,11.912,20
0.26023,11.912,20
0.2609,12.507,21
0.26157,12.507,21
0.26224,11.912,20
0.26291,11.316,19
0.26358,11.316,19
0.26425,11.912,20
0.26492,12.507,21
0.26559,11.912,20
0.26626,11.316,19
0.26693,11.912,20
0.26761,11.912,20
0.26828,11.912,20
0.26895,11.316,19
0.26962,11.316,19
0.27029,11.316,19
0.27096,11.316,19
0.27163,11.316,19
0.2723,11.316,19
0.27297,11.316,19
0.27364,10.72,18
0.27431,10.72,18
0.27498,10.72,18
0.27565,10.72,18
0.27632,10.72,18
0.277,10.72,18
0.27767,11.316,19
0.27834,10.72,18
0.27901,10.72,18
0.27968,10.72,18
0.28035,10.72,18
0.28102,10.125,17
0.28169,10.125,17
0.28236,10.125,17
0.28303,9.5293,16
0.2837,10.125,17
0.28437,9.5293,16
0.28504,9.5293,16
0.28571,9.5293,16
0.28638,8.9337,15
0.28706,8.9337,15
0.28773,8.9337,15
0.2884,8.9337,15
0.28907,8.3381,14
0.28974,8.3381,14
0.29041,8.3381,14
0.29108,8.9337,15
0.29175,8.3381,14
0.29242,8.3381,14
0.29309,7.7426,13
0.29376,8.9337,15
0.29443,8.9337,15
0.2951,8.3381,14
0.29577,8.3381,14
0.29645,8.3381,14
0.29712,8.3381,14
0.29779,8.3381,14
0.29846,7.7426,13
0.29913,7.7426,13
0.2998,7.7426,13
0.30047,8.3381,14
0.30114,7.7426,13
0.30181,8.3381,14
0.30248,7.7426,13
0.30315,7.147,12
0.30382,7.7426,13
0.30449,7.7426,13
0.30516,7.7426,13
0.30584,7.147,12
0.30651,7.147,12
0.30718,8.3381,14
0.30785,7.147,12
0.30852,7.7426,13
0.30919,7.7426,13
0.30986,7.147,12
0.31053,8.3381,14
0.3112,8.3381,14
0.31187,8.3381,14
0.31254,7.7426,13
0.31321,8.3381,14
0.31388,7.147,12
0.31455,7.7426,13
0.31522,7.7426,13
0.3159,7.147,12
0.31657,7.7426,13
0.31724,7.7426,13
0.31791,8.3381,14
0.31858,7.7426,13
0.31925,8.3381,14
0.31992,8.3381,14
0.32059,7.7426,13
0.32126,7.147,12
0.32193,7.147,12
0.3226,8.3381,14
0.32327,7.147,12
0.32394,8.3381,14
0.32461,8.3381,14
0.32529,8.3381,14
0.32596,7.7426,13
0.32663,7.147,12
0.3273,7.7426,13
0.32797,7.147,12
0.32864,7.7426,13
0.32931,7.147,12
0.32998,7.7426,13
0.33065,7.7426,13
0.33132,7.7426,13
0.33199,7.7426,13
0.33266,7.147,12
0.33333,7.147,12
0.334,8.3381,14
0.33467,7.7426,13
0.33535,7.7426,13
0.33602,7.147,12
0.33669,7.147,12
0.33736,7.7426,13
0.33803,7.7426,13
0.3387,7.147,12
0.33937,7.147,12
0.34004,7.147,12
0.34071,7.7426,13
0.34138,7.7426,13
0.34205,7.7426,13
0.34272,7.7426,13
0.34339,7.7426,13
0.34406,7.7426,13
0.34474,7.147,12
0.34541,7.147,12
0.34608,7.147,12
0.34675,7.7426,13
0.34742,7.147,12
0.34809,7.7426,13
0.34876,7.7426,13
0.34943,7.147,12
0.3501,7.147,12
0.35077,7.147,12
0.35144,7.147,12
0.35211,7.7426,13
0.35278,7.7426,13
0.35345,7.147,12
0.35412,7.147,12
0.3548,7.147,12
0.35547,7.147,12
0.35614,7.147,12
0.35681,7.7426,13
0.35748,7.7426,13
0.35815,7.7426,13
0.35882,7.147,12
0.35949,7.7426,13
0.36016,7.147,12
0.36083,8.3381,14
0.3615,7.147,12
0.36217,7.7426,13
0.36284,7.147,12
0.36351,7.147,12
0.36419,7.7426,13
0.36486,7.147,12
0.36553,7.147,12
0.3662,7.7426,13
0.36687,7.147,12
0.36754,7.147,12
0.36821,8.3381,14
0.36888,7.147,12
0.36955,7.7426,13
0.37022,8.3381,14
0.37089,7.147,12
0.37156,7.7426,13
0.37223,7.7426,13
0.3729,7.147,12
0.37357,7.7426,13
0.37425,7.147,12
0.37492,7.147,12
0.37559,7.147,12
0.37626,7.147,12
0.37693,7.147,12
0.3776,7.147,12
0.37827,8.3381,14
0.37894,8.3381,14
0.37961,7.7426,13
0.38028,7.147,12
0.38095,7.147,12
0.38162,7.147,12
0.38229,7.7426,13
0.38296,7.7426,13
0.38364,7.147,12
0.38431,7.7426,13
0.38498,7.147,12
0.38565,7.7426,13
0.38632,7.147,12
0.38699,7.7426,13
0.38766,8.3381,14
0.38833,7.147,12
0.389,8.3381,14
0.38967,7.7426,13
0.39034,7.7426,13
0.39101,7.7426,13
0.39168,7.147,12
0.39235,7.147,12
0.39302,7.147,12
0.3937,7.7426,13
0.39437,8.3381,14
0.39504,7.147,12
0.39571,8.3381,14
0.39638,7.147,12
0.39705,7.7426,13
0.39772,7.147,12
0.39839,7.7426,13
0.39906,7.7426,13
0.39973,7.7426,13
0.4004,7.7426,13
0.40107,7.7426,13
0.40174,7.7426,13
0.40241,7.7426,13
0.40309,8.3381,14
0.40376,8.3381,14
0.40443,7.7426,13
0.4051,7.7426,13
0.40577,7.7426,13
0.40644,8.3381,14
0.40711,8.3381,14
0.40778,8.3381,14
0.40845,7.147,12
0.40912,8.3381,14
0.40979,7.7426,13
0.41046,7.7426,13
0.41113,7.7426,13
0.4118,8.3381,14
0.41247,7.7426,13
0.41315,7.147,12
0.41382,7.7426,13
0.41449,7.147,12
0.41516,7.7426,13
0.41583,7.147,12
0.4165,7.7426,13
0.41717,7.147,12
0.41784,7.7426,13
0.41851,7.7426,13
0.41918,7.7426,13
0.41985,7.147,12
0.42052,7.7426,13
0.42119,8.3381,14
0.42186,7.7426,13
0.42254,7.7426,13
0.42321,8.3381,14
0.42388,8.3381,14
0.42455,8.3381,14
0.42522,8.3381,14
0.42589,7.7426,13
0.42656,8.3381,14
0.42723,7.7426,13
0.4279,8.3381,14
0.42857,7.7426,13
0.42924,7.7426,13
0.42991,7.7426,13
0.43058,7.147,12
0.43125,7.147,12
0.43192,7.7426,13
0.4326,7.7426,13
0.43327,7.147,12
0.43394,7.7426,13
0.43461,7.147,12
0.43528,8.3381,14
0.43595,7.147,12
0.43662,7.147,12
0.43729,7.7426,13
0.43796,7.7426,13
0.43863,7.7426,13
0.4393,7.7426,13
0.43997,7.147,12
0.44064,7.7426,13
0.44131,7.147,12
0.44199,7.7426,13
0.44266,7.147,12
0.44333,7.147,12
0.444,7.7426,13
0.44467,7.147,12
0.44534,7.7426,13
0.44601,7.7426,13
0.44668,7.147,12
0.44735,8.3381,14
0.44802,7.7426,13
0.44869,7.147,12
0.44936,8.3381,14
0.45003,7.7426,13
0.4507,7.7426,13
0.45137,7.147,12
0.45205,7.147,12
0.45272,7.7426,13
0.45339,7.7426,13
0.45406,7.147,12
0.45473,7.147,12
0.4554,7.147,12
0.45607,7.147,12
0.45674,7.147,12
0.45741,8.3381,14
0.45808,7.7426,13
0.45875,7.7426,13
0.45942,7.147,12
0.46009,7.7426,13
0.46076,7.7426,13
0.46144,7.147,12
0.46211,7.147,12
0.46278,8.3381,14
0.46345,7.7426,13
0.46412,7.7426,13
0.46479,7.7426,13
0.46546,8.3381,14
0.46613,7.7426,13
0.4668,7.7426,13
0.46747,7.147,12
0.46814,7.147,12
0.46881,7.7426,13
0.46948,8.3381,14
0.47015,7.7426,13
0.47082,8.3381,14
0.4715,7.7426,13
0.47217,7.147,12
0.47284,8.3381,14
0.47351,7.7426,13
0.47418,7.7426,13
0.47485,8.3381,14
0.47552,7.7426,13
0.47619,7.7426,13
0.47686,7.7426,13
0.47753,7.7426,13
0.4782,7.147,12
0.47887,7.7426,13
0.47954,7.7426,13
0.48021,7.7426,13
0.48089,7.147,12
0.48156,7.7426,13
0.48223,7.7426,13
