Time (s),Force (N),Force (Raw V)
-0.053548,27.992,47
-0.052878,27.992,47
-0.052209,27.992,47
-0.051539,27.397,46
-0.05087,27.992,47
-0.050201,27.992,47
-0.049531,27.992,47
-0.048862,27.992,47
-0.048193,28.588,48
-0.047523,27.992,47
-0.046854,27.397,46
-0.046185,28.588,48
-0.045515,28.588,48
-0.044846,28.588,48
-0.044177,27.992,47
-0.043507,28.588,48
-0.042838,27.992,47
-0.042169,28.588,48
-0.041499,28.588,48
-0.04083,27.992,47
-0.040161,28.588,48
-0.039491,27.397,46
-0.038822,27.397,46
-0.038153,27.397,46
-0.037483,27.397,46
-0.036814,27.992,47
-0.036145,28.588,48
-0.035475,27.992,47
-0.034806,28.588,48
-0.034137,28.588,48
-0.033467,27.992,47
-0.032798,28.588,48
-0.032129,27.992,47
-0.031459,27.397,46
-0.03079,27.397,46
-0.03012,27.992,47
-0.029451,27.992,47
-0.028782,27.992,47
-0.028112,27.992,47
-0.027443,28.588,48
-0.026774,28.588,48
-0.026104,27.992,47
-0.025435,27.992,47
-0.024766,28.588,48
-0.024096,28.588,48
-0.023427,28.588,48
-0.022758,27.992,47
-0.022088,28.588,48
-0.021419,27.992,47
-0.02075,27.992,47
-0.02008,28.588,48
-0.019411,27.397,46
-0.018742,27.992,47
-0.018072,27.992,47
-0.017403,27.992,47
-0.016734,27.992,47
-0.016064,27.992,47
-0.015395,27.992,47
-0.014726,28.588,48
-0.014056,28.588,48
-0.013387,27.992,47
-0.012718,27.992,47
-0.012048,27.992,47
-0.011379,28.588,48
-0.01071,28.588,48
-0.01004,29.183,49
-0.0093708,28.588,48
-0.0087015,28.588,48
-0.0080321,29.183,49
-0.0073628,30.375,51
-0.0066934,30.97,52
-0.0060241,31.566,53
-0.0053548,32.161,54
-0.0046854,32.757,55
-0.0040161,34.544,58
-0.0033467,35.735,60
-0.0026774,38.713,65
-0.002008,41.691,70
-0.0013387,45.264,76
-0.00066934,48.242,81
0,51.22,86
0.00066934,53.602,90
0.0013387,55.985,94
0.002008,58.367,98
0.0026774,60.749,102
0.0033467,63.727,107
0.0040161,67.896,114
0.0046854,70.279,118
0.0053548,73.256,123
0.0060241,75.639,127
0.0066934,76.83,129
0.0073628,79.212,133
0.0080321,80.999,136
0.0087015,82.786,139
0.0093708,77.426,130
0.01004,73.256,123
0.01071,70.874,119
0.011379,70.279,118
0.012048,69.087,116
0.012718,64.918,109
0.013387,60.749,102
0.014056,59.558,100
0.014726,59.558,100
0.015395,56.58,95
0.016064,52.411,88
0.016734,49.433,83
0.017403,47.051,79
0.018072,46.455,78
0.018742,44.669,75
0.019411,42.882,72
0.02008,41.095,69
0.02075,39.308,66
0.021419,38.117,64
0.022088,36.926,62
0.022758,36.33,61
0.023427,35.735,60
0.024096,34.544,58
0.024766,33.948,57
0.025435,32.757,55
0.026104,31.566,53
0.026774,31.566,53
0.027443,31.566,53
0.028112,31.566,53
0.028782,30.97,52
0.029451,29.779,50
0.03012,29.183,49
0.03079,29.779,50
0.031459,29.183,49
0.032129,29.183,49
0.032798,29.183,49
0.033467,29.183,49
0.034137,28.588,48
0.034806,27.992,47
0.035475,27.992,47
0.036145,28.588,48
0.036814,28.588,48
0.037483,27.992,47
0.038153,28.588,48
0.038822,28.588,48
0.039491,28.588,48
0.040161,29.183,49
0.04083,28.588,48
0.041499,28.588,48
0.042169,28.588,48
0.042838,28.588,48
0.043507,27.992,47
0.044177,28.588,48
0.044846,27.992,47
0.045515,28.588,48
0.046185,28.588,48
0.046854,28.588,48
0.047523,27.992,47
0.048193,27.992,47
0.048862,27.992,47
0.049531,27.992,47
0.050201,27.992,47
0.05087,28.588,48
0.051539,27.992,47
0.052209,27.992,47
0.052878,28.588,48
0.053548,28.588,48
0.054217,28.588,48
0.054886,28.588,48
0.055556,27.992,47
0.056225,28.588,48
0.056894,28.588,48
0.057564,28.588,48
0.058233,28.588,48
0.058902,27.992,47
0.059572,27.992,47
0.060241,28.588,48
0.06091,27.992,47
0.06158,27.992,47
0.062249,27.992,47
0.062918,27.992,47
0.063588,28.588,48
0.064257,28.588,48
0.064926,28.588,48
0.065596,27.992,47
0.066265,27.992,47
0.066934,28.588,48
0.067604,27.992,47
0.068273,27.992,47
0.068942,28.588,48
0.069612,28.588,48
0.070281,28.588,48
0.07095,27.992,47
0.07162,27.992,47
0.072289,27.992,47
0.072959,27.992,47
0.073628,27.992,47
0.074297,27.992,47
0.074967,28.588,48
0.075636,28.588,48
0.076305,28.588,48
0.076975,27.992,47
0.077644,28.588,48
0.078313,28.588,48
0.078983,27.992,47
0.079652,28.588,48
0.080321,28.588,48
0.080991,28.588,48
0.08166,28.588,48
0.082329,27.992,47
0.082999,27.992,47
0.083668,27.992,47
0.084337,27.992,47
0.085007,28.588,48
0.085676,28.588,48
0.086345,27.992,47
0.087015,27.992,47
0.087684,27.992,47
0.088353,28.588,48
0.089023,27.992,47
0.089692,28.588,48
0.090361,27.992,47
0.091031,28.588,48
0.0917,28.588,48
0.092369,27.992,47
0.093039,27.992,47
0.093708,28.588,48
0.094378,27.992,47
0.095047,27.992,47
0.095716,28.588,48
0.096386,27.992,47
0.097055,28.588,48
0.097724,27.992,47
0.098394,27.992,47
0.099063,27.992,47
0.099732,28.588,48
0.1004,27.992,47
0.10107,27.992,47
0.10174,28.588,48
0.10241,28.588,48
0.10308,28.588,48
0.10375,28.588,48
0.10442,28.588,48
0.10509,27.992,47
0.10576,28.588,48
0.10643,27.992,47
0.1071,27.992,47
0.10776,28.588,48
0.10843,27.992,47
0.1091,28.588,48
0.10977,28.588,48
0.11044,29.183,49
0.11111,28.588,48
0.11178,28.588,48
0.11245,28.588,48
0.11312,27.992,47
0.11379,27.992,47
0.11446,27.992,47
0.11513,27.992,47
0.1158,27.992,47
0.11647,28.588,48
0.11714,27.992,47
0.1178,27.992,47
0.11847,28.588,48
0.11914,28.588,48
0.11981,27.992,47
0.12048,27.992,47
0.12115,27.992,47
0.12182,27.992,47
0.12249,28.588,48
0.12316,27.992,47
0.12383,28.588,48
0.1245,27.992,47
0.12517,29.183,49
0.12584,28.588,48
0.12651,27.992,47
0.12718,28.588,48
0.12784,27.992,47
0.12851,28.588,48
0.12918,28.588,48
0.12985,27.992,47
0.13052,28.588,48
0.13119,27.992,47
0.13186,27.992,47
0.13253,28.588,48
0.1332,27.992,47
0.13387,27.992,47
0.13454,27.992,47
0.13521,27.992,47
0.13588,27.992,47
0.13655,27.992,47
0.13722,27.992,47
0.13788,27.992,47
0.13855,27.397,46
0.13922,28.588,48
0.13989,27.992,47
0.14056,27.992,47
0.14123,27.992,47
0.1419,28.588,48
0.14257,27.992,47
0.14324,27.992,47
0.14391,27.992,47
0.14458,27.992,47
0.14525,28.588,48
0.14592,27.992,47
0.14659,27.992,47
0.14726,27.992,47
0.14793,27.397,46
0.14859,27.992,47
0.14926,27.992,47
0.14993,27.992,47
0.1506,27.992,47
0.15127,28.588,48
0.15194,27.992,47
0.15261,27.397,46
0.15328,27.992,47
0.15395,27.992,47
0.15462,27.992,47
0.15529,27.992,47
0.15596,27.992,47
0.15663,27.397,46
0.1573,27.992,47
0.15797,27.992,47
0.15863,29.183,49
0.1593,27.992,47
0.15997,27.992,47
0.16064,28.588,48
0.16131,27.992,47
0.16198,27.992,47
0.16265,28.588,48
0.16332,27.992,47
0.16399,27.992,47
0.16466,27.992,47
0.16533,27.992,47
0.166,27.992,47
0.16667,27.992,47
0.16734,28.588,48
0.16801,28.588,48
0.16867,28.588,48
0.16934,28.588,48
0.17001,27.992,47
0.17068,27.992,47
0.17135,27.992,47
0.17202,28.588,48
0.17269,27.992,47
0.17336,27.992,47
0.17403,27.397,46
0.1747,27.992,47
0.17537,28.588,48
0.17604,27.992,47
0.17671,27.992,47
0.17738,27.992,47
0.17805,27.992,47
0.17871,27.992,47
0.17938,28.588,48
0.18005,27.992,47
0.18072,27.992,47
0.18139,28.588,48
0.18206,28.588,48
0.18273,27.992,47
0.1834,28.588,48
0.18407,28.588,48
0.18474,27.992,47
0.18541,27.992,47
0.18608,27.992,47
0.18675,27.397,46
0.18742,27.397,46
0.18809,27.992,47
0.18876,27.992,47
0.18942,28.588,48
0.19009,28.588,48
0.19076,28.588,48
0.19143,29.183,49
0.1921,27.992,47
0.19277,28.588,48
0.19344,27.992,47
0.19411,27.992,47
0.19478,27.992,47
0.19545,28.588,48
0.19612,28.588,48
0.19679,28.588,48
0.19746,28.588,48
0.19813,28.588,48
0.1988,27.992,47
0.19946,28.588,48
0.20013,27.992,47
0.2008,29.183,49
0.20147,27.992,47
0.20214,27.992,47
0.20281,29.183,49
0.20348,28.588,48
0.20415,28.588,48
0.20482,27.992,47
0.20549,28.588,48
0.20616,28.588,48
0.20683,27.992,47
0.2075,27.992,47
0.20817,28.588,48
0.20884,27.992,47
0.2095,28.588,48
0.21017,28.588,48
0.21084,28.588,48
0.21151,28.588,48
0.21218,28.588,48
0.21285,28.588,48
0.21352,27.992,47
0.21419,27.992,47
0.21486,28.588,48
0.21553,27.992,47
0.2162,28.588,48
0.21687,28.588,48
0.21754,28.588,48
0.21821,27.992,47
0.21888,28.588,48
0.21954,27.992,47
0.22021,28.588,48
0.22088,27.992,47
0.22155,27.992,47
0.22222,29.183,49
0.22289,27.992,47
0.22356,28.588,48
0.22423,28.588,48
0.2249,28.588,48
0.22557,27.992,47
0.22624,28.588,48
0.22691,27.992,47
0.22758,28.588,48
0.22825,28.588,48
0.22892,27.397,46
0.22959,28.588,48
0.23025,27.992,47
0.23092,27.992,47
0.23159,28.588,48
0.23226,27.992,47
0.23293,28.588,48
0.2336,28.588,48
0.23427,28.588,48
0.23494,27.992,47
0.23561,28.588,48
0.23628,28.588,48
0.23695,27.992,47
0.23762,28.588,48
0.23829,29.183,49
0.23896,27.992,47
0.23963,27.992,47
0.24029,28.588,48
0.24096,28.588,48
0.24163,28.588,48
0.2423,28.588,48
0.24297,28.588,48
0.24364,27.992,47
0.24431,27.992,47
0.24498,28.588,48
0.24565,27.992,47
0.24632,28.588,48
0.24699,27.992,47
0.24766,27.992,47
0.24833,27.992,47
0.249,27.992,47
0.24967,27.992,47
0.25033,27.992,47
0.251,28.588,48
0.25167,27.992,47
0.25234,28.588,48
0.25301,27.992,47
0.25368,27.992,47
0.25435,28.588,48
0.25502,28.588,48
0.25569,28.588,48
0.25636,27.992,47
0.25703,29.183,49
0.2577,28.588,48
0.25837,27.992,47
0.25904,28.588,48
0.25971,28.588,48
0.26037,28.588,48
0.26104,28.588,48
0.26171,28.588,48
0.26238,28.588,48
0.26305,27.992,47
0.26372,28.588,48
0.26439,27.992,47
0.26506,27.992,47
0.26573,27.992,47
0.2664,27.992,47
0.26707,27.992,47
0.26774,27.397,46
0.26841,27.992,47
0.26908,27.992,47
0.26975,27.992,47
0.27041,28.588,48
0.27108,28.588,48
0.27175,27.992,47
0.27242,28.588,48
0.27309,27.992,47
0.27376,28.588,48
0.27443,27.992,47
0.2751,27.992,47
0.27577,28.588,48
0.27644,28.588,48
0.27711,27.992,47
0.27778,28.588,48
0.27845,27.397,46
0.27912,27.992,47
0.27979,27.992,47
0.28046,27.992,47
0.28112,27.992,47
0.28179,28.588,48
0.28246,27.992,47
0.28313,27.992,47
0.2838,29.183,49
0.28447,27.992,47
0.28514,27.992,47
0.28581,27.992,47
0.28648,27.992,47
0.28715,27.992,47
0.28782,28.588,48
0.28849,27.992,47
0.28916,27.992,47
0.28983,27.992,47
0.2905,27.992,47
0.29116,27.992,47
0.29183,27.992,47
0.2925,27.992,47
0.29317,28.588,48
0.29384,27.992,47
0.29451,28.588,48
0.29518,28.588,48
0.29585,29.183,49
0.29652,28.588,48
0.29719,27.992,47
0.29786,29.183,49
0.29853,28.588,48
0.2992,27.992,47
0.29987,28.588,48
0.30054,28.588,48
0.3012,29.183,49
0.30187,27.992,47
0.30254,27.992,47
0.30321,28.588,48
0.30388,27.992,47
0.30455,28.588,48
0.30522,27.992,47
0.30589,28.588,48
0.30656,27.992,47
0.30723,27.992,47
0.3079,27.992,47
0.30857,27.992,47
0.30924,27.397,46
0.30991,27.992,47
0.31058,27.992,47
0.31124,29.183,49
0.31191,27.992,47
0.31258,27.397,46
0.31325,28.588,48
0.31392,28.588,48
0.31459,27.992,47
0.31526,28.588,48
0.31593,27.992,47
0.3166,28.588,48
0.31727,27.992,47
0.31794,27.992,47
0.31861,27.992,47
0.31928,27.992,47
0.31995,28.588,48
0.32062,27.397,46
0.32129,27.397,46
0.32195,27.992,47
0.32262,27.992,47
0.32329,27.992,47
0.32396,27.992,47
0.32463,27.397,46
0.3253,27.397,46
0.32597,27.992,47
0.32664,27.992,47
0.32731,27.992,47
0.32798,28.588,48
0.32865,27.992,47
0.32932,28.588,48
0.32999,28.588,48
0.33066,28.588,48
0.33133,28.588,48
0.33199,27.397,46
0.33266,27.992,47
0.33333,27.992,47
0.334,27.992,47
0.33467,28.588,48
0.33534,27.992,47
0.33601,27.992,47
0.33668,28.588,48
0.33735,28.588,48
0.33802,28.588,48
0.33869,27.992,47
0.33936,27.992,47
0.34003,27.992,47
0.3407,27.992,47
0.34137,27.992,47
0.34203,27.992,47
0.3427,28.588,48
0.34337,27.397,46
0.34404,28.588,48
0.34471,27.992,47
0.34538,27.992,47
0.34605,27.992,47
0.34672,27.992,47
0.34739,28.588,48
0.34806,28.588,48
0.34873,28.588,48
0.3494,27.397,46
0.35007,27.992,47
0.35074,27.992,47
0.35141,28.588,48
0.35207,27.992,47
0.35274,27.992,47
0.35341,27.992,47
0.35408,28.588,48
0.35475,28.588,48
0.35542,27.992,47
0.35609,27.992,47
0.35676,27.397,46
0.35743,27.992,47
0.3581,27.397,46
0.35877,28.588,48
0.35944,28.588,48
0.36011,27.992,47
0.36078,27.992,47
0.36145,27.992,47
0.36212,27.992,47
0.36278,27.992,47
0.36345,27.992,47
0.36412,28.588,48
0.36479,27.992,47
0.36546,28.588,48
0.36613,28.588,48
0.3668,27.992,47
0.36747,27.397,46
0.36814,28.588,48
0.36881,28.588,48
0.36948,27.992,47
0.37015,28.588,48
0.37082,28.588,48
0.37149,27.992,47
0.37216,27.397,46
0.37282,27.397,46
0.37349,28.588,48
0.37416,27.992,47
0.37483,27.992,47
0.3755,27.992,47
0.37617,27.992,47
0.37684,27.992,47
0.37751,28.588,48
0.37818,28.588,48
0.37885,28.588,48
0.37952,28.588,48
0.38019,28.588,48
0.38086,28.588,48
0.38153,28.588,48
0.3822,27.992,47
0.38286,28.588,48
0.38353,27.397,46
0.3842,27.992,47
0.38487,27.992,47
0.38554,28.588,48
0.38621,27.397,46
0.38688,27.992,47
0.38755,28.588,48
0.38822,28.588,48
0.38889,27.992,47
0.38956,27.992,47
0.39023,27.992,47
0.3909,28.588,48
0.39157,27.992,47
0.39224,27.992,47
0.3929,27.397,46
0.39357,27.397,46
0.39424,27.992,47
0.39491,27.992,47
0.39558,27.397,46
0.39625,27.992,47
0.39692,27.992,47
0.39759,27.992,47
0.39826,27.992,47
0.39893,27.992,47
0.3996,27.992,47
0.40027,27.992,47
0.40094,28.588,48
0.40161,27.992,47
0.40228,27.992,47
0.40295,28.588,48
0.40361,28.588,48
0.40428,28.588,48
0.40495,27.992,47
0.40562,28.588,48
0.40629,27.992,47
0.40696,28.588,48
0.40763,28.588,48
0.4083,27.992,47
0.40897,27.992,47
0.40964,27.992,47
0.41031,28.588,48
0.41098,28.588,48
0.41165,27.992,47
0.41232,27.992,47
0.41299,28.588,48
0.41365,27.397,46
0.41432,28.588,48
0.41499,27.992,47
0.41566,29.183,49
0.41633,28.588,48
0.417,28.588,48
0.41767,27.992,47
0.41834,27.992,47
0.41901,27.992,47
0.41968,28.588,48
0.42035,28.588,48
0.42102,27.992,47
0.42169,27.992,47
0.42236,27.992,47
0.42303,28.588,48
0.42369,28.588,48
0.42436,28.588,48
0.42503,27.992,47
0.4257,28.588,48
0.42637,27.397,46
0.42704,27.992,47
0.42771,27.992,47
0.42838,28.588,48
0.42905,28.588,48
0.42972,27.992,47
0.43039,27.992,47
0.43106,28.588,48
0.43173,28.588,48
0.4324,27.992,47
0.43307,28.588,48
0.43373,27.992,47
0.4344,28.588,48
0.43507,27.992,47
0.43574,27.992,47
0.43641,27.992,47
0.43708,27.992,47
0.43775,27.992,47
0.43842,27.992,47
0.43909,27.992,47
0.43976,28.588,48
0.44043,28.588,48
0.4411,28.588,48
0.44177,27.992,47
0.44244,27.992,47
0.44311,27.992,47
0.44378,27.992,47
0.44444,27.992,47
0.44511,27.992,47
0.44578,27.992,47
0.44645,28.588,48
0.44712,27.397,46
0.44779,27.397,46
0.44846,27.397,46
0.44913,27.397,46
0.4498,28.588,48
0.45047,27.992,47
0.45114,28.588,48
0.45181,27.992,47
0.45248,27.992,47
0.45315,27.992,47
0.45382,27.992,47
0.45448,28.588,48
0.45515,27.397,46
0.45582,28.588,48
0.45649,28.588,48
0.45716,27.992,47
0.45783,27.992,47
0.4585,27.992,47
0.45917,27.397,46
0.45984,28.588,48
0.46051,27.992,47
0.46118,28.588,48
0.46185,27.992,47
0.46252,27.992,47
0.46319,27.992,47
0.46386,27.992,47
0.46452,28.588,48
0.46519,28.588,48
0.46586,27.397,46
0.46653,28.588,48
0.4672,27.992,47
0.46787,27.992,47
0.46854,28.588,48
0.46921,27.992,47
0.46988,27.992,47
0.47055,27.992,47
0.47122,27.992,47
0.47189,27.992,47
0.47256,27.992,47
0.47323,27.992,47
0.4739,27.992,47
0.47456,27.992,47
0.47523,28.588,48
0.4759,27.992,47
0.47657,27.992,47
0.47724,27.992,47
0.47791,27.992,47
0.47858,27.992,47
0.47925,27.992,47
0.47992,28.588,48
0.48059,28.588,48
0.48126,27.992,47
