Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,1039.8,-827.93,0,993.92,-555.61,0
-0.119,1039.8,-827.91,-8.8867e-06,993.87,-555.59,1.8232e-05
-0.118,1039.8,-827.92,-6.5044e-06,993.82,-555.59,4.0799e-05
-0.117,1039.8,-827.9,1.0518e-05,993.78,-555.57,9.5889e-05
-0.116,1039.8,-827.89,3.5822e-05,993.74,-555.55,7.0058e-05
-0.115,1039.8,-827.9,2.7211e-05,993.7,-555.54,1.9945e-05
-0.114,1039.9,-827.89,5.8072e-05,993.66,-555.52,-1.5646e-07
-0.113,1039.9,-827.88,7.2435e-05,993.63,-555.49,-4.9055e-05
-0.112,1039.9,-827.87,7.4494e-05,993.61,-555.47,-5.5976e-05
-0.111,1039.9,-827.88,4.9157e-05,993.58,-555.46,-9.2149e-05
-0.11,1039.9,-827.87,3.0236e-05,993.58,-555.43,-4.1187e-05
-0.109,1039.9,-827.87,7.2192e-05,993.56,-555.41,-7.7009e-05
-0.108,1039.9,-827.87,8.2518e-05,993.56,-555.4,-0.00015217
-0.107,1039.9,-827.87,0.00012454,993.57,-555.38,-0.0001442
-0.106,1039.9,-827.86,0.00014079,993.57,-555.35,-0.00024104
-0.105,1040,-827.87,0.00013251,993.57,-555.33,-0.00033179
-0.104,1040,-827.88,0.00010998,993.58,-555.32,-0.00039342
-0.103,1040,-827.87,9.6083e-05,993.6,-555.29,-0.00040161
-0.102,1040,-827.88,8.7436e-05,993.63,-555.27,-0.00048336
-0.101,1040,-827.89,0.00010727,993.66,-555.27,-0.00055286
-0.1,1040,-827.9,0.00011156,993.7,-555.26,-0.00056831
-0.099,1040,-827.89,0.00015277,993.73,-555.23,-0.0006846
-0.098,1040,-827.9,0.00017349,993.76,-555.22,-0.00082923
-0.097,1040,-827.91,0.00016654,993.8,-555.22,-0.00090031
-0.096,1040,-827.89,0.00018382,993.84,-555.19,-0.00098382
-0.095,1040,-827.9,0.00012929,993.89,-555.18,-0.0010488
-0.094,1040.1,-827.92,0.00012188,993.94,-555.17,-0.0011013
-0.093,1040,-827.92,9.3106e-05,993.98,-555.16,-0.0012366
-0.092,1040.1,-827.91,0.00013437,994.03,-555.15,-0.0012778
-0.091,1040.1,-827.93,0.000122,994.08,-555.15,-0.0013498
-0.09,1040.1,-827.94,0.00011557,994.12,-555.16,-0.0014011
-0.089,1040.1,-827.93,0.00010875,994.16,-555.13,-0.0015171
-0.088,1040.1,-827.94,9.5386e-05,994.2,-555.13,-0.0016591
-0.087,1040.1,-827.95,5.2386e-05,994.25,-555.13,-0.0016646
-0.086,1040.1,-827.95,8.0364e-06,994.29,-555.12,-0.0017523
-0.085,1040.1,-827.95,-1.3195e-05,994.33,-555.12,-0.0017969
-0.084,1040.1,-827.97,-3.6585e-05,994.37,-555.13,-0.0018367
-0.083,1040.1,-827.98,-4.1519e-05,994.4,-555.13,-0.0018977
-0.082,1040.1,-827.97,-3.75e-05,994.43,-555.13,-0.0019293
-0.081,1040.1,-827.98,-6.6262e-05,994.45,-555.14,-0.0020067
-0.08,1040.1,-828,-0.00011252,994.47,-555.14,-0.0020603
-0.079,1040.1,-828,-0.00017974,994.48,-555.13,-0.002113
-0.078,1040.1,-827.99,-0.00021414,994.49,-555.14,-0.0021225
-0.077,1040,-828.02,-0.0002829,994.49,-555.16,-0.0021284
-0.076,1040,-828.02,-0.00030793,994.49,-555.16,-0.0021652
-0.075,1040,-828.03,-0.00033493,994.49,-555.16,-0.0021254
-0.074,1040,-828.05,-0.00034306,994.47,-555.18,-0.0021856
-0.073,1040,-828.05,-0.00037518,994.44,-555.19,-0.0022454
-0.072,1040,-828.05,-0.00042026,994.42,-555.18,-0.0022396
-0.071,1040,-828.06,-0.00048099,994.38,-555.19,-0.0022387
-0.07,1040,-828.09,-0.00055434,994.33,-555.21,-0.002222
-0.069,1040,-828.08,-0.00060318,994.3,-555.21,-0.0021867
-0.068,1039.9,-828.09,-0.00065485,994.25,-555.22,-0.0021499
-0.067,1039.9,-828.11,-0.00067789,994.2,-555.24,-0.0021222
-0.066,1039.9,-828.12,-0.00071434,994.14,-555.24,-0.0020923
-0.065,1039.9,-828.12,-0.00073673,994.08,-555.25,-0.002093
-0.064,1039.9,-828.13,-0.00078539,994.02,-555.27,-0.0019687
-0.063,1039.9,-828.14,-0.00085305,993.95,-555.28,-0.0019566
-0.062,1039.8,-828.14,-0.00091685,993.88,-555.28,-0.001915
-0.061,1039.8,-828.15,-0.0010225,993.81,-555.29,-0.001871
-0.06,1039.8,-828.16,-0.0010536,993.74,-555.31,-0.0017349
-0.059,1039.8,-828.17,-0.001094,993.66,-555.31,-0.0017237
-0.058,1039.8,-828.17,-0.0011089,993.59,-555.32,-0.0016739
-0.057,1039.8,-828.18,-0.0011458,993.52,-555.34,-0.0015915
-0.056,1039.7,-828.19,-0.0011729,993.43,-555.35,-0.0015601
-0.055,1039.7,-828.19,-0.0012556,993.35,-555.35,-0.0015319
-0.054,1039.7,-828.2,-0.0013122,993.27,-555.35,-0.0015185
-0.053,1039.7,-828.2,-0.0013814,993.21,-555.36,-0.0014358
-0.052,1039.7,-828.21,-0.0014317,993.14,-555.35,-0.0014018
-0.051,1039.7,-828.21,-0.0014707,993.07,-555.36,-0.0013549
-0.05,1039.6,-828.23,-0.0015201,993.01,-555.37,-0.0012998
-0.049,1039.6,-828.23,-0.0015274,992.96,-555.37,-0.0012836
-0.048,1039.6,-828.22,-0.0015634,992.89,-555.36,-0.0012849
-0.047,1039.6,-828.24,-0.0016115,992.84,-555.37,-0.0012886
-0.046,1039.6,-828.25,-0.0016842,992.79,-555.36,-0.0013072
-0.045,1039.6,-828.24,-0.001747,992.75,-555.35,-0.0012884
-0.044,1039.6,-828.25,-0.0018034,992.71,-555.34,-0.0012747
-0.043,1039.5,-828.27,-0.0018544,992.67,-555.35,-0.001279
-0.042,1039.5,-828.27,-0.0018795,992.65,-555.33,-0.0012898
-0.041,1039.5,-828.28,-0.0019061,992.62,-555.32,-0.0013093
-0.04,1039.5,-828.29,-0.0019209,992.6,-555.33,-0.0013652
-0.039,1039.5,-828.31,-0.001985,992.57,-555.31,-0.0014477
-0.038,1039.5,-828.31,-0.0020343,992.56,-555.29,-0.0014928
-0.037,1039.5,-828.32,-0.0021076,992.55,-555.29,-0.0015065
-0.036,1039.5,-828.34,-0.0021232,992.54,-555.29,-0.0015568
-0.035,1039.5,-828.34,-0.0021908,992.54,-555.26,-0.0015988
-0.034,1039.5,-828.35,-0.0022213,992.55,-555.25,-0.0016566
-0.033,1039.5,-828.38,-0.0022142,992.55,-555.25,-0.0016892
-0.032,1039.5,-828.38,-0.0022266,992.54,-555.24,-0.0018429
-0.031,1039.5,-828.39,-0.0022699,992.55,-555.22,-0.0019585
-0.03,1039.5,-828.41,-0.0023029,992.55,-555.22,-0.0020781
-0.029,1039.5,-828.43,-0.0023652,992.55,-555.21,-0.0021701
-0.028,1039.5,-828.43,-0.002407,992.55,-555.18,-0.0022615
-0.027,1039.4,-828.45,-0.0024717,992.56,-555.18,-0.0023685
-0.026,1039.4,-828.47,-0.0025159,992.57,-555.18,-0.0024557
-0.025,1039.4,-828.48,-0.0025296,992.57,-555.17,-0.0025876
-0.024,1039.4,-828.49,-0.0025401,992.57,-555.15,-0.0027157
-0.023,1039.4,-828.5,-0.0025472,992.56,-555.16,-0.0028208
-0.022,1039.4,-828.52,-0.002578,992.55,-555.15,-0.0029642
-0.021,1039.4,-828.52,-0.0026496,992.53,-555.13,-0.0030854
-0.02,1039.4,-828.54,-0.0026789,992.52,-555.13,-0.0031838
-0.019,1039.4,-828.56,-0.0027489,992.51,-555.13,-0.0032544
-0.018,1039.4,-828.56,-0.0027824,992.49,-555.12,-0.0033514
-0.017,1039.4,-828.57,-0.0028113,992.47,-555.11,-0.0034133
-0.016,1039.4,-828.59,-0.0028279,992.43,-555.13,-0.0034999
-0.015,1039.4,-828.6,-0.0028488,992.39,-555.12,-0.003666
-0.014,1039.4,-828.6,-0.0028673,992.35,-555.12,-0.0036974
-0.013,1039.4,-828.62,-0.0029356,992.3,-555.12,-0.0038061
-0.012,1039.3,-828.63,-0.0029923,992.24,-555.12,-0.0038724
-0.011,1039.3,-828.63,-0.003047,992.19,-555.12,-0.0039167
-0.01,1039.3,-828.64,-0.0030946,992.13,-555.12,-0.0039985
-0.009,1039.3,-828.66,-0.0031381,992.06,-555.14,-0.0040012
-0.008,1039.3,-828.66,-0.0031511,991.99,-555.14,-0.0040995
-0.007,1039.3,-828.67,-0.0031603,991.92,-555.14,-0.0041562
-0.006,1039.3,-828.68,-0.0031857,991.85,-555.16,-0.0041806
-0.005,1039.3,-828.68,-0.0032616,991.75,-555.17,-0.0042606
-0.004,1039.2,-828.68,-0.0032982,991.66,-555.17,-0.0043114
-0.003,1039.2,-828.69,-0.0033735,991.57,-555.18,-0.0043567
-0.002,1039.2,-828.7,-0.0034436,991.48,-555.21,-0.0043387
-0.001,1039.2,-828.69,-0.0034853,991.4,-555.22,-0.0043003
0,1039.2,-828.7,-0.0034851,991.31,-555.26,-0.004238
0.001,1039.2,-828.71,-0.003527,991.24,-555.3,-0.0041391
0.002,1039.2,-828.71,-0.0035623,991.18,-555.35,-0.0039577
0.003,1039.2,-828.71,-0.0035731,991.13,-555.39,-0.0036818
0.004,1039.1,-828.72,-0.0036349,991.1,-555.46,-0.0032812
0.005,1039.1,-828.73,-0.0036793,991.11,-555.54,-0.0026452
0.006,1039.1,-828.71,-0.0036895,991.13,-555.6,-0.001943
0.007,1039.1,-828.72,-0.0037203,991.19,-555.69,-0.0010476
0.008,1039.1,-828.73,-0.0037486,991.28,-555.75,-8.0161e-05
0.009,1039.1,-828.72,-0.0037104,991.4,-555.81,0.00097878
0.01,1039.1,-828.72,-0.003681,991.56,-555.86,0.002302
0.011,1039,-828.73,-0.0036926,991.75,-555.92,0.0037899
0.012,1039,-828.72,-0.0036724,991.98,-555.96,0.0053935
0.013,1039,-828.71,-0.0036718,992.26,-555.98,0.0071855
0.014,1038.9,-828.72,-0.0036516,992.58,-556.03,0.0091404
0.015,1038.9,-828.71,-0.0035959,992.94,-556.05,0.011185
0.016,1038.9,-828.7,-0.0035107,993.34,-556.07,0.013415
0.017,1038.9,-828.7,-0.0034088,993.79,-556.09,0.015728
0.018,1038.9,-828.71,-0.0033226,994.29,-556.12,0.018155
0.019,1038.9,-828.7,-0.0031793,994.83,-556.13,0.020673
0.02,1038.9,-828.68,-0.0030933,995.43,-556.13,0.023336
0.021,1038.9,-828.69,-0.0029961,996.07,-556.14,0.025952
0.022,1039,-828.68,-0.0028708,996.78,-556.13,0.028689
0.023,1039,-828.67,-0.0027604,997.53,-556.12,0.031517
0.024,1039.1,-828.66,-0.0025623,998.36,-556.11,0.034415
0.025,1039.1,-828.67,-0.0023489,999.24,-556.12,0.037422
0.026,1039.2,-828.66,-0.002121,1000.2,-556.08,0.040291
0.027,1039.3,-828.67,-0.0018965,1001.2,-556.05,0.043258
0.028,1039.4,-828.68,-0.0016335,1002.2,-556.03,0.046331
0.029,1039.5,-828.69,-0.0013939,1003.4,-555.99,0.049506
0.03,1039.6,-828.69,-0.0011274,1004.6,-555.93,0.05272
0.031,1039.7,-828.7,-0.00082038,1005.8,-555.88,0.055906
0.032,1039.8,-828.72,-0.00050128,1007.1,-555.84,0.059214
0.033,1040,-828.71,-8.2636e-05,1008.5,-555.77,0.062603
0.034,1040.1,-828.72,0.00035251,1009.9,-555.72,0.065918
0.035,1040.3,-828.73,0.00081057,1011.3,-555.66,0.06923
0.036,1040.5,-828.73,0.001251,1012.8,-555.6,0.072636
0.037,1040.7,-828.72,0.001709,1014.4,-555.53,0.076078
0.038,1040.9,-828.74,0.0021661,1016,-555.48,0.079488
0.039,1041.1,-828.75,0.0026715,1017.7,-555.41,0.082976
0.04,1041.4,-828.76,0.0032099,1019.4,-555.35,0.086522
0.041,1041.6,-828.78,0.0038131,1021.1,-555.29,0.089987
0.042,1041.9,-828.8,0.0043833,1022.9,-555.24,0.093556
0.043,1042.2,-828.82,0.0050335,1024.7,-555.18,0.097032
0.044,1042.6,-828.84,0.0056866,1026.5,-555.12,0.10052
0.045,1042.9,-828.88,0.0063346,1028.4,-555.08,0.104
0.046,1043.3,-828.91,0.0070567,1030.4,-555.02,0.10752
0.047,1043.7,-828.94,0.0077646,1032.3,-554.96,0.11099
0.048,1044.1,-828.99,0.0084847,1034.3,-554.93,0.11448
0.049,1044.5,-829.02,0.009302,1036.3,-554.88,0.11787
0.05,1045,-829.06,0.010155,1038.3,-554.84,0.12127
0.051,1045.5,-829.1,0.011015,1040.4,-554.8,0.12458
0.052,1046,-829.15,0.01192,1042.5,-554.77,0.1278
0.053,1046.5,-829.17,0.012855,1044.6,-554.72,0.13097
0.054,1047.1,-829.19,0.013806,1046.7,-554.68,0.1342
0.055,1047.7,-829.23,0.014772,1048.8,-554.66,0.13729
0.056,1048.3,-829.24,0.015779,1050.9,-554.64,0.14035
0.057,1048.9,-829.24,0.016862,1053.1,-554.61,0.14331
0.058,1049.5,-829.24,0.017953,1055.2,-554.61,0.14617
0.059,1050.2,-829.26,0.019111,1057.4,-554.62,0.149
0.06,1050.9,-829.23,0.020301,1059.5,-554.61,0.15164
0.061,1051.6,-829.23,0.021464,1061.7,-554.63,0.15428
0.062,1052.3,-829.22,0.022667,1063.8,-554.64,0.15684
0.063,1053.1,-829.2,0.023886,1066,-554.66,0.1593
0.064,1053.8,-829.19,0.025072,1068.1,-554.67,0.16169
0.065,1054.6,-829.19,0.026349,1070.3,-554.71,0.16402
0.066,1055.4,-829.18,0.027639,1072.4,-554.75,0.16627
0.067,1056.3,-829.16,0.028996,1074.6,-554.78,0.16836
0.068,1057.1,-829.17,0.030345,1076.7,-554.83,0.17039
0.069,1058,-829.18,0.031652,1078.8,-554.89,0.17235
0.07,1058.9,-829.18,0.03303,1080.9,-554.94,0.17425
0.071,1059.8,-829.18,0.034375,1082.9,-554.99,0.17599
0.072,1060.7,-829.18,0.035751,1085,-555.07,0.17769
0.073,1061.7,-829.19,0.037163,1087,-555.14,0.17939
0.074,1062.6,-829.18,0.038564,1089,-555.2,0.18096
0.075,1063.6,-829.2,0.040047,1091,-555.3,0.1825
0.076,1064.7,-829.19,0.041528,1092.9,-555.39,0.18389
0.077,1065.7,-829.19,0.042983,1094.9,-555.47,0.18518
0.078,1066.7,-829.18,0.044464,1096.8,-555.56,0.18646
0.079,1067.8,-829.18,0.045913,1098.6,-555.67,0.18766
0.08,1068.9,-829.17,0.047361,1100.4,-555.75,0.18869
0.081,1069.9,-829.14,0.048818,1102.2,-555.84,0.1897
0.082,1071,-829.12,0.050298,1104,-555.94,0.19061
0.083,1072.1,-829.09,0.051835,1105.7,-556.05,0.19156
0.084,1073.2,-829.05,0.05331,1107.4,-556.15,0.19238
0.085,1074.4,-829.01,0.054831,1109.1,-556.24,0.19306
0.086,1075.5,-828.97,0.056301,1110.7,-556.36,0.19376
0.087,1076.6,-828.9,0.057764,1112.2,-556.45,0.19445
0.088,1077.7,-828.83,0.059222,1113.8,-556.53,0.19498
0.089,1078.8,-828.77,0.060641,1115.3,-556.63,0.19551
0.09,1079.9,-828.69,0.062085,1116.7,-556.72,0.19601
0.091,1081,-828.61,0.063499,1118.1,-556.79,0.19638
0.092,1082.1,-828.53,0.064913,1119.5,-556.88,0.19674
0.093,1083.1,-828.46,0.066308,1120.8,-556.97,0.19706
0.094,1084.2,-828.35,0.067672,1122.1,-557.03,0.1973
0.095,1085.2,-828.26,0.069007,1123.4,-557.1,0.19748
0.096,1086.2,-828.16,0.070264,1124.6,-557.16,0.19765
0.097,1087.2,-828.06,0.071476,1125.7,-557.21,0.19775
0.098,1088.2,-827.95,0.07269,1126.8,-557.26,0.19789
0.099,1089.2,-827.87,0.073871,1127.9,-557.31,0.19797
0.1,1090.1,-827.76,0.075052,1129,-557.36,0.19799
0.101,1091.1,-827.65,0.07617,1130,-557.38,0.19802
0.102,1092,-827.55,0.077311,1130.9,-557.41,0.19785
0.103,1092.8,-827.44,0.078357,1131.8,-557.43,0.19776
0.104,1093.7,-827.32,0.079314,1132.7,-557.43,0.1976
0.105,1094.5,-827.2,0.080273,1133.5,-557.42,0.19743
0.106,1095.3,-827.09,0.081141,1134.3,-557.43,0.19722
0.107,1096,-826.97,0.082005,1135.1,-557.41,0.19699
0.108,1096.7,-826.85,0.082822,1135.8,-557.37,0.19671
0.109,1097.4,-826.74,0.083596,1136.5,-557.35,0.19637
0.11,1098.1,-826.61,0.084339,1137.2,-557.3,0.19602
0.111,1098.7,-826.48,0.085056,1137.8,-557.23,0.19554
0.112,1099.3,-826.35,0.085663,1138.3,-557.17,0.1951
0.113,1099.9,-826.23,0.086249,1138.9,-557.1,0.1946
0.114,1100.4,-826.07,0.086772,1139.4,-557,0.19405
0.115,1100.9,-825.92,0.087275,1139.9,-556.9,0.19353
0.116,1101.4,-825.79,0.087765,1140.3,-556.81,0.19293
0.117,1101.8,-825.64,0.088215,1140.7,-556.69,0.19229
0.118,1102.3,-825.48,0.08862,1141.1,-556.56,0.19162
0.119,1102.6,-825.33,0.088955,1141.4,-556.42,0.19083
0.12,1103,-825.18,0.089258,1141.7,-556.29,0.19008
0.121,1103.3,-825,0.089507,1141.9,-556.12,0.18922
0.122,1103.6,-824.84,0.089706,1142.1,-555.96,0.18842
0.123,1103.9,-824.68,0.089873,1142.3,-555.8,0.18761
0.124,1104.1,-824.5,0.090074,1142.5,-555.63,0.18671
0.125,1104.3,-824.32,0.090241,1142.6,-555.44,0.18582
0.126,1104.5,-824.16,0.090393,1142.7,-555.26,0.18484
0.127,1104.7,-823.99,0.090499,1142.8,-555.07,0.18391
0.128,1104.8,-823.78,0.090585,1142.8,-554.85,0.1829
0.129,1104.9,-823.6,0.090633,1142.8,-554.65,0.18191
0.13,1105,-823.43,0.090595,1142.8,-554.44,0.18091
0.131,1105.1,-823.24,0.090566,1142.7,-554.23,0.17988
0.132,1105.1,-823.04,0.090517,1142.6,-554,0.17889
0.133,1105.2,-822.86,0.090519,1142.5,-553.8,0.1779
0.134,1105.2,-822.67,0.090486,1142.3,-553.57,0.17686
0.135,1105.2,-822.47,0.090395,1142.1,-553.32,0.1757
0.136,1105.2,-822.29,0.090266,1141.9,-553.1,0.17463
0.137,1105.1,-822.11,0.09011,1141.6,-552.86,0.17355
0.138,1105,-821.91,0.089911,1141.3,-552.61,0.1725
0.139,1104.9,-821.72,0.089686,1141,-552.36,0.17145
0.14,1104.8,-821.54,0.089491,1140.6,-552.12,0.17036
0.141,1104.7,-821.35,0.089289,1140.2,-551.87,0.16936
0.142,1104.5,-821.16,0.089074,1139.8,-551.61,0.1683
0.143,1104.3,-820.98,0.088848,1139.4,-551.37,0.1673
0.144,1104.2,-820.79,0.088593,1138.9,-551.11,0.16623
0.145,1104,-820.61,0.088284,1138.4,-550.85,0.16517
0.146,1103.7,-820.43,0.08797,1137.9,-550.59,0.16418
0.147,1103.5,-820.27,0.087631,1137.3,-550.35,0.16323
0.148,1103.2,-820.08,0.087249,1136.8,-550.09,0.16239
0.149,1102.9,-819.92,0.086899,1136.2,-549.84,0.1615
0.15,1102.7,-819.77,0.086554,1135.6,-549.61,0.16064
0.151,1102.4,-819.61,0.0862,1134.9,-549.37,0.15981
0.152,1102.1,-819.44,0.08582,1134.3,-549.13,0.15895
0.153,1101.7,-819.29,0.085418,1133.6,-548.89,0.15807
0.154,1101.4,-819.15,0.084974,1132.9,-548.67,0.15726
0.155,1101.1,-819.01,0.084502,1132.2,-548.43,0.15655
0.156,1100.7,-818.88,0.083982,1131.5,-548.21,0.15586
0.157,1100.3,-818.75,0.083517,1130.7,-548,0.15517
0.158,1100,-818.62,0.083066,1130,-547.79,0.15453
0.159,1099.6,-818.48,0.08262,1129.2,-547.59,0.15396
0.16,1099.2,-818.37,0.082128,1128.5,-547.4,0.15341
0.161,1098.7,-818.25,0.081639,1127.7,-547.22,0.15284
0.162,1098.3,-818.12,0.081128,1126.9,-547.02,0.15237
0.163,1097.9,-818,0.080606,1126.2,-546.85,0.15188
0.164,1097.4,-817.9,0.080056,1125.4,-546.67,0.15142
0.165,1097,-817.79,0.079526,1124.6,-546.5,0.15107
0.166,1096.5,-817.69,0.078991,1123.9,-546.34,0.15075
0.167,1096.1,-817.62,0.078456,1123.1,-546.21,0.15043
0.168,1095.6,-817.53,0.077952,1122.4,-546.07,0.15013
0.169,1095.2,-817.43,0.077431,1121.6,-545.91,0.14982
0.17,1094.7,-817.36,0.076877,1120.9,-545.79,0.14962
0.171,1094.2,-817.29,0.076316,1120.2,-545.66,0.14943
0.172,1093.7,-817.21,0.075786,1119.5,-545.54,0.14934
0.173,1093.2,-817.14,0.075201,1118.8,-545.42,0.14927
0.174,1092.7,-817.09,0.074715,1118.1,-545.33,0.14927
0.175,1092.2,-817.03,0.074199,1117.5,-545.23,0.14931
0.176,1091.8,-816.97,0.073714,1116.8,-545.14,0.14934
0.177,1091.3,-816.94,0.073204,1116.2,-545.07,0.14942
0.178,1090.7,-816.91,0.072636,1115.5,-544.98,0.14943
0.179,1090.2,-816.87,0.072103,1114.9,-544.9,0.14953
0.18,1089.7,-816.84,0.071535,1114.3,-544.84,0.14971
0.181,1089.2,-816.84,0.071002,1113.7,-544.79,0.14987
0.182,1088.7,-816.82,0.070463,1113.2,-544.74,0.15015
0.183,1088.1,-816.8,0.069957,1112.6,-544.7,0.15045
0.184,1087.6,-816.82,0.069468,1112.1,-544.67,0.15071
0.185,1087.1,-816.82,0.068952,1111.5,-544.64,0.15101
0.186,1086.6,-816.82,0.068443,1111,-544.61,0.15129
0.187,1086,-816.83,0.06792,1110.5,-544.58,0.15162
0.188,1085.5,-816.86,0.067401,1110,-544.57,0.15198
0.189,1085,-816.86,0.066871,1109.5,-544.54,0.15237
0.19,1084.5,-816.89,0.066365,1109.1,-544.54,0.15276
0.191,1083.9,-816.93,0.065886,1108.6,-544.55,0.15317
0.192,1083.4,-816.97,0.065411,1108.2,-544.54,0.15353
0.193,1082.9,-817,0.064958,1107.7,-544.55,0.1539
0.194,1082.4,-817.06,0.06453,1107.3,-544.56,0.15428
0.195,1081.9,-817.1,0.06411,1106.8,-544.57,0.15459
0.196,1081.4,-817.14,0.063665,1106.4,-544.57,0.15495
0.197,1080.9,-817.21,0.063208,1106,-544.59,0.15529
0.198,1080.4,-817.27,0.062759,1105.6,-544.61,0.15572
0.199,1079.9,-817.34,0.062375,1105.3,-544.63,0.15605
0.2,1079.4,-817.4,0.062006,1104.9,-544.65,0.15639
0.201,1079,-817.49,0.061652,1104.5,-544.69,0.15675
0.202,1078.5,-817.57,0.061305,1104.1,-544.71,0.15698
0.203,1078.1,-817.63,0.060957,1103.8,-544.72,0.15723
0.204,1077.7,-817.73,0.060592,1103.5,-544.75,0.15742
0.205,1077.2,-817.82,0.060238,1103.1,-544.78,0.1577
0.206,1076.8,-817.91,0.059916,1102.8,-544.8,0.15791
0.207,1076.4,-818.01,0.05958,1102.5,-544.82,0.15812
0.208,1076,-818.14,0.059303,1102.2,-544.87,0.15828
0.209,1075.7,-818.24,0.059011,1101.9,-544.89,0.15845
0.21,1075.3,-818.36,0.058754,1101.6,-544.92,0.15853
0.211,1075,-818.48,0.058484,1101.3,-544.96,0.15855
0.212,1074.7,-818.6,0.058219,1101,-544.99,0.15862
0.213,1074.4,-818.72,0.057944,1100.7,-545.01,0.15859
0.214,1074.1,-818.85,0.057679,1100.4,-545.05,0.15862
0.215,1073.8,-819.01,0.05743,1100.2,-545.1,0.15859
0.216,1073.5,-819.13,0.057227,1099.9,-545.12,0.15853
0.217,1073.3,-819.26,0.057037,1099.7,-545.17,0.15848
0.218,1073,-819.41,0.056855,1099.4,-545.23,0.15835
0.219,1072.8,-819.55,0.056678,1099.1,-545.27,0.15811
0.22,1072.6,-819.69,0.056476,1098.9,-545.3,0.15787
0.221,1072.4,-819.85,0.056268,1098.7,-545.35,0.15765
0.222,1072.2,-820.01,0.056051,1098.4,-545.4,0.15734
0.223,1072,-820.15,0.055865,1098.2,-545.44,0.15706
0.224,1071.9,-820.31,0.055655,1098,-545.49,0.15678
0.225,1071.7,-820.47,0.055506,1097.7,-545.56,0.15647
0.226,1071.6,-820.63,0.055354,1097.5,-545.62,0.15611
0.227,1071.5,-820.78,0.055192,1097.3,-545.67,0.15574
0.228,1071.4,-820.96,0.055041,1097.1,-545.74,0.15532
0.229,1071.3,-821.12,0.054834,1096.9,-545.8,0.15476
0.23,1071.2,-821.27,0.054663,1096.6,-545.85,0.15435
0.231,1071.1,-821.44,0.054494,1096.4,-545.93,0.15391
0.232,1071,-821.59,0.054352,1096.2,-546,0.15347
0.233,1071,-821.74,0.054223,1096.1,-546.07,0.15301
0.234,1070.9,-821.9,0.054079,1095.9,-546.14,0.15247
0.235,1070.9,-822.06,0.053968,1095.7,-546.23,0.15197
0.236,1070.8,-822.21,0.053858,1095.5,-546.29,0.15131
0.237,1070.8,-822.34,0.053709,1095.3,-546.36,0.15074
0.238,1070.8,-822.51,0.053565,1095.1,-546.43,0.15008
0.239,1070.7,-822.66,0.053402,1094.9,-546.51,0.1495
0.24,1070.7,-822.81,0.053212,1094.7,-546.58,0.14883
0.241,1070.7,-822.95,0.053099,1094.5,-546.66,0.14821
0.242,1070.7,-823.1,0.053004,1094.3,-546.76,0.14757
0.243,1070.7,-823.23,0.052917,1094.1,-546.84,0.1469
0.244,1070.7,-823.35,0.052774,1093.9,-546.91,0.14611
0.245,1070.7,-823.49,0.052633,1093.7,-547,0.14536
0.246,1070.7,-823.6,0.052481,1093.5,-547.07,0.14457
0.247,1070.8,-823.73,0.052282,1093.3,-547.15,0.14378
0.248,1070.8,-823.85,0.052121,1093.1,-547.23,0.14301
0.249,1070.8,-824,0.05197,1092.9,-547.32,0.14216
0.25,1070.8,-824.11,0.051799,1092.7,-547.39,0.1413
0.251,1070.8,-824.24,0.051651,1092.5,-547.47,0.14043
0.252,1070.8,-824.36,0.051522,1092.3,-547.56,0.13953
0.253,1070.8,-824.46,0.05137,1092,-547.62,0.13852
0.254,1070.8,-824.56,0.051215,1091.8,-547.69,0.13753
0.255,1070.8,-824.67,0.051027,1091.5,-547.77,0.13653
0.256,1070.8,-824.77,0.050879,1091.3,-547.84,0.13561
0.257,1070.8,-824.86,0.050687,1091,-547.89,0.13459
0.258,1070.8,-824.96,0.050551,1090.7,-547.97,0.13358
0.259,1070.8,-825.05,0.050406,1090.4,-548.03,0.13246
0.26,1070.8,-825.13,0.050285,1090.1,-548.09,0.13138
0.261,1070.8,-825.19,0.050166,1089.8,-548.13,0.13022
0.262,1070.7,-825.28,0.049972,1089.5,-548.19,0.12916
0.263,1070.7,-825.33,0.049788,1089.1,-548.22,0.12797
0.264,1070.7,-825.38,0.049614,1088.8,-548.24,0.12684
0.265,1070.6,-825.45,0.049411,1088.4,-548.28,0.12573
0.266,1070.6,-825.5,0.049269,1088,-548.31,0.12462
0.267,1070.6,-825.55,0.049103,1087.7,-548.33,0.12352
0.268,1070.6,-825.59,0.048949,1087.3,-548.34,0.12241
0.269,1070.5,-825.65,0.048787,1086.8,-548.36,0.12124
0.27,1070.5,-825.68,0.048588,1086.4,-548.36,0.12014
0.271,1070.4,-825.69,0.048407,1085.9,-548.34,0.11898
0.272,1070.4,-825.73,0.04817,1085.5,-548.34,0.11791
0.273,1070.3,-825.76,0.047939,1085,-548.34,0.11694
0.274,1070.3,-825.76,0.047733,1084.5,-548.31,0.1159
0.275,1070.2,-825.78,0.047562,1084,-548.3,0.11489
0.276,1070.2,-825.8,0.047379,1083.5,-548.29,0.11389
0.277,1070.1,-825.8,0.047146,1083,-548.25,0.11282
