Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,870.25,-735.12,0,814.79,-443.69,0
-0.119,870.18,-735.07,-0.00014919,814.67,-443.76,-0.0001246
-0.118,870.12,-735.03,-0.00024223,814.55,-443.85,-0.0002558
-0.117,870.07,-734.99,-0.00035186,814.44,-443.92,-0.00033476
-0.116,870,-734.95,-0.00049654,814.31,-443.99,-0.00039497
-0.115,869.94,-734.9,-0.00066479,814.19,-444.05,-0.0005893
-0.114,869.87,-734.87,-0.00083955,814.05,-444.13,-0.00058655
-0.113,869.81,-734.83,-0.00098175,813.95,-444.21,-0.00067699
-0.112,869.74,-734.77,-0.0011077,813.83,-444.28,-0.00073371
-0.111,869.68,-734.74,-0.0012494,813.7,-444.37,-0.00091891
-0.11,869.62,-734.7,-0.0013797,813.57,-444.45,-0.0010765
-0.109,869.55,-734.66,-0.0015368,813.45,-444.53,-0.0010919
-0.108,869.49,-734.62,-0.0016848,813.32,-444.6,-0.0011515
-0.107,869.42,-734.59,-0.0018466,813.18,-444.69,-0.0011974
-0.106,869.36,-734.54,-0.0020312,813.07,-444.75,-0.0011625
-0.105,869.28,-734.49,-0.0021731,812.92,-444.83,-0.0012042
-0.104,869.22,-734.46,-0.002326,812.82,-444.91,-0.0012239
-0.103,869.14,-734.41,-0.0025071,812.66,-445,-0.0014458
-0.102,869.07,-734.37,-0.0026707,812.53,-445.08,-0.0015443
-0.101,869,-734.32,-0.0028685,812.37,-445.16,-0.0017298
-0.1,868.93,-734.29,-0.0030719,812.23,-445.24,-0.001884
-0.099,868.85,-734.23,-0.0032918,812.08,-445.31,-0.0018931
-0.098,868.78,-734.19,-0.0034657,811.94,-445.38,-0.0019045
-0.097,868.71,-734.15,-0.0036352,811.8,-445.45,-0.0019378
-0.096,868.63,-734.11,-0.0038129,811.65,-445.54,-0.0020098
-0.095,868.56,-734.05,-0.0040134,811.52,-445.61,-0.0020674
-0.094,868.47,-734.01,-0.0042621,811.37,-445.7,-0.0021619
-0.093,868.4,-733.97,-0.0044746,811.23,-445.79,-0.0022426
-0.092,868.31,-733.92,-0.0047168,811.07,-445.86,-0.0023764
-0.091,868.23,-733.88,-0.0049499,810.92,-445.94,-0.0023745
-0.09,868.15,-733.84,-0.0052078,810.75,-446.01,-0.0025289
-0.089,868.06,-733.8,-0.005399,810.6,-446.07,-0.002579
-0.088,867.99,-733.75,-0.0056083,810.44,-446.14,-0.0026739
-0.087,867.9,-733.73,-0.0057907,810.29,-446.23,-0.0028009
-0.086,867.84,-733.68,-0.0059565,810.15,-446.3,-0.002853
-0.085,867.75,-733.64,-0.006128,809.99,-446.39,-0.0029163
-0.084,867.68,-733.61,-0.006366,809.85,-446.47,-0.0029612
-0.083,867.58,-733.57,-0.0066251,809.66,-446.53,-0.0030988
-0.082,867.51,-733.53,-0.0068154,809.51,-446.59,-0.0030589
-0.081,867.42,-733.5,-0.0069781,809.35,-446.66,-0.0031261
-0.08,867.34,-733.47,-0.0072352,809.18,-446.74,-0.0032067
-0.079,867.26,-733.42,-0.0073367,809.03,-446.8,-0.0032474
-0.078,867.17,-733.39,-0.0075153,808.89,-446.89,-0.0032873
-0.077,867.1,-733.36,-0.0076642,808.72,-446.97,-0.0035039
-0.076,867.02,-733.33,-0.0078298,808.53,-447.04,-0.0036733
-0.075,866.94,-733.29,-0.0080086,808.37,-447.1,-0.0037535
-0.074,866.86,-733.27,-0.0081784,808.18,-447.18,-0.0038875
-0.073,866.8,-733.24,-0.0083073,808.05,-447.23,-0.0037551
-0.072,866.7,-733.19,-0.0085243,807.87,-447.29,-0.0038956
-0.071,866.63,-733.17,-0.0086555,807.73,-447.36,-0.0038877
-0.07,866.54,-733.14,-0.0088172,807.56,-447.44,-0.0040776
-0.069,866.46,-733.1,-0.0089717,807.39,-447.51,-0.0041716
-0.068,866.38,-733.07,-0.0091682,807.21,-447.57,-0.0044505
-0.067,866.28,-733.05,-0.0093949,807.03,-447.66,-0.0045471
-0.066,866.21,-733.01,-0.0095776,806.87,-447.71,-0.004509
-0.065,866.1,-732.97,-0.0098074,806.68,-447.76,-0.0046749
-0.064,866.01,-732.94,-0.010059,806.51,-447.83,-0.0047389
-0.063,865.91,-732.91,-0.010252,806.34,-447.9,-0.0048491
-0.062,865.83,-732.87,-0.010468,806.18,-447.96,-0.0049847
-0.061,865.73,-732.84,-0.010644,806.02,-448.03,-0.0050142
-0.06,865.64,-732.81,-0.010879,805.85,-448.11,-0.005153
-0.059,865.55,-732.77,-0.01109,805.67,-448.16,-0.005272
-0.058,865.45,-732.75,-0.011319,805.48,-448.22,-0.0053344
-0.057,865.36,-732.72,-0.011572,805.3,-448.27,-0.0054237
-0.056,865.26,-732.69,-0.011774,805.12,-448.32,-0.0055109
-0.055,865.17,-732.64,-0.01196,804.95,-448.38,-0.00561
-0.054,865.06,-732.61,-0.012194,804.78,-448.45,-0.0056861
-0.053,864.97,-732.58,-0.012399,804.6,-448.51,-0.0059966
-0.052,864.87,-732.54,-0.012554,804.4,-448.57,-0.0061282
-0.051,864.77,-732.51,-0.012794,804.22,-448.63,-0.006336
-0.05,864.67,-732.49,-0.013062,804.04,-448.69,-0.0063314
-0.049,864.57,-732.45,-0.013277,803.85,-448.74,-0.0064151
-0.048,864.48,-732.41,-0.01349,803.66,-448.78,-0.0065385
-0.047,864.36,-732.39,-0.013726,803.47,-448.84,-0.0066651
-0.046,864.27,-732.35,-0.013931,803.3,-448.89,-0.0068525
-0.045,864.16,-732.32,-0.014142,803.1,-448.95,-0.0070536
-0.044,864.06,-732.29,-0.014345,802.91,-449.01,-0.0073114
-0.043,863.96,-732.26,-0.014521,802.71,-449.07,-0.0074574
-0.042,863.86,-732.23,-0.014735,802.51,-449.11,-0.0075851
-0.041,863.75,-732.2,-0.01498,802.28,-449.15,-0.0078788
-0.04,863.64,-732.17,-0.015225,802.08,-449.2,-0.0080611
-0.039,863.54,-732.13,-0.015448,801.88,-449.23,-0.0082109
-0.038,863.42,-732.1,-0.015696,801.68,-449.29,-0.0083626
-0.037,863.32,-732.08,-0.015863,801.5,-449.35,-0.0085984
-0.036,863.21,-732.05,-0.016053,801.28,-449.41,-0.0088257
-0.035,863.11,-732.01,-0.016293,801.09,-449.47,-0.0090452
-0.034,863.01,-732,-0.016437,800.9,-449.53,-0.0090486
-0.033,862.9,-731.97,-0.016736,800.69,-449.59,-0.0091503
-0.032,862.78,-731.93,-0.016942,800.48,-449.63,-0.0091974
-0.031,862.69,-731.91,-0.017146,800.27,-449.69,-0.0093158
-0.03,862.57,-731.89,-0.017387,800.08,-449.75,-0.009438
-0.029,862.46,-731.86,-0.017557,799.87,-449.81,-0.0096384
-0.028,862.35,-731.82,-0.017787,799.68,-449.87,-0.0097779
-0.027,862.24,-731.81,-0.017967,799.48,-449.95,-0.010009
-0.026,862.13,-731.78,-0.018235,799.26,-449.99,-0.010351
-0.025,862.01,-731.75,-0.018483,799.01,-450.05,-0.010614
-0.024,861.91,-731.73,-0.018718,798.83,-450.1,-0.01066
-0.023,861.79,-731.71,-0.018946,798.62,-450.16,-0.010719
-0.022,861.68,-731.68,-0.019171,798.41,-450.2,-0.010962
-0.021,861.55,-731.66,-0.019473,798.2,-450.26,-0.011148
-0.02,861.44,-731.65,-0.019666,798.01,-450.33,-0.011284
-0.019,861.33,-731.61,-0.01984,797.79,-450.39,-0.011564
-0.018,861.22,-731.59,-0.020076,797.6,-450.47,-0.011658
-0.017,861.11,-731.57,-0.020289,797.39,-450.53,-0.011723
-0.016,860.98,-731.55,-0.020567,797.18,-450.58,-0.011742
-0.015,860.89,-731.52,-0.020736,796.96,-450.63,-0.01191
-0.014,860.75,-731.51,-0.02105,796.76,-450.7,-0.012034
-0.013,860.66,-731.49,-0.021185,796.57,-450.76,-0.012273
-0.012,860.52,-731.46,-0.021443,796.33,-450.81,-0.012611
-0.011,860.4,-731.44,-0.02168,796.15,-450.89,-0.012814
-0.01,860.29,-731.42,-0.021902,795.94,-450.95,-0.012969
-0.009,860.18,-731.41,-0.022096,795.73,-451.02,-0.013126
-0.008,860.07,-731.38,-0.022345,795.53,-451.07,-0.013149
-0.007,859.95,-731.37,-0.02259,795.33,-451.13,-0.013148
-0.006,859.84,-731.35,-0.022787,795.14,-451.19,-0.013276
-0.005,859.71,-731.33,-0.023014,794.95,-451.25,-0.013419
-0.004,859.6,-731.31,-0.023229,794.79,-451.31,-0.013655
-0.003,859.48,-731.3,-0.023411,794.62,-451.39,-0.013759
-0.002,859.37,-731.27,-0.023585,794.47,-451.45,-0.013927
-0.001,859.25,-731.25,-0.023841,794.32,-451.5,-0.013961
0,859.14,-731.24,-0.024068,794.21,-451.56,-0.013854
0.001,859.03,-731.19,-0.024224,794.14,-451.58,-0.013612
0.002,858.92,-731.17,-0.0244,794.07,-451.62,-0.013341
0.003,858.83,-731.13,-0.024527,794.05,-451.63,-0.012991
0.004,858.71,-731.09,-0.024651,794.05,-451.63,-0.01265
0.005,858.63,-731.03,-0.024706,794.12,-451.62,-0.012043
0.006,858.51,-730.99,-0.024831,794.19,-451.61,-0.011482
0.007,858.42,-730.94,-0.024876,794.32,-451.56,-0.010715
0.008,858.32,-730.87,-0.024925,794.48,-451.49,-0.0097242
0.009,858.24,-730.81,-0.024897,794.68,-451.41,-0.0087515
0.01,858.15,-730.75,-0.024924,794.98,-451.3,-0.0073192
0.011,858.05,-730.68,-0.02494,795.3,-451.18,-0.0059289
0.012,857.95,-730.6,-0.024905,795.69,-451.04,-0.0045648
0.013,857.84,-730.54,-0.024865,796.14,-450.9,-0.002923
0.014,857.75,-730.46,-0.024791,796.67,-450.73,-0.0011705
0.015,857.64,-730.38,-0.024712,797.22,-450.54,0.00061265
0.016,857.56,-730.32,-0.024627,797.87,-450.33,0.0027186
0.017,857.47,-730.24,-0.024507,798.55,-450.09,0.0047615
0.018,857.4,-730.16,-0.024325,799.34,-449.83,0.0072004
0.019,857.32,-730.08,-0.024122,800.17,-449.55,0.0095707
0.02,857.27,-730,-0.023866,801.11,-449.28,0.012153
0.021,857.23,-729.9,-0.023486,802.09,-448.95,0.014596
0.022,857.21,-729.82,-0.023066,803.14,-448.65,0.017188
0.023,857.21,-729.73,-0.022629,804.29,-448.33,0.020046
0.024,857.25,-729.65,-0.02197,805.45,-447.98,0.022655
0.025,857.3,-729.55,-0.02139,806.74,-447.59,0.025576
0.026,857.38,-729.47,-0.020678,808.04,-447.2,0.028426
0.027,857.5,-729.37,-0.019872,809.44,-446.77,0.031288
0.028,857.63,-729.27,-0.01897,810.9,-446.32,0.034215
0.029,857.81,-729.19,-0.017979,812.45,-445.87,0.037149
0.03,858,-729.09,-0.016898,814.05,-445.4,0.040045
0.031,858.24,-728.99,-0.015703,815.71,-444.91,0.04297
0.032,858.51,-728.89,-0.014426,817.45,-444.4,0.045984
0.033,858.8,-728.8,-0.013135,819.22,-443.88,0.048909
0.034,859.13,-728.69,-0.011738,821.08,-443.33,0.052118
0.035,859.47,-728.59,-0.010277,823.01,-442.76,0.055291
0.036,859.87,-728.49,-0.0087218,825.01,-442.21,0.058566
0.037,860.26,-728.38,-0.0071342,827.06,-441.63,0.06189
0.038,860.71,-728.26,-0.0054379,829.21,-441.06,0.065359
0.039,861.16,-728.15,-0.0037613,831.39,-440.48,0.068789
0.04,861.65,-728.05,-0.0019587,833.65,-439.91,0.072268
0.041,862.14,-727.92,-0.0002497,835.91,-439.31,0.075644
0.042,862.67,-727.82,0.0015829,838.25,-438.73,0.079275
0.043,863.21,-727.7,0.003378,840.65,-438.15,0.082936
0.044,863.76,-727.58,0.0052197,843.08,-437.55,0.086327
0.045,864.34,-727.45,0.0071016,845.59,-436.96,0.089902
0.046,864.94,-727.33,0.0090904,848.15,-436.38,0.093563
0.047,865.57,-727.2,0.011034,850.78,-435.82,0.097353
0.048,866.22,-727.06,0.013058,853.41,-435.25,0.10112
0.049,866.91,-726.94,0.015086,856.1,-434.7,0.10471
0.05,867.61,-726.81,0.017141,858.8,-434.14,0.1083
0.051,868.33,-726.69,0.019205,861.51,-433.59,0.11173
0.052,869.09,-726.56,0.021337,864.29,-433.05,0.11539
0.053,869.85,-726.46,0.023411,867.06,-432.52,0.11886
0.054,870.67,-726.34,0.025618,869.91,-432,0.12266
0.055,871.47,-726.24,0.027789,872.71,-431.49,0.12618
0.056,872.32,-726.16,0.029931,875.56,-431.02,0.1297
0.057,873.17,-726.08,0.032118,878.33,-430.55,0.13279
0.058,874.02,-726,0.034186,881.15,-430.09,0.13594
0.059,874.91,-725.94,0.036307,883.93,-429.63,0.13898
0.06,875.8,-725.89,0.038381,886.73,-429.2,0.14206
0.061,876.71,-725.82,0.04051,889.55,-428.76,0.14509
0.062,877.64,-725.77,0.042616,892.36,-428.37,0.14836
0.063,878.61,-725.72,0.044752,895.17,-427.98,0.15151
0.064,879.59,-725.69,0.046959,897.94,-427.61,0.1545
0.065,880.58,-725.64,0.049064,900.7,-427.24,0.15727
0.066,881.6,-725.62,0.051254,903.39,-426.9,0.15984
0.067,882.65,-725.61,0.053353,906.09,-426.57,0.16226
0.068,883.7,-725.59,0.055471,908.75,-426.24,0.16478
0.069,884.77,-725.59,0.057535,911.4,-425.93,0.16726
0.07,885.82,-725.59,0.059514,914.05,-425.64,0.16999
0.071,886.9,-725.59,0.061454,916.67,-425.36,0.17258
0.072,887.98,-725.6,0.063412,919.23,-425.08,0.17505
0.073,889.04,-725.63,0.065209,921.72,-424.83,0.1773
0.074,890.11,-725.64,0.066957,924.16,-424.57,0.17924
0.075,891.16,-725.67,0.068592,926.57,-424.33,0.18122
0.076,892.23,-725.72,0.070173,928.95,-424.1,0.18319
0.077,893.27,-725.77,0.071641,931.26,-423.89,0.18506
0.078,894.33,-725.81,0.073144,933.58,-423.68,0.18725
0.079,895.36,-725.86,0.0746,935.82,-423.48,0.18929
0.08,896.41,-725.92,0.075981,938.04,-423.3,0.19137
0.081,897.44,-725.97,0.077314,940.17,-423.11,0.19321
0.082,898.46,-726.03,0.0786,942.23,-422.93,0.19482
0.083,899.48,-726.09,0.079775,944.19,-422.75,0.1962
0.084,900.48,-726.15,0.080885,946.13,-422.58,0.19771
0.085,901.47,-726.21,0.081912,948.02,-422.41,0.19911
0.086,902.45,-726.28,0.082933,949.86,-422.26,0.20066
0.087,903.43,-726.34,0.083939,951.68,-422.12,0.20241
0.088,904.37,-726.39,0.084804,953.39,-421.96,0.20394
0.089,905.31,-726.45,0.085626,955.08,-421.83,0.20538
0.09,906.23,-726.5,0.086379,956.65,-421.68,0.20662
0.091,907.12,-726.54,0.086986,958.14,-421.54,0.20773
0.092,908.01,-726.58,0.087617,959.58,-421.39,0.20865
0.093,908.87,-726.63,0.088132,960.95,-421.26,0.20969
0.094,909.71,-726.64,0.08851,962.31,-421.11,0.21086
0.095,910.52,-726.67,0.088909,963.62,-421,0.21207
0.096,911.33,-726.69,0.089234,964.87,-420.88,0.21333
0.097,912.1,-726.7,0.089479,966.02,-420.75,0.21436
0.098,912.87,-726.7,0.089649,967.12,-420.63,0.21526
0.099,913.6,-726.71,0.08975,968.1,-420.49,0.21581
0.1,914.34,-726.71,0.08979,969.05,-420.36,0.21641
0.101,915.03,-726.68,0.089747,969.92,-420.21,0.21698
0.102,915.71,-726.67,0.089624,970.74,-420.08,0.21755
0.103,916.36,-726.64,0.089404,971.54,-419.95,0.21831
0.104,916.97,-726.6,0.089211,972.31,-419.81,0.21919
0.105,917.59,-726.56,0.088984,973.02,-419.67,0.21995
0.106,918.16,-726.52,0.088692,973.62,-419.54,0.22049
0.107,918.74,-726.46,0.088409,974.16,-419.38,0.22073
0.108,919.26,-726.4,0.088024,974.62,-419.23,0.22092
0.109,919.77,-726.34,0.087643,975.04,-419.08,0.22105
0.11,920.24,-726.27,0.087163,975.41,-418.93,0.22127
0.111,920.69,-726.19,0.086697,975.74,-418.76,0.22147
0.112,921.12,-726.1,0.086217,976.07,-418.61,0.22191
0.113,921.52,-726.02,0.085762,976.32,-418.46,0.22226
0.114,921.9,-725.91,0.085261,976.47,-418.29,0.22233
0.115,922.24,-725.81,0.084688,976.59,-418.15,0.22247
0.116,922.57,-725.71,0.084146,976.63,-417.98,0.22223
0.117,922.85,-725.6,0.08353,976.6,-417.82,0.22191
0.118,923.12,-725.47,0.082961,976.54,-417.65,0.22154
0.119,923.36,-725.36,0.082403,976.44,-417.48,0.2214
0.12,923.6,-725.24,0.08187,976.33,-417.34,0.22145
0.121,923.79,-725.1,0.081322,976.16,-417.17,0.22143
0.122,923.97,-724.97,0.08085,975.9,-417.02,0.22128
0.123,924.12,-724.83,0.080336,975.61,-416.88,0.221
0.124,924.24,-724.7,0.079833,975.22,-416.71,0.22038
0.125,924.33,-724.54,0.079255,974.8,-416.54,0.21979
0.126,924.4,-724.41,0.078749,974.32,-416.4,0.21924
0.127,924.44,-724.26,0.078169,973.81,-416.24,0.21857
0.128,924.45,-724.11,0.077645,973.27,-416.09,0.21828
0.129,924.44,-723.95,0.077082,972.72,-415.95,0.21794
0.13,924.4,-723.8,0.076545,972.09,-415.82,0.21748
0.131,924.34,-723.64,0.076026,971.42,-415.68,0.21693
0.132,924.24,-723.48,0.075444,970.68,-415.54,0.21625
0.133,924.12,-723.33,0.074803,969.89,-415.42,0.21539
0.134,923.98,-723.17,0.07422,969.06,-415.27,0.2144
0.135,923.8,-723,0.07356,968.2,-415.14,0.21365
0.136,923.62,-722.85,0.072943,967.33,-415.03,0.21296
0.137,923.39,-722.68,0.072332,966.44,-414.93,0.21243
0.138,923.16,-722.52,0.071744,965.52,-414.83,0.21188
0.139,922.89,-722.36,0.071084,964.55,-414.73,0.21126
0.14,922.61,-722.21,0.070409,963.54,-414.65,0.21044
0.141,922.3,-722.04,0.069754,962.46,-414.54,0.20943
0.142,921.96,-721.88,0.069067,961.34,-414.47,0.20837
0.143,921.61,-721.72,0.068367,960.21,-414.39,0.20737
0.144,921.23,-721.55,0.067672,959.07,-414.33,0.2066
0.145,920.84,-721.38,0.066993,957.93,-414.26,0.20586
0.146,920.42,-721.23,0.066318,956.75,-414.22,0.2052
0.147,919.99,-721.06,0.0656,955.57,-414.19,0.20447
0.148,919.52,-720.89,0.064904,954.31,-414.15,0.20357
0.149,919.07,-720.73,0.064219,953.03,-414.13,0.20252
0.15,918.56,-720.56,0.063418,951.72,-414.11,0.20147
0.151,918.05,-720.4,0.062704,950.38,-414.08,0.20031
0.152,917.53,-720.23,0.061932,949.06,-414.08,0.1994
0.153,916.97,-720.07,0.061088,947.74,-414.09,0.1986
0.154,916.42,-719.89,0.060341,946.42,-414.09,0.19781
0.155,915.83,-719.73,0.059529,945.05,-414.12,0.19708
0.156,915.26,-719.57,0.058808,943.7,-414.15,0.19623
0.157,914.65,-719.41,0.057961,942.28,-414.19,0.19518
0.158,914.04,-719.24,0.057118,940.87,-414.23,0.19408
0.159,913.42,-719.07,0.056258,939.43,-414.27,0.1929
0.16,912.79,-718.93,0.055387,938.02,-414.34,0.19186
0.161,912.14,-718.75,0.054523,936.6,-414.38,0.19092
0.162,911.48,-718.59,0.053688,935.21,-414.47,0.19003
0.163,910.84,-718.44,0.052883,933.8,-414.54,0.1891
0.164,910.18,-718.27,0.052041,932.39,-414.64,0.18823
0.165,909.51,-718.11,0.051167,930.99,-414.72,0.18706
0.166,908.84,-717.96,0.050329,929.54,-414.83,0.18587
0.167,908.17,-717.81,0.049495,928.12,-414.93,0.18465
0.168,907.49,-717.65,0.048643,926.69,-415.03,0.18342
0.169,906.82,-717.51,0.047827,925.29,-415.15,0.1823
0.17,906.14,-717.36,0.04701,923.9,-415.27,0.18128
0.171,905.44,-717.22,0.04616,922.53,-415.4,0.18027
0.172,904.76,-717.08,0.045351,921.16,-415.52,0.17919
0.173,904.08,-716.95,0.044643,919.8,-415.67,0.17805
0.174,903.39,-716.81,0.043774,918.42,-415.79,0.17661
0.175,902.7,-716.69,0.042972,917.03,-415.94,0.1753
0.176,902.03,-716.57,0.042203,915.68,-416.07,0.17401
0.177,901.34,-716.45,0.041444,914.36,-416.22,0.17276
0.178,900.67,-716.33,0.04062,913.07,-416.36,0.1716
0.179,899.97,-716.22,0.039806,911.78,-416.51,0.17057
0.18,899.31,-716.12,0.039124,910.5,-416.67,0.16943
0.181,898.64,-716.01,0.038403,909.24,-416.82,0.16819
0.182,897.97,-715.91,0.037682,907.98,-416.98,0.16687
0.183,897.31,-715.82,0.036934,906.74,-417.13,0.16553
0.184,896.65,-715.74,0.036282,905.53,-417.28,0.1642
0.185,896,-715.64,0.035622,904.34,-417.42,0.16292
0.186,895.34,-715.57,0.034964,903.17,-417.59,0.16175
0.187,894.69,-715.49,0.034246,902.05,-417.74,0.16072
0.188,894.05,-715.42,0.033735,900.93,-417.89,0.15968
0.189,893.41,-715.36,0.033146,899.86,-418.06,0.15862
0.19,892.78,-715.3,0.032596,898.77,-418.22,0.15742
0.191,892.15,-715.25,0.032021,897.71,-418.37,0.15621
0.192,891.52,-715.2,0.03145,896.67,-418.51,0.15509
0.193,890.9,-715.17,0.030955,895.65,-418.68,0.15385
0.194,890.28,-715.13,0.030445,894.68,-418.81,0.15289
0.195,889.66,-715.1,0.029986,893.72,-418.96,0.15199
0.196,889.06,-715.07,0.029596,892.8,-419.1,0.15103
0.197,888.44,-715.06,0.02919,891.87,-419.25,0.15005
0.198,887.85,-715.03,0.028804,891,-419.39,0.14919
0.199,887.24,-715.03,0.02843,890.13,-419.53,0.14824
0.2,886.65,-715.04,0.028043,889.29,-419.67,0.1474
0.201,886.05,-715.03,0.027664,888.46,-419.79,0.14659
0.202,885.46,-715.04,0.027373,887.66,-419.92,0.1459
0.203,884.88,-715.06,0.027073,886.93,-420.05,0.14526
0.204,884.28,-715.08,0.026791,886.21,-420.17,0.14493
0.205,883.69,-715.09,0.02649,885.52,-420.28,0.14447
0.206,883.11,-715.13,0.026291,884.83,-420.41,0.14397
0.207,882.54,-715.16,0.026035,884.18,-420.54,0.14358
0.208,881.95,-715.19,0.025756,883.51,-420.64,0.14307
0.209,881.39,-715.24,0.025579,882.92,-420.76,0.14271
0.21,880.81,-715.28,0.025391,882.3,-420.85,0.14238
0.211,880.24,-715.33,0.025193,881.79,-420.96,0.14246
0.212,879.68,-715.38,0.025085,881.26,-421.05,0.14241
0.213,879.11,-715.44,0.024942,880.78,-421.17,0.14241
0.214,878.55,-715.49,0.024839,880.31,-421.25,0.14249
0.215,877.99,-715.55,0.024753,879.87,-421.36,0.1426
0.216,877.45,-715.62,0.024668,879.41,-421.45,0.14246
0.217,876.89,-715.69,0.024571,879,-421.55,0.14256
0.218,876.38,-715.76,0.024548,878.63,-421.63,0.14274
0.219,875.82,-715.83,0.024503,878.26,-421.71,0.14296
0.22,875.31,-715.92,0.024511,877.99,-421.81,0.14345
0.221,874.78,-715.97,0.024536,877.68,-421.87,0.14378
0.222,874.28,-716.06,0.024623,877.41,-421.96,0.14417
0.223,873.79,-716.13,0.024706,877.2,-422.04,0.14468
0.224,873.3,-716.22,0.024783,876.93,-422.11,0.14483
0.225,872.81,-716.3,0.02482,876.7,-422.17,0.14504
0.226,872.34,-716.39,0.024943,876.51,-422.24,0.14541
0.227,871.88,-716.48,0.025042,876.37,-422.3,0.14581
0.228,871.41,-716.56,0.025148,876.26,-422.35,0.14648
0.229,870.99,-716.66,0.025411,876.16,-422.42,0.14697
0.23,870.55,-716.76,0.025604,876.1,-422.47,0.14765
0.231,870.14,-716.86,0.025793,876.04,-422.52,0.14815
0.232,869.72,-716.96,0.025966,875.99,-422.56,0.14848
0.233,869.33,-717.09,0.026147,875.94,-422.62,0.1487
0.234,868.95,-717.19,0.026339,875.93,-422.65,0.14899
0.235,868.58,-717.3,0.026617,875.93,-422.68,0.14927
0.236,868.25,-717.43,0.026903,875.99,-422.72,0.14965
0.237,867.91,-717.54,0.027253,876.06,-422.75,0.15015
0.238,867.62,-717.65,0.027642,876.15,-422.77,0.15046
0.239,867.32,-717.78,0.028061,876.25,-422.81,0.15091
0.24,867.07,-717.91,0.028523,876.37,-422.83,0.15113
0.241,866.82,-718.03,0.029002,876.48,-422.85,0.1513
0.242,866.59,-718.16,0.029525,876.6,-422.86,0.15136
0.243,866.4,-718.3,0.03011,876.75,-422.88,0.15145
0.244,866.21,-718.42,0.030748,876.92,-422.89,0.15166
0.245,866.06,-718.54,0.031391,877.15,-422.9,0.15197
0.246,865.92,-718.69,0.03206,877.36,-422.92,0.15217
0.247,865.82,-718.81,0.032839,877.58,-422.94,0.15241
0.248,865.71,-718.93,0.033573,877.78,-422.95,0.15242
0.249,865.64,-719.07,0.034321,877.99,-422.97,0.15228
0.25,865.59,-719.2,0.035058,878.21,-422.98,0.15215
0.251,865.54,-719.33,0.035808,878.42,-422.97,0.152
0.252,865.52,-719.45,0.036583,878.67,-422.97,0.15194
0.253,865.51,-719.59,0.037278,878.92,-422.99,0.15186
0.254,865.51,-719.7,0.038026,879.21,-423,0.15196
0.255,865.52,-719.82,0.038715,879.46,-423.01,0.15195
0.256,865.56,-719.95,0.039422,879.73,-423.02,0.15187
0.257,865.6,-720.08,0.040109,879.97,-423.04,0.1516
0.258,865.68,-720.2,0.040785,880.19,-423.03,0.15113
0.259,865.75,-720.33,0.041397,880.42,-423.05,0.15076
0.26,865.85,-720.47,0.042009,880.65,-423.05,0.15033
0.261,865.94,-720.58,0.042558,880.92,-423.05,0.15015
0.262,866.05,-720.72,0.043164,881.18,-423.08,0.15007
0.263,866.17,-720.84,0.0436,881.43,-423.09,0.14989
0.264,866.3,-720.97,0.044131,881.65,-423.1,0.14946
0.265,866.45,-721.09,0.044567,881.87,-423.11,0.14914
0.266,866.6,-721.22,0.044992,882.05,-423.14,0.14856
0.267,866.77,-721.36,0.045309,882.23,-423.14,0.14803
0.268,866.92,-721.47,0.045618,882.41,-423.16,0.1475
0.269,867.11,-721.61,0.045864,882.62,-423.18,0.14716
0.27,867.29,-721.73,0.046141,882.81,-423.2,0.14692
0.271,867.49,-721.86,0.046382,882.99,-423.23,0.14674
0.272,867.71,-721.99,0.046632,883.17,-423.25,0.14644
0.273,867.91,-722.13,0.046744,883.29,-423.28,0.14586
0.274,868.13,-722.26,0.046882,883.43,-423.3,0.14542
0.275,868.35,-722.39,0.046946,883.52,-423.33,0.14487
0.276,868.6,-722.53,0.047014,883.61,-423.36,0.14437
0.277,868.83,-722.67,0.047044,883.68,-423.39,0.14384
0.278,869.07,-722.8,0.046994,883.79,-423.42,0.14359
0.279,869.32,-722.94,0.047018,883.89,-423.46,0.14335
0.28,869.58,-723.08,0.046996,883.96,-423.51,0.14303
0.281,869.85,-723.21,0.047001,884,-423.54,0.14272
0.282,870.1,-723.35,0.046893,884.02,-423.59,0.14221
0.283,870.38,-723.49,0.046783,884.01,-423.63,0.1416
0.284,870.66,-723.63,0.046691,884.01,-423.67,0.14119
0.285,870.94,-723.77,0.046552,884.01,-423.7,0.14079
0.286,871.2,-723.91,0.04635,884,-423.75,0.14047
0.287,871.5,-724.05,0.046191,883.99,-423.8,0.14019
0.288,871.77,-724.17,0.046001,883.98,-423.84,0.14006
0.289,872.06,-724.31,0.045817,883.95,-423.91,0.13976
0.29,872.35,-724.45,0.04559,883.88,-423.96,0.1394
0.291,872.64,-724.58,0.045348,883.79,-424.02,0.13889
0.292,872.94,-724.71,0.045096,883.68,-424.06,0.13837
0.293,873.22,-724.86,0.044793,883.58,-424.13,0.13789
0.294,873.51,-724.98,0.044475,883.49,-424.18,0.13764
0.295,873.79,-725.11,0.044175,883.41,-424.24,0.13752
0.296,874.1,-725.24,0.043957,883.33,-424.31,0.13738
0.297,874.38,-725.37,0.04366,883.23,-424.39,0.13728
0.298,874.67,-725.48,0.043322,883.11,-424.45,0.13698
