Time (s),Force (N),Force (Raw V)
-0.05344,7.147,12
-0.052772,7.147,12
-0.052104,7.7426,13
-0.051436,7.7426,13
-0.050768,7.7426,13
-0.0501,7.147,12
-0.049432,7.7426,13
-0.048764,7.147,12
-0.048096,7.7426,13
-0.047428,7.7426,13
-0.04676,7.7426,13
-0.046092,7.7426,13
-0.045424,7.7426,13
-0.044756,7.147,12
-0.044088,7.7426,13
-0.04342,8.3381,14
-0.042752,7.7426,13
-0.042084,8.3381,14
-0.041416,8.3381,14
-0.040748,7.7426,13
-0.04008,7.147,12
-0.039412,7.147,12
-0.038744,8.3381,14
-0.038076,7.7426,13
-0.037408,7.7426,13
-0.03674,7.7426,13
-0.036072,7.7426,13
-0.035404,7.147,12
-0.034736,7.147,12
-0.034068,8.3381,14
-0.0334,7.7426,13
-0.032732,7.7426,13
-0.032064,7.147,12
-0.031396,8.3381,14
-0.030728,7.7426,13
-0.03006,7.7426,13
-0.029392,8.3381,14
-0.028724,7.7426,13
-0.028056,7.147,12
-0.027388,7.7426,13
-0.02672,7.7426,13
-0.026052,8.3381,14
-0.025384,7.7426,13
-0.024716,7.7426,13
-0.024048,7.147,12
-0.02338,7.7426,13
-0.022712,7.7426,13
-0.022044,7.7426,13
-0.021376,7.7426,13
-0.020708,7.147,12
-0.02004,7.147,12
-0.019372,7.147,12
-0.018704,7.7426,13
-0.018036,7.7426,13
-0.017368,7.147,12
-0.0167,8.3381,14
-0.016032,8.3381,14
-0.015364,7.7426,13
-0.014696,8.3381,14
-0.014028,8.3381,14
-0.01336,8.3381,14
-0.012692,8.3381,14
-0.012024,8.3381,14
-0.011356,8.3381,14
-0.010688,9.5293,16
-0.01002,10.125,17
-0.009352,10.125,17
-0.008684,11.912,20
-0.008016,13.103,22
-0.007348,14.89,25
-0.00668,16.676,28
-0.006012,19.059,32
-0.005344,21.441,36
-0.004676,25.014,42
-0.004008,29.183,49
-0.00334,32.757,55
-0.002672,36.33,61
-0.002004,40.499,68
-0.001336,45.264,76
-0.000668,47.646,80
0,50.624,85
0.000668,53.602,90
0.001336,57.176,96
0.002004,60.154,101
0.002672,63.727,107
0.00334,66.705,112
0.004008,68.492,115
0.004676,71.47,120
0.005344,75.043,126
0.006012,76.83,129
0.00668,79.212,133
0.007348,82.19,138
0.008016,83.977,141
0.008684,85.764,144
0.009352,86.359,145
0.01002,88.742,149
0.010688,91.124,153
0.011356,92.911,156
0.012024,94.102,158
0.012692,95.293,160
0.01336,98.271,165
0.014028,99.462,167
0.014696,101.25,170
0.015364,101.84,171
0.016032,102.44,172
0.0167,102.44,172
0.017368,104.82,176
0.018036,107.8,181
0.018704,109.59,184
0.019372,109.59,184
0.02004,108.99,183
0.020708,110.78,186
0.021376,111.37,187
0.022044,111.97,188
0.022712,112.56,189
0.02338,112.56,189
0.024048,111.97,188
0.024716,113.16,190
0.025384,113.76,191
0.026052,113.16,190
0.02672,105.42,177
0.027388,100.65,169
0.028056,95.293,160
0.028724,89.933,151
0.029392,86.955,146
0.03006,83.977,141
0.030728,79.808,134
0.031396,73.852,124
0.032064,71.47,120
0.032732,70.874,119
0.0334,67.896,114
0.034068,64.918,109
0.034736,61.345,103
0.035404,58.962,99
0.036072,57.176,96
0.03674,54.198,91
0.037408,51.816,87
0.038076,47.646,80
0.038744,43.477,73
0.039412,41.691,70
0.04008,36.926,62
0.040748,33.948,57
0.041416,30.97,52
0.042084,27.397,46
0.042752,24.419,41
0.04342,22.036,37
0.044088,20.25,34
0.044756,18.463,31
0.045424,17.272,29
0.046092,16.081,27
0.04676,14.89,25
0.047428,13.698,23
0.048096,13.103,22
0.048764,13.103,22
0.049432,11.912,20
0.0501,11.316,19
0.050768,10.72,18
0.051436,10.72,18
0.052104,10.125,17
0.052772,8.9337,15
0.05344,9.5293,16
0.054108,8.3381,14
0.054776,8.9337,15
0.055444,8.3381,14
0.056112,8.3381,14
0.05678,8.3381,14
0.057448,8.3381,14
0.058116,8.3381,14
0.058784,7.7426,13
0.059452,8.3381,14
0.06012,7.7426,13
0.060788,7.7426,13
0.061456,7.7426,13
0.062124,8.3381,14
0.062792,7.7426,13
0.06346,8.3381,14
0.064128,8.3381,14
0.064796,8.3381,14
0.065464,7.7426,13
0.066132,7.147,12
0.0668,8.3381,14
0.067468,7.7426,13
0.068136,8.3381,14
0.068804,8.3381,14
0.069472,8.3381,14
0.07014,7.7426,13
0.070808,7.7426,13
0.071476,7.7426,13
0.072144,7.147,12
0.072812,7.147,12
0.07348,8.3381,14
0.074148,8.3381,14
0.074816,8.3381,14
0.075484,7.7426,13
0.076152,7.147,12
0.07682,8.3381,14
0.077488,7.7426,13
0.078156,8.3381,14
0.078824,7.7426,13
0.079492,7.147,12
0.08016,7.147,12
0.080828,8.3381,14
0.081496,7.147,12
0.082164,8.3381,14
0.082832,7.7426,13
0.0835,7.147,12
0.084168,8.3381,14
0.084836,7.7426,13
0.085504,7.7426,13
0.086172,7.7426,13
0.08684,7.7426,13
0.087508,7.7426,13
0.088176,7.7426,13
0.088844,8.3381,14
0.089512,7.7426,13
0.09018,7.7426,13
0.090848,8.3381,14
0.091516,8.3381,14
0.092184,7.7426,13
0.092852,8.3381,14
0.09352,7.7426,13
0.094188,8.3381,14
0.094856,7.7426,13
0.095524,7.147,12
0.096192,8.3381,14
0.09686,7.7426,13
0.097528,7.147,12
0.098196,8.3381,14
0.098864,7.7426,13
0.099532,7.147,12
0.1002,8.3381,14
0.10087,7.7426,13
0.10154,7.147,12
0.1022,7.147,12
0.10287,7.7426,13
0.10354,7.7426,13
0.10421,7.7426,13
0.10488,7.7426,13
0.10554,7.147,12
0.10621,7.7426,13
0.10688,7.147,12
0.10755,8.3381,14
0.10822,7.147,12
0.10888,8.3381,14
0.10955,8.3381,14
0.11022,8.3381,14
0.11089,8.3381,14
0.11156,8.3381,14
0.11222,7.7426,13
0.11289,7.147,12
0.11356,8.3381,14
0.11423,7.7426,13
0.1149,7.147,12
0.11556,8.3381,14
0.11623,7.7426,13
0.1169,7.147,12
0.11757,8.3381,14
0.11824,8.3381,14
0.1189,7.147,12
0.11957,8.3381,14
0.12024,7.7426,13
0.12091,7.7426,13
0.12158,7.147,12
0.12224,8.3381,14
0.12291,8.3381,14
0.12358,7.7426,13
0.12425,7.147,12
0.12492,7.147,12
0.12558,7.147,12
0.12625,7.147,12
0.12692,7.147,12
0.12759,7.7426,13
0.12826,7.7426,13
0.12892,8.3381,14
0.12959,7.7426,13
0.13026,7.7426,13
0.13093,8.3381,14
0.1316,7.7426,13
0.13226,7.7426,13
0.13293,7.7426,13
0.1336,8.3381,14
0.13427,8.3381,14
0.13494,7.7426,13
0.1356,7.7426,13
0.13627,8.3381,14
0.13694,7.7426,13
0.13761,8.3381,14
0.13828,7.7426,13
0.13894,7.7426,13
0.13961,8.3381,14
0.14028,8.3381,14
0.14095,8.3381,14
0.14162,7.7426,13
0.14228,8.3381,14
0.14295,8.3381,14
0.14362,7.7426,13
0.14429,7.7426,13
0.14496,8.3381,14
0.14562,8.3381,14
0.14629,8.3381,14
0.14696,8.3381,14
0.14763,7.7426,13
0.1483,8.9337,15
0.14896,8.9337,15
0.14963,8.9337,15
0.1503,8.9337,15
0.15097,8.9337,15
0.15164,8.3381,14
0.1523,8.9337,15
0.15297,8.9337,15
0.15364,10.125,17
0.15431,10.125,17
0.15498,9.5293,16
0.15564,9.5293,16
0.15631,9.5293,16
0.15698,9.5293,16
0.15765,10.125,17
0.15832,10.72,18
0.15898,10.72,18
0.15965,10.72,18
0.16032,11.316,19
0.16099,11.912,20
0.16166,11.316,19
0.16232,11.912,20
0.16299,11.912,20
0.16366,12.507,21
0.16433,11.912,20
0.165,12.507,21
0.16566,13.103,22
0.16633,13.103,22
0.167,13.103,22
0.16767,13.698,23
0.16834,14.89,25
0.169,14.294,24
0.16967,14.89,25
0.17034,15.485,26
0.17101,15.485,26
0.17168,16.081,27
0.17234,16.081,27
0.17301,16.081,27
0.17368,17.272,29
0.17435,17.867,30
0.17502,19.059,32
0.17568,19.059,32
0.17635,20.25,34
0.17702,20.845,35
0.17769,20.25,34
0.17836,21.441,36
0.17902,22.036,37
0.17969,23.228,39
0.18036,23.823,40
0.18103,24.419,41
0.1817,24.419,41
0.18236,25.61,43
0.18303,25.014,42
0.1837,25.014,42
0.18437,26.206,44
0.18504,26.801,45
0.1857,26.206,44
0.18637,27.992,47
0.18704,27.992,47
0.18771,27.992,47
0.18838,28.588,48
0.18904,29.183,49
0.18971,27.992,47
0.19038,29.183,49
0.19105,29.183,49
0.19172,29.779,50
0.19238,30.97,52
0.19305,29.779,50
0.19372,30.97,52
0.19439,32.161,54
0.19506,32.161,54
0.19572,31.566,53
0.19639,31.566,53
0.19706,32.161,54
0.19773,32.757,55
0.1984,32.161,54
0.19906,33.353,56
0.19973,33.353,56
0.2004,32.161,54
0.20107,30.375,51
0.20174,30.97,52
0.2024,30.97,52
0.20307,30.375,51
0.20374,32.161,54
0.20441,29.779,50
0.20508,32.161,54
0.20574,30.97,52
0.20641,31.566,53
0.20708,30.375,51
0.20775,29.779,50
0.20842,29.779,50
0.20908,30.97,52
0.20975,30.375,51
0.21042,30.375,51
0.21109,29.183,49
0.21176,28.588,48
0.21242,27.992,47
0.21309,28.588,48
0.21376,27.992,47
0.21443,27.397,46
0.2151,25.61,43
0.21576,25.61,43
0.21643,25.014,42
0.2171,23.823,40
0.21777,23.228,39
0.21844,22.036,37
0.2191,21.441,36
0.21977,22.632,38
0.22044,21.441,36
0.22111,19.654,33
0.22178,18.463,31
0.22244,18.463,31
0.22311,17.867,30
0.22378,17.272,29
0.22445,16.676,28
0.22512,16.081,27
0.22578,15.485,26
0.22645,15.485,26
0.22712,14.89,25
0.22779,14.294,24
0.22846,14.294,24
0.22912,13.698,23
0.22979,13.103,22
0.23046,12.507,21
0.23113,12.507,21
0.2318,12.507,21
0.23246,11.912,20
0.23313,11.912,20
0.2338,11.912,20
0.23447,10.72,18
0.23514,10.72,18
0.2358,10.125,17
0.23647,10.72,18
0.23714,10.125,17
0.23781,10.125,17
0.23848,9.5293,16
0.23914,9.5293,16
0.23981,9.5293,16
0.24048,10.125,17
0.24115,8.9337,15
0.24182,9.5293,16
0.24248,8.9337,15
0.24315,9.5293,16
0.24382,9.5293,16
0.24449,9.5293,16
0.24516,9.5293,16
0.24582,9.5293,16
0.24649,8.9337,15
0.24716,8.3381,14
0.24783,8.9337,15
0.2485,8.9337,15
0.24916,8.9337,15
0.24983,8.3381,14
0.2505,8.9337,15
0.25117,8.3381,14
0.25184,8.3381,14
0.25251,7.7426,13
0.25317,8.9337,15
0.25384,8.3381,14
0.25451,7.7426,13
0.25518,8.3381,14
0.25585,7.7426,13
0.25651,7.7426,13
0.25718,8.3381,14
0.25785,8.3381,14
0.25852,7.7426,13
0.25919,7.7426,13
0.25985,8.3381,14
0.26052,8.3381,14
0.26119,7.7426,13
0.26186,7.147,12
0.26253,7.147,12
0.26319,8.3381,14
0.26386,8.3381,14
0.26453,8.3381,14
0.2652,8.3381,14
0.26587,8.3381,14
0.26653,7.7426,13
0.2672,7.7426,13
0.26787,7.7426,13
0.26854,8.3381,14
0.26921,7.147,12
0.26987,8.3381,14
0.27054,7.147,12
0.27121,8.3381,14
0.27188,8.3381,14
0.27255,7.7426,13
0.27321,7.7426,13
0.27388,7.7426,13
0.27455,8.3381,14
0.27522,7.7426,13
0.27589,7.147,12
0.27655,7.7426,13
0.27722,7.7426,13
0.27789,8.3381,14
0.27856,8.3381,14
0.27923,7.7426,13
0.27989,7.147,12
0.28056,8.3381,14
0.28123,7.7426,13
0.2819,7.147,12
0.28257,8.3381,14
0.28323,7.147,12
0.2839,8.3381,14
0.28457,7.7426,13
0.28524,8.3381,14
0.28591,7.7426,13
0.28657,7.147,12
0.28724,7.147,12
0.28791,7.147,12
0.28858,7.7426,13
0.28925,7.147,12
0.28991,8.3381,14
0.29058,7.147,12
0.29125,8.3381,14
0.29192,7.7426,13
0.29259,7.147,12
0.29325,8.3381,14
0.29392,7.7426,13
0.29459,7.7426,13
0.29526,7.147,12
0.29593,7.7426,13
0.29659,7.7426,13
0.29726,7.147,12
0.29793,8.3381,14
0.2986,8.3381,14
0.29927,8.3381,14
0.29993,7.7426,13
0.3006,7.147,12
0.30127,7.7426,13
0.30194,7.7426,13
0.30261,7.7426,13
0.30327,7.7426,13
0.30394,7.7426,13
0.30461,8.3381,14
0.30528,7.7426,13
0.30595,7.147,12
0.30661,8.3381,14
0.30728,7.7426,13
0.30795,8.3381,14
0.30862,8.3381,14
0.30929,7.7426,13
0.30995,7.147,12
0.31062,7.7426,13
0.31129,7.7426,13
0.31196,7.7426,13
0.31263,7.7426,13
0.31329,8.3381,14
0.31396,7.7426,13
0.31463,7.147,12
0.3153,8.3381,14
0.31597,7.7426,13
0.31663,7.7426,13
0.3173,7.7426,13
0.31797,8.3381,14
0.31864,8.3381,14
0.31931,8.3381,14
0.31997,8.3381,14
0.32064,7.147,12
0.32131,8.3381,14
0.32198,7.147,12
0.32265,8.3381,14
0.32331,7.7426,13
0.32398,7.7426,13
0.32465,8.3381,14
0.32532,7.7426,13
0.32599,7.147,12
0.32665,7.7426,13
0.32732,7.147,12
0.32799,7.7426,13
0.32866,7.7426,13
0.32933,7.7426,13
0.32999,8.3381,14
0.33066,7.7426,13
0.33133,7.7426,13
0.332,7.7426,13
0.33267,8.3381,14
0.33333,7.7426,13
0.334,7.147,12
0.33467,7.147,12
0.33534,7.7426,13
0.33601,8.3381,14
0.33667,7.7426,13
0.33734,7.7426,13
0.33801,7.7426,13
0.33868,8.3381,14
0.33935,7.7426,13
0.34001,7.7426,13
0.34068,7.147,12
0.34135,7.7426,13
0.34202,7.7426,13
0.34269,7.147,12
0.34335,7.7426,13
0.34402,8.3381,14
0.34469,7.7426,13
0.34536,7.7426,13
0.34603,7.7426,13
0.34669,7.7426,13
0.34736,7.7426,13
0.34803,8.3381,14
0.3487,7.147,12
0.34937,7.7426,13
0.35003,7.147,12
0.3507,7.7426,13
0.35137,8.3381,14
0.35204,8.3381,14
0.35271,7.147,12
0.35337,8.3381,14
0.35404,7.7426,13
0.35471,7.7426,13
0.35538,7.147,12
0.35605,7.7426,13
0.35671,7.147,12
0.35738,8.3381,14
0.35805,8.3381,14
0.35872,7.7426,13
0.35939,7.147,12
0.36005,7.147,12
0.36072,7.7426,13
0.36139,7.7426,13
0.36206,7.7426,13
0.36273,7.147,12
0.36339,8.3381,14
0.36406,7.7426,13
0.36473,7.147,12
0.3654,8.3381,14
0.36607,7.7426,13
0.36673,7.7426,13
0.3674,8.3381,14
0.36807,7.147,12
0.36874,7.7426,13
0.36941,7.7426,13
0.37007,7.147,12
0.37074,7.7426,13
0.37141,7.7426,13
0.37208,7.7426,13
0.37275,7.7426,13
0.37341,7.7426,13
0.37408,7.7426,13
0.37475,7.7426,13
0.37542,8.3381,14
0.37609,7.7426,13
0.37675,7.147,12
0.37742,7.7426,13
0.37809,7.7426,13
0.37876,8.3381,14
0.37943,8.3381,14
0.38009,7.7426,13
0.38076,8.3381,14
0.38143,7.7426,13
0.3821,7.147,12
0.38277,8.3381,14
0.38343,7.7426,13
0.3841,7.7426,13
0.38477,7.147,12
0.38544,7.7426,13
0.38611,8.3381,14
0.38677,8.3381,14
0.38744,7.7426,13
0.38811,7.147,12
0.38878,7.7426,13
0.38945,7.7426,13
0.39011,7.7426,13
0.39078,7.7426,13
0.39145,7.147,12
0.39212,8.3381,14
0.39279,8.3381,14
0.39345,7.147,12
0.39412,7.7426,13
0.39479,7.147,12
0.39546,8.3381,14
0.39613,8.3381,14
0.39679,8.3381,14
0.39746,7.7426,13
0.39813,7.7426,13
0.3988,8.3381,14
0.39947,7.7426,13
0.40013,7.147,12
0.4008,8.3381,14
0.40147,8.3381,14
0.40214,7.7426,13
0.40281,7.147,12
0.40347,8.3381,14
0.40414,7.147,12
0.40481,7.147,12
0.40548,7.7426,13
0.40615,8.3381,14
0.40681,7.7426,13
0.40748,7.7426,13
0.40815,8.3381,14
0.40882,8.3381,14
0.40949,7.147,12
0.41015,8.3381,14
0.41082,8.3381,14
0.41149,7.147,12
0.41216,7.147,12
0.41283,8.3381,14
0.41349,7.7426,13
0.41416,7.147,12
0.41483,7.147,12
0.4155,8.3381,14
0.41617,7.7426,13
0.41683,7.147,12
0.4175,7.7426,13
0.41817,7.7426,13
0.41884,7.7426,13
0.41951,7.7426,13
0.42017,8.3381,14
0.42084,7.147,12
0.42151,7.147,12
0.42218,7.147,12
0.42285,8.3381,14
0.42351,8.3381,14
0.42418,8.3381,14
0.42485,7.147,12
0.42552,8.3381,14
0.42619,7.7426,13
0.42685,7.147,12
0.42752,8.3381,14
0.42819,7.7426,13
0.42886,7.147,12
0.42953,7.7426,13
0.43019,8.3381,14
0.43086,7.147,12
0.43153,8.3381,14
0.4322,7.7426,13
0.43287,7.7426,13
0.43353,7.147,12
0.4342,8.3381,14
0.43487,7.147,12
0.43554,7.147,12
0.43621,8.3381,14
0.43687,7.7426,13
0.43754,7.147,12
0.43821,8.3381,14
0.43888,8.3381,14
0.43955,7.7426,13
0.44021,8.3381,14
0.44088,8.3381,14
0.44155,8.3381,14
0.44222,7.7426,13
0.44289,7.7426,13
0.44355,7.7426,13
0.44422,8.3381,14
0.44489,8.3381,14
0.44556,8.3381,14
0.44623,7.7426,13
0.44689,8.3381,14
0.44756,7.7426,13
0.44823,7.147,12
0.4489,8.3381,14
0.44957,7.7426,13
0.45023,7.147,12
0.4509,7.7426,13
0.45157,8.3381,14
0.45224,7.7426,13
0.45291,8.3381,14
0.45357,7.7426,13
0.45424,7.7426,13
0.45491,7.7426,13
0.45558,8.3381,14
0.45625,7.7426,13
0.45691,7.147,12
0.45758,8.3381,14
0.45825,8.3381,14
0.45892,7.7426,13
0.45959,8.3381,14
0.46025,7.7426,13
0.46092,8.3381,14
0.46159,7.147,12
0.46226,7.147,12
0.46293,8.3381,14
0.46359,7.7426,13
0.46426,7.147,12
0.46493,8.3381,14
0.4656,7.147,12
0.46627,8.3381,14
0.46693,7.7426,13
0.4676,7.7426,13
0.46827,7.147,12
0.46894,7.7426,13
0.46961,7.7426,13
0.47027,7.7426,13
0.47094,8.3381,14
0.47161,7.7426,13
0.47228,7.7426,13
0.47295,7.7426,13
0.47361,7.7426,13
0.47428,7.7426,13
0.47495,7.7426,13
0.47562,7.7426,13
0.47629,7.7426,13
0.47695,7.147,12
0.47762,8.3381,14
0.47829,8.3381,14
0.47896,7.7426,13
0.47963,7.7426,13
0.48029,7.147,12
