-0.12,442.87,445.88,440.77,443.09,444.05,445.46,451.35,447.76,461.6,448.12,444.35,455.06,464.38,442.62,464.95,456.69,445,464.89
-0.119,442.88,445.89,440.79,443.08,444.03,445.43,451.41,447.83,461.62,448.17,444.4,455.1,464.38,442.66,464.97,456.74,445.03,464.91
-0.118,442.91,445.92,440.81,443.09,444.05,445.46,451.43,447.87,461.6,448.2,444.45,455.1,464.35,442.7,464.95,456.75,445.06,464.9
-0.117,442.91,445.92,440.81,443.11,444.07,445.47,451.45,447.9,461.6,448.24,444.51,455.12,464.36,442.76,464.96,456.77,445.14,464.9
-0.116,442.91,445.91,440.8,443.13,444.09,445.5,451.4,447.84,461.6,448.18,444.42,455.09,464.36,442.66,464.95,456.74,445.07,464.89
-0.115,442.88,445.88,440.78,443.14,444.1,445.52,451.37,447.81,461.6,448.16,444.42,455.09,464.38,442.68,464.97,456.73,445.06,464.91
-0.114,442.86,445.85,440.76,443.14,444.1,445.52,451.34,447.77,461.61,448.12,444.35,455.07,464.4,442.65,464.98,456.73,445.06,464.91
-0.113,442.84,445.84,440.74,443.12,444.08,445.5,451.32,447.75,461.61,448.1,444.31,455.05,464.4,442.62,465,456.7,445.04,464.93
-0.112,442.86,445.86,440.75,443.07,444.03,445.46,451.33,447.76,461.6,448.11,444.33,455.06,464.39,442.6,464.98,456.7,445,464.91
-0.111,442.86,445.87,440.77,443.07,444.02,445.45,451.37,447.8,461.58,448.14,444.39,455.06,464.36,442.66,464.95,456.73,445.06,464.89
-0.11,442.89,445.89,440.79,443.08,444.03,445.45,451.43,447.85,461.63,448.19,444.44,455.13,464.38,442.7,464.98,456.78,445.07,464.93
-0.109,442.9,445.91,440.8,443.11,444.06,445.46,451.42,447.87,461.6,448.19,444.44,455.11,464.36,442.67,464.95,456.75,445.01,464.9
-0.108,442.89,445.9,440.79,443.1,444.06,445.47,451.43,447.87,461.61,448.21,444.46,455.12,464.37,442.7,464.98,456.77,445.04,464.92
-0.107,442.88,445.87,440.76,443.12,444.08,445.5,451.39,447.82,461.62,448.16,444.39,455.1,464.4,442.65,465,456.75,445,464.94
-0.106,442.85,445.85,440.74,443.12,444.08,445.5,451.34,447.76,461.61,448.11,444.33,455.08,464.4,442.63,464.98,456.73,445.05,464.91
-0.105,442.83,445.82,440.73,443.1,444.06,445.49,451.32,447.74,461.61,448.1,444.32,455.07,464.4,442.62,464.99,456.73,445,464.92
-0.104,442.83,445.82,440.72,443.06,444.02,445.45,451.28,447.7,461.59,448.06,444.28,455.03,464.39,442.58,464.96,456.7,444.99,464.89
-0.103,442.85,445.85,440.75,443.06,444.01,445.43,451.34,447.77,461.61,448.11,444.35,455.09,464.4,442.63,464.99,456.77,445.01,464.92
-0.102,442.87,445.86,440.75,443.04,443.99,445.41,451.38,447.8,461.59,448.13,444.37,455.09,464.36,442.66,464.96,456.75,445.02,464.9
-0.101,442.87,445.87,440.77,443.05,444,445.42,451.42,447.84,461.58,448.19,444.44,455.11,464.34,442.71,464.93,456.74,445.06,464.88
-0.1,442.87,445.87,440.77,443.07,444.02,445.44,451.39,447.81,461.58,448.16,444.41,455.09,464.34,442.69,464.94,456.76,445.07,464.89
-0.099,442.84,445.84,440.75,443.08,444.03,445.46,451.4,447.82,461.61,448.17,444.4,455.11,464.38,442.67,464.97,456.75,445,464.9
-0.098,442.81,445.81,440.72,443.06,444.02,445.45,451.35,447.77,461.59,448.13,444.37,455.07,464.36,442.68,464.95,456.72,445.06,464.89
-0.097,442.8,445.8,440.7,443.06,444.02,445.45,451.29,447.7,461.61,448.06,444.29,455.06,464.4,442.62,464.99,456.73,445.03,464.93
-0.096,442.79,445.78,440.68,443.02,443.98,445.42,451.27,447.66,461.58,448.01,444.24,455.03,464.37,442.57,464.95,456.69,444.97,464.89
-0.095,442.78,445.78,440.71,443.01,443.96,445.4,451.32,447.73,461.58,448.09,444.3,455.06,464.36,442.61,464.94,456.72,444.99,464.88
-0.094,442.8,445.8,440.71,443.01,443.97,445.39,451.36,447.76,461.59,448.1,444.33,455.07,464.36,442.6,464.95,456.72,444.94,464.89
-0.093,442.81,445.81,440.71,443,443.95,445.38,451.36,447.78,461.57,448.12,444.38,455.05,464.33,442.66,464.92,456.73,444.99,464.88
-0.092,442.82,445.83,440.73,443.02,443.97,445.39,451.36,447.77,461.54,448.1,444.34,455.04,464.31,442.6,464.9,456.69,444.92,464.85
-0.091,442.79,445.79,440.7,443.02,443.97,445.4,451.35,447.78,461.57,448.12,444.36,455.06,464.35,442.65,464.94,456.71,444.97,464.88
-0.09,442.77,445.78,440.69,443.06,444.01,445.44,451.31,447.74,461.57,448.08,444.33,455.04,464.35,442.63,464.93,456.71,444.96,464.86
-0.089,442.74,445.73,440.64,443,443.97,445.41,451.26,447.67,461.56,448.02,444.26,455.01,464.36,442.57,464.94,456.67,444.92,464.87
-0.088,442.72,445.72,440.62,442.97,443.93,445.38,451.25,447.63,461.56,447.98,444.19,454.99,464.36,442.51,464.94,456.66,444.83,464.87
-0.087,442.72,445.71,440.62,442.94,443.9,445.35,451.26,447.66,461.53,448,444.24,454.99,464.32,442.54,464.9,456.65,444.87,464.83
-0.086,442.73,445.73,440.63,442.94,443.9,445.34,451.3,447.7,461.55,448.05,444.28,455.03,464.33,442.57,464.91,456.68,444.91,464.86
-0.085,442.73,445.73,440.65,442.92,443.88,445.31,451.34,447.75,461.54,448.08,444.35,455.03,464.3,442.64,464.88,456.68,444.92,464.83
-0.084,442.75,445.75,440.65,442.92,443.88,445.31,451.36,447.77,461.55,448.09,444.35,455.04,464.3,442.64,464.89,456.69,444.91,464.84
-0.083,442.72,445.72,440.64,442.94,443.9,445.32,451.35,447.75,461.53,448.08,444.33,455.01,464.28,442.63,464.86,456.67,444.91,464.82
-0.082,442.69,445.68,440.61,442.95,443.91,445.34,451.31,447.71,461.53,448.03,444.25,455.01,464.31,442.55,464.88,456.66,444.84,464.83
-0.081,442.65,445.65,440.56,442.93,443.9,445.34,451.24,447.63,461.52,447.95,444.19,454.96,464.31,442.49,464.89,456.63,444.79,464.83
-0.08,442.63,445.63,440.55,442.9,443.87,445.31,451.22,447.61,461.53,447.93,444.16,454.96,464.31,442.51,464.88,456.62,444.81,464.82
-0.079,442.63,445.62,440.53,442.87,443.83,445.29,451.22,447.63,461.51,447.95,444.17,454.95,464.29,442.5,464.86,456.62,444.81,464.8
-0.078,442.62,445.62,440.54,442.83,443.79,445.24,451.22,447.64,461.48,447.93,444.17,454.93,464.26,442.48,464.83,456.6,444.78,464.78
-0.077,442.63,445.64,440.57,442.85,443.81,445.25,451.27,447.7,461.5,448,444.25,454.96,464.26,442.54,464.83,456.62,444.81,464.79
-0.076,442.63,445.63,440.56,442.82,443.79,445.22,451.34,447.75,461.51,448.05,444.29,455,464.27,442.57,464.85,456.65,444.85,464.81
-0.075,442.62,445.62,440.55,442.84,443.81,445.24,451.3,447.72,461.5,448.04,444.29,454.99,464.26,442.56,464.82,456.64,444.83,464.77
-0.074,442.6,445.59,440.52,442.85,443.81,445.25,451.25,447.65,461.46,447.96,444.19,454.94,464.24,442.47,464.81,456.59,444.74,464.77
-0.073,442.56,445.56,440.48,442.84,443.81,445.26,451.22,447.64,461.46,447.96,444.2,454.93,464.25,442.49,464.81,456.59,444.79,464.76
-0.072,442.52,445.52,440.45,442.79,443.76,445.21,451.16,447.58,461.47,447.9,444.12,454.89,464.25,442.43,464.82,456.56,444.74,464.76
-0.071,442.5,445.5,440.44,442.76,443.73,445.19,451.15,447.56,461.45,447.87,444.09,454.87,464.24,442.42,464.8,456.56,444.76,464.74
-0.07,442.5,445.5,440.44,442.75,443.71,445.16,451.18,447.59,461.46,447.91,444.13,454.91,464.26,442.46,464.82,456.57,444.75,464.77
-0.069,442.5,445.51,440.43,442.74,443.7,445.13,451.19,447.62,461.43,447.94,444.19,454.89,464.21,442.52,464.77,456.56,444.8,464.72
-0.068,442.51,445.51,440.45,442.73,443.69,445.12,451.22,447.65,461.43,447.95,444.19,454.9,464.2,442.48,464.77,456.58,444.74,464.73
-0.067,442.49,445.5,440.44,442.72,443.68,445.12,451.23,447.66,461.43,447.97,444.22,454.92,464.18,442.53,464.76,456.58,444.8,464.72
-0.066,442.49,445.49,440.41,442.74,443.71,445.15,451.2,447.62,461.43,447.94,444.19,454.89,464.19,442.5,464.76,456.55,444.73,464.71
-0.065,442.45,445.44,440.37,442.73,443.7,445.14,451.15,447.58,461.4,447.9,444.15,454.86,464.19,442.47,464.74,456.53,444.73,464.69
-0.064,442.42,445.42,440.35,442.71,443.68,445.13,451.08,447.51,461.4,447.82,444.05,454.82,464.19,442.4,464.76,456.51,444.68,464.69
-0.063,442.38,445.38,440.31,442.66,443.63,445.09,451.07,447.47,461.42,447.79,444.02,454.81,464.19,442.38,464.75,456.5,444.66,464.69
-0.062,442.39,445.39,440.31,442.63,443.6,445.05,451.07,447.48,461.4,447.8,444.01,454.81,464.18,442.35,464.76,456.5,444.63,464.7
-0.061,442.38,445.38,440.31,442.59,443.55,445,451.07,447.5,461.35,447.8,444.03,454.8,464.14,442.39,464.73,456.5,444.66,464.68
-0.06,442.39,445.39,440.33,442.62,443.58,445.01,451.17,447.61,461.38,447.91,444.14,454.86,464.12,442.47,464.71,456.54,444.71,464.67
-0.059,442.39,445.39,440.31,442.6,443.56,444.99,451.11,447.56,461.33,447.85,444.09,454.79,464.08,442.44,464.66,456.49,444.65,464.62
-0.058,442.37,445.38,440.3,442.62,443.59,445.02,451.12,447.55,461.35,447.85,444.07,454.81,464.1,442.4,464.69,456.51,444.68,464.66
-0.057,442.33,445.33,440.27,442.64,443.6,445.03,451.09,447.52,461.35,447.83,444.06,454.8,464.11,442.39,464.69,456.49,444.64,464.64
-0.056,442.3,445.29,440.22,442.61,443.58,445.03,451.03,447.46,461.33,447.75,443.97,454.74,464.1,442.36,464.69,456.44,444.6,464.63
-0.055,442.27,445.26,440.18,442.56,443.54,444.98,450.97,447.41,461.31,447.71,443.93,454.71,464.07,442.31,464.66,456.41,444.58,464.6
-0.054,442.24,445.24,440.16,442.52,443.5,444.95,450.94,447.37,461.3,447.67,443.88,454.7,464.07,442.26,464.66,456.41,444.55,464.6
-0.053,442.25,445.25,440.17,442.49,443.45,444.89,451,447.42,461.3,447.72,443.95,454.72,464.06,442.3,464.66,456.41,444.57,464.61
-0.052,442.25,445.26,440.17,442.47,443.44,444.87,451.01,447.44,461.27,447.73,443.94,454.71,464.03,442.29,464.63,456.41,444.55,464.59
-0.051,442.26,445.26,440.18,442.49,443.45,444.88,451.01,447.48,461.27,447.76,443.96,454.72,464.01,442.29,464.62,456.42,444.55,464.58
-0.05,442.23,445.23,440.15,442.49,443.46,444.88,451.03,447.48,461.27,447.76,443.99,454.7,463.99,442.33,464.59,456.39,444.57,464.56
