-0.12,588.28,589.53,605.78,613.03,613.83,620.28,627.78,636.08,637.55,818.75,824.37,827,828.48,831.79,834.94,983.37,987.39,988.99,989.68,991.04,996.89,1009.1,1009.2,1012.9,1016.1
-0.119,588.29,589.54,605.81,613.04,613.85,620.32,627.81,636.09,637.55,818.74,824.37,826.99,828.47,831.79,834.94,983.39,987.41,989,989.69,991.04,996.91,1009.1,1009.1,1012.9,1016.1
-0.118,588.29,589.55,605.8,613.04,613.84,620.33,627.84,636.1,637.57,818.7,824.34,826.96,828.44,831.77,834.94,983.41,987.42,989,989.71,991.05,996.91,1009.1,1009.1,1012.8,1016
-0.117,588.29,589.55,605.82,613.08,613.87,620.38,627.88,636.13,637.58,818.65,824.29,826.91,828.4,831.75,834.94,983.43,987.45,989.03,989.73,991.06,996.92,1009.1,1009.1,1012.9,1016.1
-0.116,588.3,589.56,605.83,613.09,613.89,620.41,627.91,636.15,637.6,818.6,824.24,826.86,828.35,831.7,834.9,983.45,987.47,989.06,989.75,991.09,996.95,1009.1,1009.1,1012.8,1016
-0.115,588.31,589.57,605.84,613.1,613.9,620.4,627.9,636.16,637.62,818.62,824.25,826.87,828.37,831.71,834.91,983.41,987.43,989.01,989.71,991.04,996.91,1009.1,1009.1,1012.8,1016
-0.114,588.33,589.6,605.87,613.12,613.92,620.4,627.9,636.16,637.62,818.64,824.26,826.89,828.38,831.73,834.9,983.38,987.41,988.99,989.68,991.03,996.89,1009.1,1009.2,1012.9,1016.1
-0.113,588.34,589.62,605.88,613.13,613.93,620.36,627.86,636.16,637.62,818.64,824.27,826.89,828.38,831.71,834.88,983.32,987.34,988.93,989.62,990.98,996.84,1009,1009.1,1012.8,1016
-0.112,588.36,589.64,605.9,613.15,613.95,620.34,627.85,636.16,637.63,818.65,824.28,826.9,828.39,831.71,834.86,983.33,987.34,988.92,989.62,990.97,996.83,1009,1009.1,1012.8,1016.1
-0.111,588.37,589.65,605.91,613.15,613.95,620.36,627.85,636.15,637.62,818.65,824.27,826.89,828.38,831.67,834.82,983.31,987.33,988.91,989.61,990.96,996.82,1009,1009,1012.8,1016
-0.11,588.39,589.66,605.93,613.18,613.98,620.39,627.89,636.18,637.65,818.61,824.24,826.86,828.35,831.67,834.83,983.32,987.34,988.92,989.61,990.95,996.81,1009,1009.1,1012.8,1016
-0.109,588.39,589.67,605.93,613.19,613.99,620.42,627.91,636.19,637.65,818.55,824.18,826.8,828.3,831.63,834.8,983.34,987.37,988.95,989.64,990.99,996.85,1009,1009.1,1012.8,1016
-0.108,588.4,589.68,605.95,613.21,614.02,620.47,627.96,636.22,637.67,818.52,824.16,826.78,828.28,831.63,834.81,983.35,987.38,988.95,989.65,990.99,996.86,1009,1009.1,1012.8,1016
-0.107,588.41,589.69,605.96,613.24,614.04,620.47,627.96,636.23,637.69,818.5,824.14,826.76,828.26,831.62,834.81,983.33,987.36,988.94,989.64,990.97,996.84,1009,1009.1,1012.8,1016
-0.106,588.41,589.7,605.97,613.24,614.05,620.46,627.94,636.23,637.69,818.52,824.15,826.76,828.27,831.61,834.79,983.32,987.34,988.93,989.61,990.96,996.82,1009,1009.1,1012.8,1016
-0.105,588.42,589.72,605.99,613.25,614.05,620.45,627.94,636.22,637.68,818.53,824.15,826.77,828.27,831.59,834.77,983.27,987.3,988.89,989.57,990.93,996.79,1009,1009.1,1012.8,1016
-0.104,588.45,589.75,606.01,613.27,614.07,620.43,627.92,636.22,637.68,818.53,824.15,826.77,828.27,831.58,834.74,983.24,987.26,988.85,989.54,990.91,996.78,1008.9,1009,1012.8,1016
-0.103,588.46,589.76,606.03,613.28,614.09,620.43,627.92,636.23,637.7,818.55,824.17,826.78,828.28,831.58,834.74,983.23,987.26,988.84,989.53,990.89,996.76,1008.9,1009,1012.7,1016
-0.102,588.47,589.76,606.04,613.29,614.1,620.47,627.95,636.23,637.7,818.52,824.14,826.76,828.25,831.58,834.73,983.25,987.28,988.87,989.55,990.9,996.77,1008.9,1009,1012.7,1016
