Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,1121.9,-700.76,0,1033.1,-431.31,0
-0.119,1121.9,-700.7,1.7703e-05,1033,-431.25,-0.00051596
-0.118,1121.9,-700.7,1.3739e-05,1032.9,-431.28,-0.00077155
-0.117,1121.9,-700.69,0.00012189,1032.8,-431.29,-0.0011278
-0.116,1121.9,-700.66,0.00010338,1032.7,-431.21,-0.0016758
-0.115,1121.9,-700.64,0.00019085,1032.6,-431.09,-0.0022751
-0.114,1121.8,-700.67,6.6459e-06,1032.5,-431,-0.002828
-0.113,1121.8,-700.69,1.1355e-05,1032.4,-430.88,-0.0034733
-0.112,1121.8,-700.64,5.6624e-06,1032.3,-430.79,-0.0040407
-0.111,1121.8,-700.65,-0.00017089,1032.2,-430.78,-0.0043387
-0.11,1121.8,-700.63,9.5069e-06,1032.1,-430.82,-0.0046413
-0.109,1121.8,-700.63,5.6356e-05,1032,-430.82,-0.0050017
-0.108,1121.8,-700.57,0.00014225,1031.9,-430.79,-0.0053665
-0.107,1121.8,-700.57,0.00015745,1031.8,-430.73,-0.0058518
-0.106,1121.8,-700.59,0.00014171,1031.7,-430.64,-0.0063912
-0.105,1121.8,-700.58,-2.9802e-06,1031.6,-430.49,-0.0070944
-0.104,1121.7,-700.59,-0.00016931,1031.5,-430.43,-0.0075588
-0.103,1121.7,-700.61,-9.5248e-05,1031.4,-430.4,-0.0079988
-0.102,1121.7,-700.58,9.2089e-06,1031.3,-430.41,-0.0083234
-0.101,1121.8,-700.55,8.9973e-05,1031.2,-430.41,-0.0086377
-0.1,1121.8,-700.51,0.00016326,1031.1,-430.39,-0.0090636
-0.099,1121.8,-700.52,0.00021702,1031,-430.34,-0.009513
-0.098,1121.8,-700.5,0.00031799,1030.9,-430.22,-0.01014
-0.097,1121.8,-700.51,0.00012612,1030.7,-430.11,-0.010727
-0.096,1121.7,-700.53,4.3035e-05,1030.6,-430,-0.011382
-0.095,1121.7,-700.54,-0.00013569,1030.5,-429.96,-0.011799
-0.094,1121.7,-700.52,-3.01e-05,1030.4,-429.95,-0.012179
-0.093,1121.7,-700.51,0.00011787,1030.3,-429.96,-0.012576
-0.092,1121.7,-700.49,0.00019649,1030.2,-429.96,-0.012914
-0.091,1121.7,-700.45,0.00015199,1030,-429.89,-0.013431
-0.09,1121.7,-700.45,0.00020221,1029.9,-429.8,-0.013982
-0.089,1121.7,-700.48,7.537e-05,1029.8,-429.68,-0.014649
-0.088,1121.7,-700.49,6.3479e-06,1029.6,-429.53,-0.015363
-0.087,1121.6,-700.47,-0.00013733,1029.5,-429.48,-0.015786
-0.086,1121.6,-700.5,-0.00029173,1029.4,-429.47,-0.016226
-0.085,1121.6,-700.48,-0.00014377,1029.3,-429.47,-0.016586
-0.084,1121.6,-700.45,-0.00011787,1029.1,-429.46,-0.017006
-0.083,1121.6,-700.43,-6.339e-05,1029,-429.41,-0.017523
-0.082,1121.6,-700.41,3.9011e-05,1028.8,-429.32,-0.018191
-0.081,1121.6,-700.41,-6.2108e-05,1028.7,-429.17,-0.018912
-0.08,1121.6,-700.42,-0.00023928,1028.5,-429.06,-0.019533
-0.079,1121.5,-700.44,-0.00036114,1028.4,-428.99,-0.020102
-0.078,1121.5,-700.46,-0.0004485,1028.3,-428.92,-0.020694
-0.077,1121.5,-700.43,-0.00050044,1028.1,-428.91,-0.021108
-0.076,1121.5,-700.41,-0.00041038,1028,-428.93,-0.021446
-0.075,1121.5,-700.39,-0.0003202,1027.9,-428.9,-0.021986
-0.074,1121.5,-700.38,-0.00046,1027.7,-428.81,-0.022569
-0.073,1121.5,-700.38,-0.00035667,1027.6,-428.66,-0.023377
-0.072,1121.4,-700.41,-0.0005078,1027.4,-428.52,-0.024198
-0.071,1121.4,-700.42,-0.00074968,1027.3,-428.4,-0.024904
-0.07,1121.3,-700.41,-0.00076863,1027.1,-428.34,-0.025446
-0.069,1121.4,-700.41,-0.0007675,1027,-428.31,-0.025966
-0.068,1121.3,-700.38,-0.00076813,1026.8,-428.34,-0.026347
-0.067,1121.4,-700.34,-0.00067931,1026.7,-428.31,-0.026836
-0.066,1121.4,-700.34,-0.00062028,1026.5,-428.23,-0.027459
-0.065,1121.4,-700.32,-0.00073776,1026.4,-428.15,-0.028071
-0.064,1121.3,-700.35,-0.00089285,1026.2,-428,-0.028925
-0.063,1121.2,-700.35,-0.0011924,1026.1,-427.85,-0.029739
-0.062,1121.2,-700.36,-0.0012447,1025.9,-427.78,-0.03038
-0.061,1121.1,-700.38,-0.0012811,1025.7,-427.75,-0.030913
-0.06,1121.1,-700.33,-0.0013784,1025.6,-427.8,-0.031176
-0.059,1121.2,-700.33,-0.0012699,1025.5,-427.79,-0.031663
-0.058,1121.2,-700.29,-0.0012079,1025.3,-427.75,-0.032266
-0.057,1121.1,-700.29,-0.0013092,1025.2,-427.65,-0.032961
-0.056,1121.1,-700.26,-0.0013883,1025,-427.52,-0.033709
-0.055,1121,-700.3,-0.0015992,1024.8,-427.37,-0.034604
-0.054,1121,-700.32,-0.0017179,1024.6,-427.25,-0.035387
-0.053,1120.9,-700.28,-0.0018247,1024.5,-427.17,-0.036058
-0.052,1120.9,-700.28,-0.0018489,1024.3,-427.22,-0.036398
-0.051,1120.9,-700.25,-0.0017971,1024.2,-427.25,-0.036834
-0.05,1120.9,-700.22,-0.0018311,1024,-427.2,-0.037437
-0.049,1120.9,-700.21,-0.0019063,1023.9,-427.11,-0.038143
-0.048,1120.9,-700.21,-0.0019943,1023.7,-426.99,-0.038965
-0.047,1120.8,-700.22,-0.0020669,1023.5,-426.87,-0.039755
-0.046,1120.7,-700.22,-0.0022762,1023.3,-426.74,-0.040556
-0.045,1120.7,-700.22,-0.0023183,1023.2,-426.68,-0.041235
-0.044,1120.7,-700.2,-0.0023573,1023,-426.7,-0.041673
-0.043,1120.7,-700.19,-0.0023808,1022.9,-426.7,-0.042154
-0.042,1120.7,-700.15,-0.0024703,1022.7,-426.7,-0.042661
-0.041,1120.7,-700.14,-0.0023319,1022.6,-426.66,-0.043298
-0.04,1120.6,-700.12,-0.0025161,1022.4,-426.53,-0.044112
-0.039,1120.5,-700.11,-0.0026827,1022.2,-426.39,-0.044981
-0.038,1120.5,-700.13,-0.0028091,1022,-426.27,-0.045858
-0.037,1120.4,-700.13,-0.002873,1021.8,-426.2,-0.046551
-0.036,1120.4,-700.13,-0.0030042,1021.6,-426.17,-0.047195
-0.035,1120.4,-700.08,-0.0028662,1021.5,-426.2,-0.047585
-0.034,1120.4,-700.06,-0.0028121,1021.3,-426.19,-0.048179
-0.033,1120.4,-700.03,-0.0028314,1021.2,-426.15,-0.048787
-0.032,1120.4,-700.02,-0.0029105,1021,-426.05,-0.049576
-0.031,1120.3,-700,-0.0031204,1020.8,-425.93,-0.050475
-0.03,1120.2,-700,-0.003192,1020.6,-425.77,-0.051473
-0.029,1120.2,-700.01,-0.0033451,1020.4,-425.66,-0.052326
-0.028,1120.1,-700,-0.0033361,1020.2,-425.6,-0.053011
-0.027,1120.1,-699.99,-0.0033851,1020,-425.63,-0.053546
-0.026,1120.1,-699.95,-0.0033464,1019.9,-425.66,-0.053965
-0.025,1120.1,-699.92,-0.0033555,1019.7,-425.61,-0.054719
-0.024,1120.1,-699.91,-0.0033253,1019.5,-425.53,-0.055525
-0.023,1120,-699.89,-0.0035337,1019.3,-425.4,-0.056433
-0.022,1120,-699.88,-0.0035833,1019.1,-425.25,-0.057408
-0.021,1119.9,-699.89,-0.0038127,1018.9,-425.13,-0.058296
-0.02,1119.8,-699.89,-0.0038411,1018.7,-425.12,-0.058959
-0.019,1119.8,-699.86,-0.003826,1018.6,-425.11,-0.05953
-0.018,1119.8,-699.8,-0.0037721,1018.4,-425.11,-0.060142
-0.017,1119.8,-699.76,-0.0036823,1018.2,-425.09,-0.060854
-0.016,1119.7,-699.75,-0.003796,1018,-425.05,-0.061544
-0.015,1119.7,-699.72,-0.0038034,1017.8,-424.93,-0.062445
-0.014,1119.7,-699.73,-0.0039198,1017.6,-424.8,-0.063391
-0.013,1119.6,-699.73,-0.0040801,1017.4,-424.72,-0.064252
-0.012,1119.5,-699.71,-0.0041962,1017.3,-424.62,-0.065137
-0.011,1119.5,-699.68,-0.0041653,1017.1,-424.65,-0.065654
-0.01,1119.5,-699.66,-0.0041343,1016.9,-424.66,-0.066283
-0.009,1119.4,-699.59,-0.0041265,1016.8,-424.65,-0.066953
-0.008,1119.4,-699.56,-0.0041491,1016.6,-424.63,-0.067611
-0.007,1119.4,-699.54,-0.0042128,1016.4,-424.54,-0.068498
-0.006,1119.3,-699.53,-0.0043558,1016.2,-424.42,-0.069473
-0.005,1119.2,-699.51,-0.0044024,1016,-424.3,-0.070459
-0.004,1119.2,-699.5,-0.004627,1015.8,-424.24,-0.071306
-0.003,1119.1,-699.49,-0.0047246,1015.7,-424.23,-0.072015
-0.002,1119.1,-699.42,-0.004628,1015.5,-424.23,-0.072733
-0.001,1119.1,-699.38,-0.0046085,1015.3,-424.21,-0.073531
0,1119.1,-699.34,-0.0046072,1015.2,-424.18,-0.074383
0.001,1119,-699.3,-0.0045431,1015,-424.08,-0.075492
0.002,1119,-699.27,-0.0045952,1014.9,-423.89,-0.07671
0.003,1118.9,-699.27,-0.0049509,1014.8,-423.73,-0.077931
0.004,1118.8,-699.25,-0.0052292,1014.7,-423.59,-0.078931
0.005,1118.7,-699.22,-0.0052485,1014.7,-423.47,-0.079799
0.006,1118.7,-699.18,-0.0053309,1014.8,-423.47,-0.080174
0.007,1118.7,-699.13,-0.0051039,1014.9,-423.49,-0.080379
0.008,1118.7,-699.08,-0.005201,1015.1,-423.5,-0.080465
0.009,1118.6,-699.03,-0.0052534,1015.3,-423.48,-0.080425
0.01,1118.6,-699,-0.0051433,1015.5,-423.41,-0.080407
0.011,1118.5,-698.99,-0.0054298,1015.8,-423.32,-0.08035
0.012,1118.4,-698.96,-0.0056502,1016.1,-423.19,-0.080341
0.013,1118.3,-698.93,-0.0057234,1016.5,-423.15,-0.079872
0.014,1118.3,-698.9,-0.0058919,1017,-423.19,-0.079084
0.015,1118.3,-698.84,-0.0058738,1017.4,-423.22,-0.078189
0.016,1118.2,-698.76,-0.0058336,1018,-423.24,-0.077208
0.017,1118.2,-698.7,-0.0058025,1018.6,-423.29,-0.075964
0.018,1118.2,-698.67,-0.0058652,1019.2,-423.25,-0.074811
0.019,1118.2,-698.62,-0.0058783,1019.8,-423.22,-0.073485
0.02,1118.1,-698.57,-0.0060209,1020.5,-423.18,-0.072084
0.021,1118.1,-698.56,-0.0059804,1021.2,-423.18,-0.07045
0.022,1118.1,-698.48,-0.0059325,1022,-423.25,-0.068422
0.023,1118.1,-698.4,-0.0058306,1022.8,-423.34,-0.06625
0.024,1118.1,-698.34,-0.005639,1023.7,-423.44,-0.06393
0.025,1118.1,-698.24,-0.0054906,1024.6,-423.57,-0.061296
0.026,1118.1,-698.17,-0.0054387,1025.5,-423.6,-0.058873
0.027,1118.1,-698.11,-0.0052731,1026.5,-423.63,-0.056266
0.028,1118.2,-698.05,-0.0049788,1027.5,-423.73,-0.053291
0.029,1118.2,-697.98,-0.0049538,1028.6,-423.83,-0.050168
0.03,1118.2,-697.88,-0.0046583,1029.7,-423.99,-0.046761
0.031,1118.3,-697.8,-0.0044353,1030.8,-424.17,-0.043241
0.032,1118.3,-697.69,-0.004092,1032,-424.33,-0.039589
0.033,1118.5,-697.57,-0.0035136,1033.2,-424.5,-0.035751
0.034,1118.6,-697.44,-0.0030848,1034.4,-424.63,-0.031868
0.035,1118.7,-697.36,-0.0027726,1035.7,-424.77,-0.02779
0.036,1118.8,-697.26,-0.0024485,1037,-424.86,-0.023679
0.037,1118.9,-697.16,-0.0019346,1038.4,-424.97,-0.019325
0.038,1119,-697.06,-0.0014424,1039.8,-425.15,-0.014739
0.039,1119.1,-696.94,-0.00093767,1041.2,-425.33,-0.0099038
0.04,1119.3,-696.78,-0.00023893,1042.7,-425.55,-0.0048587
0.041,1119.5,-696.63,0.00044066,1044.2,-425.8,0.00042547
0.042,1119.7,-696.49,0.0010889,1045.7,-425.95,0.0055535
0.043,1120,-696.35,0.0018545,1047.2,-426.09,0.010868
0.044,1120.1,-696.2,0.0023967,1048.8,-426.23,0.016355
0.045,1120.4,-696.07,0.0031843,1050.4,-426.36,0.021863
0.046,1120.6,-695.93,0.0038208,1052,-426.45,0.027342
0.047,1120.8,-695.76,0.0044029,1053.6,-426.59,0.033171
0.048,1121.1,-695.58,0.0053894,1055.2,-426.68,0.038809
0.049,1121.4,-695.39,0.0063732,1056.9,-426.79,0.044688
0.05,1121.7,-695.17,0.0071331,1058.5,-426.85,0.050551
0.051,1122,-694.96,0.008235,1060.2,-426.94,0.05666
0.052,1122.3,-694.79,0.009082,1061.9,-427,0.062784
0.053,1122.6,-694.57,0.0099427,1063.6,-427.07,0.069006
0.054,1122.9,-694.36,0.010792,1065.3,-427.08,0.075138
0.055,1123.2,-694.15,0.011734,1067,-427.21,0.081717
0.056,1123.5,-693.91,0.012748,1068.7,-427.31,0.088201
0.057,1123.9,-693.65,0.013927,1070.4,-427.41,0.094778
0.058,1124.3,-693.41,0.015099,1072,-427.52,0.1013
0.059,1124.7,-693.17,0.016199,1073.7,-427.57,0.10775
0.06,1125.1,-692.91,0.017187,1075.3,-427.61,0.11423
0.061,1125.5,-692.65,0.018274,1076.9,-427.65,0.12078
0.062,1125.8,-692.4,0.019169,1078.5,-427.68,0.12724
0.063,1126.2,-692.15,0.020178,1080.1,-427.76,0.13396
0.064,1126.6,-691.84,0.021404,1081.7,-427.82,0.14069
0.065,1127,-691.53,0.022483,1083.2,-427.97,0.14762
0.066,1127.5,-691.21,0.023697,1084.8,-428.07,0.15449
0.067,1127.9,-690.9,0.024771,1086.3,-428.21,0.16154
0.068,1128.4,-690.57,0.025977,1087.9,-428.32,0.16853
0.069,1128.8,-690.28,0.026814,1089.4,-428.41,0.17542
0.07,1129.1,-689.97,0.027682,1090.9,-428.44,0.18209
0.071,1129.5,-689.62,0.028669,1092.4,-428.53,0.18901
0.072,1130,-689.29,0.02975,1093.8,-428.57,0.19569
0.073,1130.4,-688.92,0.030771,1095.3,-428.69,0.20257
0.074,1130.9,-688.53,0.031642,1096.7,-428.79,0.20944
0.075,1131.3,-688.14,0.032645,1098.1,-428.79,0.21595
0.076,1131.7,-687.77,0.033445,1099.5,-428.89,0.22265
0.077,1132.2,-687.4,0.034301,1100.9,-428.88,0.22905
0.078,1132.5,-687.02,0.035036,1102.2,-428.87,0.23542
0.079,1132.9,-686.66,0.035675,1103.6,-428.84,0.24163
0.08,1133.3,-686.24,0.036417,1104.9,-428.86,0.24794
0.081,1133.7,-685.83,0.037054,1106.2,-428.85,0.25407
0.082,1134.2,-685.38,0.037783,1107.4,-428.87,0.2602
0.083,1134.6,-684.95,0.038642,1108.7,-428.9,0.26638
0.084,1135,-684.5,0.039176,1110,-428.88,0.27234
0.085,1135.4,-684.06,0.039748,1111.2,-428.9,0.27838
0.086,1135.8,-683.61,0.040077,1112.4,-428.99,0.28455
0.087,1136.1,-683.15,0.040406,1113.7,-429.05,0.29063
0.088,1136.5,-682.7,0.040759,1114.9,-429.09,0.2965
0.089,1136.8,-682.2,0.041023,1116.1,-429.14,0.30234
0.09,1137.2,-681.7,0.041412,1117.2,-429.16,0.30797
0.091,1137.6,-681.18,0.041867,1118.4,-429.16,0.31349
0.092,1138,-680.65,0.042257,1119.5,-429.14,0.31884
0.093,1138.3,-680.12,0.042565,1120.6,-429.11,0.32406
0.094,1138.6,-679.6,0.042596,1121.6,-429.04,0.32915
0.095,1138.9,-679.04,0.042637,1122.7,-428.99,0.33419
0.096,1139.1,-678.51,0.042609,1123.7,-428.98,0.33917
0.097,1139.5,-677.95,0.042897,1124.8,-428.96,0.34403
0.098,1139.8,-677.36,0.043193,1125.8,-429,0.34901
0.099,1140.1,-676.78,0.043268,1126.8,-429.03,0.35382
0.1,1140.4,-676.2,0.043517,1127.8,-429.07,0.35855
0.101,1140.6,-675.63,0.043461,1128.7,-429.04,0.363
0.102,1140.9,-675.03,0.043552,1129.7,-429,0.36742
0.103,1141.1,-674.46,0.043493,1130.6,-428.97,0.37175
0.104,1141.3,-673.89,0.043478,1131.6,-428.98,0.37612
0.105,1141.5,-673.29,0.043685,1132.5,-428.99,0.38039
0.106,1141.7,-672.71,0.043807,1133.3,-429.05,0.38471
0.107,1141.9,-672.14,0.0439,1134.2,-429.1,0.3889
0.108,1142.2,-671.51,0.044138,1135,-429.13,0.39302
0.109,1142.3,-670.92,0.044186,1135.9,-429.16,0.39706
0.11,1142.5,-670.35,0.044402,1136.7,-429.17,0.40095
0.111,1142.7,-669.78,0.044496,1137.5,-429.16,0.40474
0.112,1142.8,-669.2,0.044527,1138.3,-429.11,0.40838
0.113,1142.9,-668.62,0.044587,1139.1,-429.09,0.41197
0.114,1143,-668.05,0.04481,1139.9,-429.08,0.41546
0.115,1143.2,-667.45,0.045087,1140.6,-429.1,0.41899
0.116,1143.3,-666.87,0.045439,1141.3,-429.09,0.42236
0.117,1143.4,-666.32,0.04575,1142,-429.1,0.42576
0.118,1143.5,-665.77,0.046064,1142.8,-429.09,0.429
0.119,1143.6,-665.24,0.046473,1143.5,-429.05,0.43215
0.12,1143.7,-664.73,0.04662,1144.2,-429,0.43512
0.121,1143.7,-664.2,0.046853,1144.8,-428.97,0.4381
0.122,1143.8,-663.66,0.047238,1145.5,-428.95,0.44099
0.123,1143.9,-663.13,0.047795,1146.1,-428.93,0.44384
0.124,1144,-662.6,0.048404,1146.7,-428.99,0.4468
0.125,1144,-662.09,0.048927,1147.3,-428.99,0.44958
0.126,1144.1,-661.56,0.049519,1147.9,-428.96,0.45224
0.127,1144.1,-661.09,0.050102,1148.5,-428.93,0.45481
0.128,1144.1,-660.62,0.050446,1149.1,-428.86,0.45717
0.129,1144.1,-660.14,0.051124,1149.7,-428.82,0.4596
0.13,1144.2,-659.69,0.05171,1150.2,-428.74,0.46178
0.131,1144.2,-659.21,0.052355,1150.7,-428.74,0.46412
0.132,1144.3,-658.74,0.053124,1151.3,-428.73,0.46637
0.133,1144.3,-658.26,0.053905,1151.7,-428.71,0.46856
0.134,1144.3,-657.83,0.054586,1152.2,-428.67,0.47063
0.135,1144.4,-657.38,0.055317,1152.7,-428.64,0.47267
0.136,1144.3,-656.97,0.055904,1153.2,-428.54,0.47449
0.137,1144.3,-656.55,0.056727,1153.6,-428.47,0.47635
0.138,1144.4,-656.16,0.057464,1154.1,-428.4,0.47805
0.139,1144.4,-655.73,0.058297,1154.5,-428.33,0.47973
0.14,1144.4,-655.31,0.059086,1154.9,-428.3,0.48146
0.141,1144.5,-654.91,0.059895,1155.3,-428.26,0.48308
0.142,1144.5,-654.53,0.060741,1155.7,-428.21,0.48464
0.143,1144.5,-654.13,0.06162,1156.1,-428.1,0.48598
0.144,1144.5,-653.79,0.062239,1156.5,-427.98,0.48731
0.145,1144.5,-653.45,0.062958,1156.8,-427.9,0.48862
0.146,1144.5,-653.1,0.063565,1157.2,-427.78,0.48975
0.147,1144.5,-652.75,0.064419,1157.5,-427.65,0.49083
0.148,1144.5,-652.42,0.065148,1157.8,-427.59,0.49197
0.149,1144.6,-652.09,0.066058,1158.1,-427.52,0.49304
0.15,1144.6,-651.74,0.066775,1158.4,-427.44,0.49408
0.151,1144.6,-651.43,0.067655,1158.7,-427.32,0.49494
0.152,1144.6,-651.13,0.068438,1159,-427.22,0.49578
0.153,1144.6,-650.84,0.069025,1159.3,-427.05,0.49645
0.154,1144.6,-650.55,0.069708,1159.5,-426.91,0.49706
0.155,1144.6,-650.27,0.070594,1159.8,-426.77,0.49757
0.156,1144.6,-650,0.071271,1160,-426.68,0.49825
0.157,1144.6,-649.69,0.072193,1160.2,-426.54,0.49866
0.158,1144.7,-649.43,0.073049,1160.4,-426.44,0.49914
0.159,1144.7,-649.18,0.073872,1160.6,-426.35,0.49961
0.16,1144.7,-648.93,0.074679,1160.9,-426.2,0.49996
0.161,1144.7,-648.72,0.075446,1161.1,-426.01,0.50003
0.162,1144.7,-648.5,0.07619,1161.3,-425.83,0.50008
0.163,1144.7,-648.27,0.076931,1161.4,-425.68,0.50015
0.164,1144.8,-648.05,0.077875,1161.6,-425.5,0.5001
0.165,1144.8,-647.83,0.078821,1161.7,-425.37,0.50009
0.166,1144.9,-647.63,0.079893,1161.9,-425.2,0.49987
0.167,1145,-647.43,0.080891,1162,-425,0.49964
0.168,1145,-647.22,0.081776,1162.2,-424.79,0.49927
0.169,1145.1,-647.06,0.08264,1162.3,-424.54,0.4987
0.17,1145.1,-646.91,0.083535,1162.4,-424.3,0.49819
0.171,1145.1,-646.74,0.084345,1162.6,-424.05,0.49756
0.172,1145.2,-646.6,0.085292,1162.7,-423.82,0.4969
0.173,1145.3,-646.45,0.086365,1162.8,-423.6,0.49618
0.174,1145.4,-646.29,0.087355,1162.8,-423.38,0.4955
0.175,1145.5,-646.15,0.088453,1162.9,-423.13,0.49465
0.176,1145.6,-646.01,0.08952,1163,-422.9,0.49378
0.177,1145.6,-645.9,0.090468,1163.1,-422.65,0.4929
0.178,1145.7,-645.79,0.091351,1163.1,-422.36,0.49185
0.179,1145.8,-645.7,0.092279,1163.2,-422.09,0.49074
0.18,1145.8,-645.61,0.09319,1163.3,-421.81,0.48961
0.181,1145.9,-645.5,0.094199,1163.3,-421.56,0.4885
0.182,1146.1,-645.43,0.095368,1163.3,-421.36,0.48747
0.183,1146.2,-645.31,0.09641,1163.4,-421.17,0.48646
0.184,1146.3,-645.25,0.097345,1163.4,-420.93,0.4853
0.185,1146.4,-645.18,0.098378,1163.4,-420.72,0.48424
0.186,1146.5,-645.12,0.099327,1163.5,-420.51,0.4831
0.187,1146.6,-645.1,0.10016,1163.5,-420.26,0.48182
0.188,1146.7,-645.03,0.10103,1163.5,-420.05,0.48065
0.189,1146.9,-644.98,0.10198,1163.5,-419.88,0.47949
0.19,1147,-644.94,0.10308,1163.5,-419.75,0.4784
0.191,1147.2,-644.92,0.10412,1163.4,-419.58,0.47727
0.192,1147.4,-644.87,0.10506,1163.4,-419.43,0.4761
0.193,1147.5,-644.87,0.10602,1163.4,-419.31,0.47502
0.194,1147.6,-644.86,0.10658,1163.4,-419.16,0.47384
0.195,1147.7,-644.86,0.10723,1163.3,-418.99,0.47262
0.196,1147.8,-644.87,0.10795,1163.3,-418.84,0.47132
0.197,1147.9,-644.89,0.10863,1163.2,-418.74,0.47015
0.198,1148.1,-644.89,0.10932,1163.1,-418.66,0.46899
0.199,1148.2,-644.89,0.10995,1163.1,-418.61,0.46792
0.2,1148.4,-644.89,0.11069,1163,-418.54,0.46672
0.201,1148.6,-644.93,0.11126,1162.9,-418.48,0.46562
0.202,1148.7,-644.91,0.11175,1162.8,-418.38,0.46441
0.203,1148.8,-644.96,0.11213,1162.8,-418.31,0.4632
0.204,1148.9,-645.01,0.1124,1162.7,-418.26,0.46199
0.205,1149,-645.04,0.11276,1162.6,-418.25,0.46095
0.206,1149.1,-645.05,0.11311,1162.5,-418.25,0.45986
0.207,1149.3,-645.11,0.11348,1162.4,-418.33,0.45893
0.208,1149.4,-645.12,0.11375,1162.3,-418.39,0.458
0.209,1149.6,-645.16,0.11407,1162.1,-418.43,0.45707
0.21,1149.7,-645.21,0.11413,1162,-418.51,0.45612
0.211,1149.7,-645.27,0.11411,1161.9,-418.6,0.4553
0.212,1149.8,-645.33,0.11412,1161.8,-418.69,0.45446
0.213,1149.9,-645.38,0.11405,1161.7,-418.76,0.45345
0.214,1149.9,-645.43,0.11392,1161.5,-418.92,0.45264
0.215,1150.1,-645.48,0.114,1161.4,-419.09,0.45193
0.216,1150.2,-645.51,0.11407,1161.2,-419.28,0.45123
0.217,1150.3,-645.55,0.11389,1161.1,-419.46,0.45047
0.218,1150.4,-645.62,0.11383,1160.9,-419.66,0.44977
0.219,1150.4,-645.68,0.11347,1160.8,-419.81,0.44894
0.22,1150.5,-645.75,0.11327,1160.6,-419.99,0.44815
0.221,1150.5,-645.82,0.11289,1160.5,-420.19,0.44736
0.222,1150.6,-645.89,0.11257,1160.3,-420.39,0.44653
0.223,1150.7,-645.96,0.11233,1160.1,-420.62,0.4458
0.224,1150.8,-646.01,0.11215,1160,-420.9,0.44513
0.225,1150.9,-646.07,0.11201,1159.8,-421.15,0.44442
0.226,1150.9,-646.14,0.11169,1159.6,-421.41,0.44373
0.227,1151,-646.22,0.11111,1159.5,-421.64,0.44292
0.228,1150.9,-646.33,0.11051,1159.3,-421.89,0.44212
0.229,1150.9,-646.38,0.10995,1159.1,-422.13,0.44133
0.23,1150.9,-646.47,0.10941,1158.9,-422.4,0.44052
0.231,1151,-646.55,0.10906,1158.7,-422.69,0.43972
0.232,1151.1,-646.62,0.1087,1158.5,-423,0.43895
0.233,1151.1,-646.67,0.10822,1158.3,-423.29,0.43815
0.234,1151.2,-646.74,0.10785,1158.1,-423.58,0.43731
0.235,1151.1,-646.85,0.1073,1158,-423.83,0.43638
0.236,1151.1,-646.93,0.10663,1157.8,-424.07,0.43544
0.237,1151.1,-647.03,0.10596,1157.6,-424.32,0.43443
0.238,1151.1,-647.12,0.10532,1157.4,-424.55,0.43333
0.239,1151.1,-647.21,0.10476,1157.2,-424.83,0.43237
0.24,1151.1,-647.3,0.1042,1157,-425.09,0.43132
0.241,1151.1,-647.39,0.10377,1156.8,-425.36,0.43026
0.242,1151.1,-647.49,0.10333,1156.5,-425.61,0.42916
0.243,1151.1,-647.56,0.10276,1156.3,-425.82,0.42801
0.244,1151,-647.68,0.10193,1156.1,-426.04,0.42682
0.245,1150.9,-647.8,0.10127,1155.9,-426.24,0.42553
0.246,1150.9,-647.91,0.10062,1155.7,-426.44,0.42426
0.247,1150.8,-648.01,0.099957,1155.5,-426.64,0.42296
0.248,1150.8,-648.11,0.099487,1155.3,-426.86,0.42163
0.249,1150.8,-648.21,0.098979,1155.1,-427.09,0.42034
0.25,1150.8,-648.28,0.098531,1154.9,-427.31,0.4191
0.251,1150.7,-648.41,0.09796,1154.7,-427.51,0.41774
0.252,1150.7,-648.53,0.097304,1154.5,-427.7,0.41641
0.253,1150.6,-648.64,0.096724,1154.3,-427.9,0.41512
0.254,1150.5,-648.76,0.096059,1154.1,-428.08,0.41374
0.255,1150.4,-648.89,0.095501,1153.9,-428.29,0.4124
0.256,1150.4,-648.98,0.094994,1153.7,-428.55,0.41121
0.257,1150.3,-649.07,0.094606,1153.5,-428.78,0.40994
0.258,1150.3,-649.19,0.094157,1153.3,-429.05,0.40878
0.259,1150.3,-649.29,0.093714,1153.1,-429.34,0.40773
0.26,1150.2,-649.4,0.093232,1153,-429.61,0.40667
0.261,1150.1,-649.52,0.092627,1152.8,-429.83,0.40546
0.262,1150,-649.65,0.092119,1152.6,-430.09,0.4043
0.263,1149.9,-649.77,0.091564,1152.5,-430.41,0.40336
0.264,1149.8,-649.86,0.091069,1152.3,-430.73,0.40241
0.265,1149.8,-650,0.090826,1152.1,-431.06,0.40143
0.266,1149.7,-650.09,0.090599,1151.9,-431.41,0.40058
0.267,1149.7,-650.19,0.090245,1151.8,-431.76,0.3998
0.268,1149.6,-650.31,0.089811,1151.6,-432.12,0.39908
0.269,1149.5,-650.44,0.089349,1151.5,-432.43,0.39814
0.27,1149.4,-650.57,0.08892,1151.3,-432.75,0.3973
0.271,1149.3,-650.68,0.08841,1151.2,-433.05,0.39639
0.272,1149.2,-650.82,0.088067,1151,-433.38,0.39554
0.273,1149.1,-650.91,0.087741,1150.9,-433.74,0.3948
0.274,1149.1,-651.02,0.087586,1150.7,-434.03,0.39393
0.275,1149,-651.13,0.087374,1150.6,-434.33,0.39303
