-0.12,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.7,958.66,953.97,957.23,948.84,948.03,952.79,951.31,948,955.18,956.08,1010.7,1001.4,1003.8,995.2,999,1021.4,982.87,1005.3,1023.9,989.21,1014,980.41,1006.1,1023.7,993.74,1013.7,1000.8,990,1021.8,1012.4,981.56,1017,1014.8,991.87,1001.1,981.09,1007.1,1016.6,997.5,1001.7,986.66,1007.5,1021.6,982.92,1009.9,1019.8,987.79,995.66,1025.6,984.64,1001,1009.3,1014.9,980.94,1012,989.96,993.36,1009,1004.7,993.93,1011,1025
-0.119,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.7,958.67,953.97,957.24,948.85,948.04,952.8,951.32,948,955.2,956.11,1010.7,1001.4,1003.7,995.2,999,1021.3,982.92,1005.2,1023.9,989.27,1014,980.46,1006,1023.7,993.76,1013.6,1000.8,990.05,1021.7,1012.4,981.59,1016.9,1014.8,991.91,1001.1,981.1,1007.1,1016.6,997.52,1001.7,986.67,1007.5,1021.5,982.91,1009.9,1019.7,987.81,995.71,1025.6,984.65,1001,1009.2,1014.9,980.99,1012,990.02,993.43,1009,1004.8,993.97,1011,1025
-0.118,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.7,958.7,954.01,957.27,948.87,948.06,952.84,951.36,948.03,955.24,956.15,1010.7,1001.4,1003.7,995.2,999,1021.3,982.97,1005.2,1023.9,989.32,1014,980.46,1006,1023.7,993.78,1013.6,1000.8,990.11,1021.7,1012.4,981.62,1016.9,1014.8,991.95,1001.1,981.16,1007.1,1016.6,997.55,1001.8,986.75,1007.5,1021.5,982.99,1009.9,1019.7,987.93,995.78,1025.6,984.79,1001.1,1009.3,1015,981.13,1012,990.14,993.52,1009.1,1004.9,994.07,1011.1,1025
-0.117,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.7,958.72,954.02,957.29,948.86,948.05,952.84,951.35,948.02,955.25,956.16,1010.7,1001.4,1003.7,995.19,999.01,1021.4,982.95,1005.2,1023.9,989.28,1014,980.48,1006,1023.7,993.78,1013.6,1000.8,990.08,1021.7,1012.4,981.65,1016.9,1014.8,991.94,1001.2,981.18,1007.1,1016.6,997.57,1001.8,986.74,1007.5,1021.6,983.03,1009.9,1019.8,987.92,995.78,1025.6,984.81,1001.1,1009.3,1014.9,981.15,1012,990.09,993.47,1009,1004.8,994.04,1010.9,1025
-0.116,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.7,958.71,954.02,957.29,948.87,948.06,952.85,951.36,948.03,955.26,956.18,1010.7,1001.4,1003.7,995.24,999.02,1021.4,983.04,1005.2,1023.9,989.38,1014,980.54,1006.1,1023.7,993.83,1013.7,1000.8,990.16,1021.8,1012.4,981.71,1017,1014.8,992.01,1001.2,981.25,1007.1,1016.6,997.62,1001.9,986.79,1007.5,1021.6,983.03,1010,1019.8,987.97,995.8,1025.7,984.82,1001.1,1009.4,1015,981.12,1012.1,990.14,993.51,1009.1,1004.9,993.97,1011,1025.2
-0.115,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.7,958.66,953.96,957.23,948.83,948.02,952.8,951.32,948,955.21,956.13,1010.7,1001.4,1003.8,995.27,999.05,1021.4,983,1005.3,1023.9,989.34,1014,980.49,1006.1,1023.7,993.79,1013.7,1000.8,990.11,1021.8,1012.4,981.68,1017,1014.8,991.95,1001.2,981.19,1007.1,1016.6,997.57,1001.8,986.71,1007.5,1021.6,982.97,1009.9,1019.8,987.9,995.75,1025.7,984.75,1001.1,1009.3,1015,981.09,1012,990.06,993.41,1009,1004.8,993.92,1010.8,1025.1
-0.114,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.7,958.66,953.97,957.24,948.84,948.03,952.8,951.3,947.99,955.19,956.1,1010.7,1001.4,1003.8,995.19,999.02,1021.4,983.01,1005.3,1023.9,989.3,1014,980.51,1006.1,1023.8,993.75,1013.7,1000.8,990.08,1021.8,1012.4,981.65,1017,1014.8,991.89,1001.1,981.16,1007.1,1016.6,997.5,1001.8,986.7,1007.5,1021.6,982.94,1009.9,1019.8,987.88,995.69,1025.6,984.73,1001,1009.3,1014.9,981.03,1012,990.04,993.4,1009,1004.8,993.89,1010.9,1025.1
-0.113,1099.2,1099,1101.5,1095.4,1102,1099.2,1097.7,1103.7,958.63,953.94,957.21,948.82,948.01,952.78,951.29,947.98,955.17,956.08,1010.7,1001.4,1003.8,995.2,999.01,1021.4,982.98,1005.2,1023.9,989.25,1014,980.46,1006,1023.7,993.71,1013.7,1000.8,990.02,1021.8,1012.4,981.58,1016.9,1014.8,991.86,1001.1,981.11,1007.1,1016.6,997.47,1001.7,986.65,1007.5,1021.6,982.83,1009.9,1019.7,987.79,995.63,1025.6,984.6,1000.9,1009.2,1014.9,980.87,1011.9,989.94,993.3,1008.9,1004.7,993.82,1010.9,1025.1
-0.112,1099.2,1099,1101.5,1095.4,1102,1099.2,1097.7,1103.7,958.63,953.95,957.21,948.83,948.01,952.78,951.3,947.99,955.19,956.1,1010.7,1001.4,1003.8,995.18,999.01,1021.4,982.93,1005.3,1023.9,989.27,1014.1,980.45,1006.1,1023.7,993.76,1013.7,1000.8,990.05,1021.8,1012.4,981.58,1017,1014.8,991.87,1001.1,981.1,1007.1,1016.6,997.46,1001.7,986.65,1007.5,1021.6,982.85,1009.9,1019.8,987.78,995.63,1025.6,984.65,1000.9,1009.3,1014.9,980.91,1012,989.95,993.33,1008.9,1004.7,993.77,1010.9,1025.2
-0.111,1099.2,1099,1101.5,1095.4,1102,1099.2,1097.7,1103.7,958.69,953.99,957.25,948.86,948.05,952.82,951.33,948.02,955.21,956.12,1010.7,1001.4,1003.7,995.22,999,1021.4,982.92,1005.2,1023.9,989.28,1014,980.48,1006,1023.7,993.77,1013.7,1000.8,990.09,1021.8,1012.4,981.65,1017,1014.8,991.9,1001.1,981.18,1007.1,1016.6,997.53,1001.8,986.73,1007.5,1021.6,982.93,1009.9,1019.7,987.88,995.7,1025.7,984.75,1001,1009.3,1014.9,981.06,1012,990.03,993.39,1009,1004.8,993.85,1010.9,1025.2
-0.11,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.7,958.71,954.02,957.28,948.87,948.06,952.84,951.35,948.02,955.24,956.14,1010.7,1001.3,1003.7,995.19,998.97,1021.3,982.92,1005.2,1023.9,989.29,1014,980.49,1006,1023.7,993.78,1013.6,1000.8,990.08,1021.7,1012.4,981.63,1016.9,1014.8,991.89,1001.1,981.17,1007.1,1016.6,997.5,1001.7,986.69,1007.5,1021.5,982.92,1009.8,1019.7,987.85,995.65,1025.7,984.75,1000.9,1009.3,1014.9,981.03,1012,990.01,993.36,1008.9,1004.7,993.84,1010.9,1025.3
-0.109,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.7,958.74,954.04,957.3,948.89,948.08,952.86,951.37,948.04,955.26,956.17,1010.7,1001.4,1003.7,995.23,999,1021.4,982.92,1005.2,1023.9,989.33,1014,980.52,1006,1023.7,993.83,1013.7,1000.8,990.13,1021.8,1012.4,981.72,1017,1014.8,991.95,1001.2,981.25,1007.1,1016.6,997.57,1001.8,986.75,1007.5,1021.6,983,1009.9,1019.8,987.91,995.74,1025.6,984.82,1000.9,1009.2,1014.8,981.18,1011.9,990.08,993.43,1008.9,1004.7,993.91,1010.8,1025.2
-0.108,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.7,958.7,953.99,957.27,948.86,948.04,952.83,951.35,948.01,955.24,956.16,1010.7,1001.3,1003.7,995.24,998.98,1021.3,982.92,1005.2,1023.9,989.31,1014,980.54,1006,1023.7,993.81,1013.6,1000.8,990.12,1021.7,1012.4,981.73,1016.9,1014.8,991.96,1001.1,981.26,1007.1,1016.6,997.57,1001.8,986.74,1007.5,1021.5,982.97,1009.9,1019.7,987.89,995.74,1025.6,984.84,1001,1009.2,1014.8,981.17,1011.9,990.08,993.44,1008.9,1004.7,993.88,1010.8,1025.2
-0.107,1099.2,1099,1101.6,1095.4,1102,1099.3,1097.7,1103.7,958.69,954,957.26,948.85,948.04,952.83,951.34,948.01,955.23,956.15,1010.7,1001.4,1003.7,995.22,999,1021.4,982.91,1005.2,1023.9,989.28,1014,980.48,1006,1023.7,993.78,1013.7,1000.8,990.1,1021.8,1012.4,981.66,1017,1014.8,991.93,1001.2,981.21,1007.1,1016.6,997.56,1001.8,986.72,1007.5,1021.6,982.95,1009.8,1019.7,987.87,995.71,1025.7,984.82,1001,1009.2,1014.9,981.18,1011.9,990.08,993.43,1008.8,1004.7,993.91,1010.9,1025.2
-0.106,1099.2,1099,1101.5,1095.4,1102,1099.2,1097.7,1103.7,958.66,953.96,957.23,948.83,948.01,952.8,951.31,947.99,955.2,956.11,1010.7,1001.4,1003.7,995.18,999,1021.4,982.91,1005.2,1023.9,989.24,1014,980.48,1006,1023.7,993.76,1013.7,1000.8,990.07,1021.8,1012.4,981.66,1017,1014.8,991.9,1001.2,981.17,1007.1,1016.6,997.54,1001.8,986.71,1007.5,1021.6,982.93,1009.9,1019.8,987.82,995.69,1025.7,984.74,1000.9,1009.2,1014.9,981.03,1011.9,990,993.38,1008.8,1004.7,993.85,1010.9,1025.2
-0.105,1099.2,1099,1101.5,1095.4,1101.9,1099.2,1097.7,1103.7,958.64,953.95,957.21,948.83,948.02,952.78,951.3,947.99,955.17,956.08,1010.7,1001.4,1003.8,995.14,999.01,1021.4,982.87,1005.2,1023.9,989.21,1014,980.42,1006,1023.7,993.68,1013.7,1000.8,989.98,1021.8,1012.4,981.56,1017,1014.8,991.79,1001.1,981.06,1007.1,1016.6,997.45,1001.7,986.6,1007.5,1021.6,982.79,1009.8,1019.7,987.71,995.58,1025.6,984.66,1000.8,1009.1,1014.8,980.99,1011.8,989.91,993.3,1008.7,1004.6,993.73,1010.8,1025.2
-0.104,1099.1,1099,1101.5,1095.4,1101.9,1099.2,1097.7,1103.7,958.65,953.97,957.22,948.84,948.02,952.79,951.31,947.99,955.17,956.08,1010.7,1001.4,1003.8,995.14,998.99,1021.4,982.86,1005.3,1023.9,989.18,1014,980.39,1006.1,1023.7,993.68,1013.7,1000.7,989.98,1021.8,1012.4,981.55,1017,1014.8,991.8,1001.1,981.07,1007.1,1016.6,997.41,1001.7,986.61,1007.5,1021.6,982.84,1009.8,1019.8,987.73,995.58,1025.7,984.69,1000.8,1009.1,1014.7,980.96,1011.8,989.9,993.27,1008.6,1004.6,993.72,1010.7,1025.2
-0.103,1099.2,1099,1101.5,1095.4,1102,1099.2,1097.7,1103.7,958.67,953.99,957.24,948.85,948.03,952.8,951.32,948,955.19,956.1,1010.7,1001.4,1003.7,995.13,998.96,1021.3,982.85,1005.2,1023.9,989.19,1014,980.38,1006,1023.7,993.72,1013.7,1000.8,990.03,1021.8,1012.4,981.55,1016.9,1014.8,991.84,1001.1,981.05,1007.1,1016.6,997.46,1001.7,986.64,1007.5,1021.6,982.82,1009.8,1019.8,987.74,995.6,1025.7,984.69,1000.8,1009.2,1014.8,980.95,1011.9,989.94,993.31,1008.7,1004.6,993.76,1010.9,1025.3
