-0.12,776.99,761.1,766.77,797,795.29,796.48,766.39,765,763.11,780.94,778.07,692.68,676.54,690.61,655.36,645.69,676.26,652.02,677.61,633.6,653.34,658.82,667.32,687.72,649.09,672.21,691.87,690.83,639.89,653.68,644.33
-0.119,777.02,761.14,766.8,797.03,795.32,796.5,766.41,765.02,763.13,780.97,778.09,692.72,676.56,690.64,655.39,645.71,676.29,652.05,677.63,633.59,653.37,658.85,667.34,687.76,649.13,672.23,691.91,690.87,639.92,653.71,644.35
-0.118,777.04,761.17,766.83,797.05,795.34,796.52,766.41,765.03,763.13,781,778.11,692.74,676.57,690.67,655.42,645.72,676.3,652.07,677.65,633.58,653.39,658.86,667.35,687.79,649.14,672.24,691.94,690.91,639.91,653.71,644.36
-0.117,777.05,761.19,766.85,797.07,795.37,796.55,766.44,765.05,763.16,781.01,778.13,692.78,676.61,690.7,655.46,645.76,676.34,652.11,677.68,633.61,653.43,658.89,667.38,687.82,649.19,672.28,691.98,690.94,639.94,653.73,644.38
-0.116,777.1,761.22,766.88,797.1,795.39,796.57,766.49,765.1,763.2,781.06,778.18,692.8,676.66,690.72,655.48,645.79,676.38,652.13,677.72,633.65,653.45,658.93,667.42,687.85,649.22,672.34,692,690.97,639.94,653.74,644.39
-0.115,777.13,761.24,766.9,797.14,795.42,796.6,766.52,765.14,763.24,781.07,778.2,692.82,676.7,690.74,655.5,645.83,676.42,652.16,677.75,633.74,653.48,658.95,667.45,687.86,649.24,672.38,692.01,690.98,639.94,653.73,644.38
-0.114,777.17,761.26,766.93,797.16,795.45,796.63,766.56,765.19,763.29,781.11,778.24,692.83,676.73,690.76,655.53,645.87,676.45,652.18,677.78,633.8,653.51,659,667.49,687.87,649.28,672.4,692.01,690.99,639.94,653.74,644.38
-0.113,777.19,761.29,766.96,797.19,795.48,796.66,766.59,765.21,763.31,781.14,778.26,692.86,676.76,690.79,655.56,645.91,676.48,652.22,677.81,633.84,653.55,659.03,667.52,687.9,649.31,672.43,692.05,691.02,639.93,653.74,644.37
-0.112,777.23,761.32,766.99,797.23,795.51,796.69,766.59,765.22,763.32,781.17,778.28,692.89,676.78,690.82,655.61,645.95,676.5,652.27,677.83,633.88,653.6,659.05,667.54,687.93,649.35,672.44,692.08,691.05,639.94,653.75,644.38
-0.111,777.24,761.36,767.03,797.24,795.52,796.7,766.6,765.22,763.32,781.18,778.29,692.93,676.8,690.86,655.65,645.96,676.52,652.31,677.86,633.84,653.64,659.09,667.56,687.98,649.38,672.46,692.13,691.1,639.95,653.76,644.39
-0.11,777.27,761.39,767.06,797.27,795.55,796.73,766.62,765.24,763.34,781.23,778.32,692.98,676.83,690.9,655.69,645.98,676.54,652.33,677.89,633.83,653.66,659.12,667.59,688.03,649.41,672.49,692.18,691.16,639.98,653.78,644.43
-0.109,777.29,761.42,767.09,797.31,795.59,796.78,766.65,765.28,763.37,781.26,778.35,693,676.84,690.92,655.71,645.99,676.56,652.35,677.91,633.84,653.68,659.14,667.6,688.05,649.44,672.5,692.2,691.18,640.01,653.81,644.45
-0.108,777.33,761.45,767.13,797.34,795.62,796.8,766.69,765.32,763.4,781.3,778.39,693.04,676.9,690.95,655.73,646.04,676.6,652.38,677.96,633.9,653.71,659.18,667.64,688.09,649.47,672.55,692.23,691.21,640.02,653.82,644.47
-0.107,777.37,761.47,767.15,797.39,795.66,796.85,766.74,765.36,763.45,781.32,778.43,693.05,676.95,690.98,655.76,646.08,676.65,652.4,678.01,633.99,653.74,659.21,667.69,688.11,649.5,672.61,692.24,691.22,640.05,653.84,644.48
-0.106,777.4,761.49,767.18,797.39,795.67,796.86,766.78,765.4,763.49,781.36,778.47,693.09,676.99,691.01,655.78,646.13,676.69,652.43,678.04,634.05,653.77,659.24,667.73,688.12,649.54,672.65,692.26,691.24,640.05,653.86,644.49
-0.105,777.45,761.55,767.24,797.45,795.73,796.92,766.82,765.44,763.53,781.39,778.5,693.14,677.03,691.06,655.83,646.18,676.73,652.49,678.07,634.11,653.83,659.3,667.78,688.17,649.59,672.68,692.3,691.28,640.07,653.88,644.5
-0.104,777.46,761.57,767.26,797.46,795.74,796.93,766.83,765.45,763.55,781.42,778.51,693.16,677.04,691.08,655.87,646.22,676.74,652.52,678.09,634.15,653.86,659.33,667.79,688.18,649.62,672.69,692.32,691.3,640.08,653.89,644.51
-0.103,777.51,761.62,767.31,797.51,795.79,796.99,766.85,765.47,763.56,781.45,778.54,693.22,677.08,691.14,655.91,646.24,676.77,652.56,678.13,634.14,653.9,659.36,667.82,688.24,649.65,672.72,692.39,691.36,640.11,653.92,644.54
-0.102,777.53,761.64,767.33,797.53,795.82,797.01,766.88,765.48,763.57,781.48,778.56,693.26,677.09,691.17,655.95,646.25,676.79,652.59,678.15,634.12,653.94,659.39,667.85,688.28,649.69,672.74,692.42,691.4,640.14,653.95,644.58
-0.101,777.57,761.7,767.38,797.57,795.86,797.06,766.91,765.51,763.6,781.53,778.6,693.29,677.13,691.21,656,646.29,676.83,652.64,678.19,634.14,653.98,659.43,667.89,688.33,649.73,672.78,692.47,691.44,640.2,654.01,644.64
-0.1,777.6,761.72,767.41,797.61,795.9,797.1,766.95,765.55,763.64,781.56,778.63,693.32,677.17,691.24,656.01,646.31,676.86,652.65,678.22,634.19,654,659.45,667.92,688.35,649.75,672.82,692.48,691.46,640.22,654.02,644.66
-0.099,777.64,761.76,767.44,797.65,795.94,797.14,767.01,765.6,763.69,781.59,778.68,693.35,677.23,691.28,656.05,646.37,676.92,652.69,678.27,634.27,654.04,659.5,667.98,688.38,649.8,672.89,692.52,691.49,640.26,654.06,644.69
-0.098,777.7,761.79,767.48,797.7,795.99,797.19,767.08,765.67,763.76,781.63,778.73,693.38,677.27,691.31,656.06,646.41,676.97,652.71,678.31,634.35,654.06,659.54,668.03,688.41,649.82,672.93,692.54,691.51,640.29,654.09,644.72
-0.097,777.73,761.83,767.52,797.72,796.02,797.21,767.11,765.7,763.8,781.67,778.77,693.41,677.3,691.34,656.08,646.44,677.01,652.74,678.34,634.4,654.09,659.55,668.06,688.43,649.85,672.96,692.56,691.53,640.31,654.12,644.73
-0.096,777.79,761.89,767.56,797.78,796.07,797.26,767.15,765.73,763.82,781.71,778.8,693.46,677.34,691.4,656.15,646.51,677.05,652.82,678.39,634.45,654.16,659.63,668.12,688.48,649.92,673,692.61,691.58,640.34,654.15,644.76
-0.095,777.81,761.92,767.6,797.8,796.11,797.29,767.17,765.74,763.84,781.74,778.83,693.48,677.34,691.42,656.17,646.52,677.06,652.84,678.4,634.44,654.18,659.65,668.13,688.5,649.94,673.01,692.64,691.61,640.38,654.19,644.8
-0.094,777.87,761.99,767.65,797.86,796.16,797.35,767.19,765.78,763.88,781.79,778.88,693.53,677.37,691.47,656.23,646.57,677.08,652.9,678.43,634.45,654.24,659.7,668.17,688.56,650,673.04,692.7,691.66,640.44,654.25,644.86
-0.093,777.9,762.03,767.68,797.89,796.19,797.38,767.23,765.81,763.9,781.81,778.89,693.58,677.4,691.51,656.27,646.59,677.12,652.93,678.47,634.46,654.27,659.73,668.2,688.61,650.03,673.07,692.74,691.71,640.48,654.28,644.91
-0.092,777.95,762.08,767.73,797.94,796.24,797.42,767.28,765.87,763.97,781.87,778.97,693.63,677.47,691.56,656.29,646.63,677.18,652.96,678.53,634.52,654.29,659.75,668.26,688.66,650.07,673.13,692.8,691.76,640.53,654.33,644.96
-0.091,778,762.12,767.77,797.99,796.28,797.46,767.34,765.92,764.02,781.91,779.01,693.65,677.51,691.59,656.33,646.66,677.23,653,678.57,634.56,654.33,659.8,668.3,688.69,650.11,673.18,692.82,691.79,640.57,654.37,645
-0.09,778.06,762.17,767.82,798.04,796.33,797.51,767.4,765.99,764.09,781.96,779.07,693.68,677.57,691.62,656.36,646.72,677.29,653.03,678.62,634.65,654.35,659.83,668.35,688.71,650.14,673.24,692.85,691.82,640.61,654.41,645.04
-0.089,778.12,762.21,767.86,798.09,796.38,797.56,767.45,766.05,764.15,782.01,779.12,693.72,677.62,691.66,656.41,646.79,677.34,653.09,678.67,634.72,654.41,659.9,668.41,688.76,650.2,673.29,692.89,691.85,640.65,654.46,645.07
-0.088,778.18,762.26,767.91,798.14,796.42,797.6,767.49,766.09,764.18,782.05,779.15,693.76,677.66,691.71,656.45,646.84,677.37,653.14,678.7,634.77,654.45,659.93,668.46,688.79,650.24,673.33,692.92,691.9,640.68,654.49,645.1
-0.087,778.22,762.31,767.97,798.19,796.47,797.65,767.52,766.12,764.21,782.1,779.19,693.81,677.69,691.75,656.5,646.87,677.4,653.19,678.75,634.81,654.49,659.97,668.49,688.84,650.28,673.35,692.98,691.95,640.73,654.54,645.15
-0.086,778.25,762.35,768.01,798.22,796.5,797.68,767.53,766.14,764.23,782.14,779.22,693.87,677.72,691.8,656.55,646.92,677.43,653.24,678.78,634.82,654.54,660.02,668.52,688.91,650.33,673.38,693.05,692.02,640.77,654.57,645.2
-0.085,778.29,762.42,768.08,798.28,796.56,797.74,767.57,766.18,764.27,782.2,779.27,693.92,677.75,691.85,656.61,646.95,677.47,653.29,678.82,634.81,654.58,660.07,668.55,688.97,650.38,673.41,693.11,692.08,640.85,654.64,645.28
-0.084,778.34,762.46,768.12,798.32,796.6,797.79,767.6,766.21,764.3,782.24,779.31,693.97,677.8,691.9,656.62,646.97,677.52,653.3,678.87,634.83,654.59,660.09,668.59,689.02,650.39,673.46,693.16,692.12,640.89,654.68,645.33
-0.083,778.39,762.5,768.17,798.37,796.65,797.84,767.68,766.29,764.37,782.31,779.38,694.01,677.87,691.94,656.68,647.04,677.58,653.35,678.94,634.9,654.65,660.14,668.65,689.06,650.45,673.54,693.21,692.17,640.94,654.73,645.37
-0.082,778.44,762.55,768.22,798.43,796.71,797.9,767.75,766.36,764.44,782.35,779.43,694.05,677.93,691.99,656.7,647.08,677.63,653.38,678.99,634.99,654.68,660.17,668.7,689.1,650.47,673.59,693.24,692.2,640.99,654.78,645.42
-0.081,778.5,762.59,768.27,798.47,796.74,797.93,767.8,766.4,764.49,782.39,779.47,694.11,677.99,692.04,656.73,647.15,677.69,653.42,679.04,635.09,654.71,660.21,668.74,689.14,650.52,673.64,693.28,692.24,641.02,654.81,645.44
-0.08,778.55,762.63,768.31,798.53,796.8,798,767.84,766.45,764.53,782.44,779.52,694.16,678.04,692.09,656.77,647.19,677.74,653.47,679.09,635.13,654.76,660.26,668.8,689.19,650.55,673.69,693.32,692.28,641.07,654.86,645.48
-0.079,778.59,762.68,768.36,798.56,796.84,798.04,767.88,766.48,764.56,782.48,779.55,694.2,678.07,692.13,656.85,647.24,677.77,653.53,679.12,635.15,654.83,660.31,668.85,689.22,650.61,673.73,693.36,692.31,641.1,654.89,645.51
-0.078,778.64,762.74,768.41,798.62,796.9,798.1,767.93,766.52,764.6,782.53,779.6,694.28,678.12,692.21,656.9,647.29,677.82,653.58,679.17,635.17,654.87,660.36,668.88,689.3,650.66,673.76,693.44,692.39,641.16,654.95,645.57
-0.077,778.68,762.79,768.45,798.65,796.94,798.14,767.94,766.54,764.61,782.57,779.62,694.33,678.14,692.25,656.92,647.29,677.84,653.59,679.21,635.15,654.88,660.37,668.9,689.35,650.67,673.78,693.5,692.45,641.2,654.99,645.62
-0.076,778.73,762.84,768.51,798.71,797,798.19,768,766.58,764.66,782.63,779.68,694.38,678.19,692.29,656.97,647.32,677.9,653.63,679.26,635.16,654.93,660.43,668.95,689.41,650.71,673.84,693.55,692.5,641.25,655.04,645.67
-0.075,778.78,762.88,768.55,798.76,797.05,798.24,768.04,766.62,764.7,782.66,779.72,694.42,678.25,692.34,657.02,647.38,677.96,653.68,679.31,635.24,654.98,660.47,669,689.45,650.77,673.9,693.59,692.54,641.3,655.1,645.72
-0.074,778.84,762.94,768.59,798.8,797.1,798.29,768.11,766.68,764.76,782.7,779.77,694.45,678.3,692.37,657.06,647.43,678.01,653.72,679.36,635.32,655.03,660.52,669.06,689.48,650.81,673.96,693.62,692.57,641.34,655.14,645.76
-0.073,778.89,762.98,768.64,798.85,797.14,798.33,768.18,766.75,764.82,782.75,779.82,694.49,678.36,692.41,657.08,647.48,678.07,653.74,679.4,635.41,655.06,660.54,669.11,689.51,650.84,674.02,693.65,692.59,641.37,655.18,645.78
-0.072,778.94,763.02,768.67,798.9,797.19,798.38,768.23,766.8,764.88,782.8,779.89,694.55,678.41,692.47,657.13,647.53,678.12,653.79,679.45,635.47,655.11,660.6,669.16,689.57,650.89,674.07,693.7,692.65,641.39,655.2,645.8
-0.071,779,763.08,768.73,798.95,797.24,798.43,768.26,766.83,764.91,782.84,779.92,694.6,678.45,692.52,657.16,647.57,678.16,653.83,679.5,635.52,655.15,660.63,669.2,689.62,650.93,674.11,693.75,692.7,641.43,655.24,645.84
-0.07,779.03,763.12,768.76,798.98,797.27,798.45,768.28,766.85,764.94,782.88,779.95,694.64,678.48,692.56,657.23,647.61,678.2,653.89,679.53,635.52,655.2,660.68,669.24,689.66,650.98,674.14,693.8,692.75,641.45,655.26,645.86
-0.069,779.08,763.18,768.81,799.04,797.33,798.51,768.31,766.88,764.97,782.93,779.99,694.71,678.53,692.62,657.28,647.64,678.25,653.92,679.6,635.53,655.24,660.72,669.27,689.73,651.02,674.18,693.87,692.82,641.49,655.3,645.91
-0.068,779.11,763.21,768.85,799.08,797.36,798.54,768.33,766.91,764.99,782.97,780.03,694.76,678.56,692.67,657.32,647.66,678.28,653.96,679.63,635.52,655.28,660.76,669.3,689.78,651.06,674.22,693.93,692.88,641.54,655.34,645.95
-0.067,779.16,763.26,768.9,799.12,797.41,798.58,768.39,766.97,765.05,783.02,780.1,694.81,678.63,692.72,657.36,647.7,678.35,653.99,679.7,635.57,655.31,660.8,669.34,689.84,651.09,674.28,693.98,692.94,641.57,655.38,646
-0.066,779.2,763.3,768.94,799.16,797.44,798.62,768.44,767.03,765.1,783.06,780.14,694.84,678.68,692.76,657.39,647.75,678.4,654.03,679.74,635.64,655.35,660.84,669.39,689.87,651.14,674.33,694.01,692.97,641.6,655.4,646.03
-0.065,779.25,763.34,768.99,799.21,797.48,798.66,768.49,767.09,765.17,783.1,780.19,694.89,678.74,692.8,657.43,647.81,678.46,654.07,679.8,635.74,655.4,660.89,669.46,689.91,651.19,674.4,694.05,693.01,641.63,655.44,646.05
-0.064,779.3,763.37,769.04,799.25,797.52,798.7,768.55,767.14,765.21,783.13,780.23,694.93,678.79,692.84,657.49,647.88,678.51,654.12,679.84,635.83,655.45,660.95,669.51,689.94,651.25,674.45,694.08,693.04,641.64,655.46,646.06
-0.063,779.34,763.4,769.07,799.28,797.56,798.74,768.57,767.17,765.24,783.17,780.26,694.95,678.82,692.87,657.51,647.9,678.54,654.15,679.88,635.84,655.48,660.98,669.54,689.97,651.27,674.48,694.11,693.07,641.65,655.46,646.07
-0.062,779.38,763.46,769.12,799.33,797.61,798.79,768.61,767.21,765.28,783.23,780.3,695.02,678.88,692.94,657.58,647.97,678.59,654.23,679.94,635.9,655.55,661.05,669.59,690.04,651.34,674.53,694.18,693.14,641.67,655.49,646.1
-0.061,779.4,763.49,769.16,799.37,797.64,798.82,768.6,767.21,765.28,783.24,780.3,695.07,678.9,692.98,657.63,648,678.62,654.28,679.97,635.89,655.61,661.1,669.61,690.09,651.39,674.54,694.23,693.2,641.7,655.52,646.13
-0.06,779.45,763.54,769.21,799.4,797.68,798.86,768.64,767.24,765.31,783.27,780.34,695.15,678.96,693.05,657.68,648.03,678.67,654.32,680.04,635.91,655.65,661.14,669.66,690.16,651.43,674.6,694.31,693.28,641.73,655.55,646.17
-0.059,779.47,763.57,769.24,799.44,797.71,798.9,768.68,767.28,765.34,783.32,780.38,695.17,679.01,693.08,657.71,648.07,678.71,654.36,680.08,635.94,655.69,661.17,669.7,690.2,651.47,674.64,694.34,693.31,641.77,655.58,646.21
-0.058,779.51,763.61,769.28,799.49,797.76,798.95,768.72,767.32,765.38,783.35,780.42,695.23,679.08,693.14,657.75,648.11,678.78,654.4,680.13,635.99,655.72,661.23,669.75,690.24,651.52,674.71,694.39,693.37,641.8,655.62,646.25
-0.057,779.55,763.64,769.31,799.52,797.79,798.98,768.77,767.37,765.43,783.38,780.46,695.26,679.14,693.18,657.79,648.17,678.84,654.45,680.18,636.08,655.77,661.27,669.81,690.27,651.56,674.78,694.41,693.39,641.82,655.64,646.26
-0.056,779.59,763.66,769.34,799.56,797.83,799.02,768.84,767.43,765.49,783.42,780.51,695.28,679.18,693.2,657.81,648.22,678.88,654.48,680.22,636.18,655.8,661.3,669.86,690.29,651.59,674.82,694.43,693.41,641.84,655.66,646.27
-0.055,779.64,763.71,769.39,799.6,797.88,799.07,768.87,767.46,765.53,783.46,780.54,695.32,679.23,693.25,657.85,648.26,678.93,654.53,680.27,636.2,655.85,661.35,669.91,690.33,651.63,674.86,694.47,693.45,641.86,655.69,646.29
-0.054,779.67,763.74,769.42,799.63,797.91,799.11,768.9,767.48,765.55,783.51,780.57,695.35,679.25,693.28,657.91,648.32,678.96,654.59,680.29,636.25,655.9,661.39,669.94,690.37,651.68,674.88,694.5,693.49,641.87,655.69,646.29
-0.053,779.71,763.8,769.47,799.67,797.95,799.14,768.92,767.5,765.57,783.54,780.6,695.42,679.29,693.34,657.97,648.36,679,654.65,680.34,636.26,655.96,661.44,669.99,690.43,651.74,674.93,694.57,693.55,641.91,655.73,646.34
-0.052,779.73,763.84,769.5,799.7,797.99,799.18,768.93,767.51,765.57,783.56,780.61,695.45,679.31,693.37,658,648.38,679.02,654.67,680.36,636.27,655.98,661.45,670,690.47,651.77,674.94,694.61,693.6,641.94,655.77,646.38
-0.051,779.78,763.89,769.55,799.74,798.03,799.22,769,767.57,765.63,783.62,780.67,695.49,679.34,693.41,658.05,648.42,679.05,654.71,680.4,636.29,656.02,661.49,670.04,690.52,651.8,674.98,694.66,693.65,642.01,655.82,646.44
-0.05,779.81,763.92,769.58,799.77,798.07,799.25,769.04,767.6,765.67,783.65,780.71,695.51,679.39,693.42,658.07,648.44,679.1,654.74,680.43,636.32,656.05,661.51,670.08,690.53,651.83,675.02,694.68,693.67,642.04,655.84,646.47
-0.049,779.86,763.96,769.61,799.81,798.1,799.29,769.09,767.65,765.71,783.68,780.75,695.54,679.45,693.46,658.13,648.51,679.16,654.79,680.48,636.4,656.11,661.56,670.15,690.57,651.88,675.09,694.72,693.71,642.07,655.88,646.5
-0.048,779.9,764,769.65,799.85,798.15,799.33,769.16,767.72,765.78,783.72,780.8,695.57,679.5,693.5,658.16,648.55,679.21,654.82,680.52,636.49,656.14,661.6,670.21,690.6,651.92,675.15,694.74,693.73,642.11,655.91,646.53
-0.047,779.96,764.04,769.68,799.89,798.18,799.37,769.2,767.76,765.83,783.77,780.84,695.6,679.54,693.52,658.19,648.6,679.26,654.85,680.56,636.55,656.17,661.64,670.25,690.62,651.95,675.19,694.76,693.75,642.13,655.94,646.54
-0.046,780.01,764.09,769.73,799.95,798.24,799.42,769.24,767.79,765.86,783.81,780.88,695.66,679.58,693.57,658.24,648.64,679.3,654.9,680.61,636.6,656.22,661.68,670.28,690.68,652.01,675.23,694.82,693.81,642.16,655.97,646.57
-0.045,780.04,764.12,769.76,799.97,798.26,799.44,769.25,767.8,765.88,783.85,780.91,695.69,679.6,693.6,658.3,648.69,679.31,654.97,680.63,636.6,656.29,661.74,670.32,690.71,652.06,675.25,694.86,693.84,642.2,656.02,646.61
-0.044,780.09,764.18,769.82,800.03,798.32,799.5,769.28,767.83,765.91,783.89,780.95,695.76,679.64,693.67,658.36,648.72,679.36,655.02,680.68,636.61,656.34,661.79,670.35,690.79,652.11,675.29,694.94,693.92,642.26,656.07,646.67
-0.043,780.1,764.21,769.84,800.06,798.35,799.53,769.3,767.87,765.94,783.93,780.99,695.81,679.69,693.71,658.41,648.75,679.4,655.07,680.73,636.62,656.38,661.83,670.4,690.84,652.16,675.33,694.99,693.97,642.3,656.12,646.73
-0.042,780.16,764.27,769.9,800.11,798.39,799.57,769.36,767.92,765.99,783.98,781.05,695.85,679.72,693.76,658.43,648.79,679.44,655.09,680.77,636.68,656.41,661.85,670.42,690.89,652.19,675.36,695.04,694.02,642.37,656.17,646.78
-0.041,780.2,764.3,769.94,800.15,798.44,799.61,769.42,767.99,766.06,784.03,781.11,695.89,679.78,693.8,658.46,648.84,679.49,655.12,680.83,636.74,656.44,661.89,670.47,690.93,652.23,675.42,695.07,694.06,642.42,656.23,646.84
-0.04,780.26,764.33,769.98,800.2,798.48,799.66,769.48,768.05,766.12,784.08,781.15,695.92,679.84,693.83,658.49,648.9,679.55,655.14,680.88,636.85,656.48,661.95,670.53,690.96,652.27,675.49,695.1,694.08,642.46,656.27,646.87
-0.039,780.31,764.37,770.03,800.26,798.53,799.7,769.52,768.1,766.17,784.11,781.19,695.97,679.89,693.88,658.54,648.96,679.6,655.21,680.94,636.93,656.53,662,670.58,691,652.33,675.54,695.14,694.12,642.5,656.32,646.91
-0.038,780.34,764.41,770.08,800.29,798.56,799.74,769.56,768.14,766.21,784.15,781.23,696.01,679.91,693.92,658.56,648.99,679.62,655.23,680.96,636.96,656.56,662.05,670.6,691.04,652.36,675.56,695.17,694.15,642.54,656.35,646.95
-0.037,780.4,764.47,770.13,800.34,798.62,799.79,769.59,768.17,766.24,784.21,781.28,696.08,679.97,693.99,658.63,649.04,679.67,655.3,681.02,636.99,656.63,662.11,670.66,691.11,652.42,675.6,695.24,694.22,642.6,656.41,647.01
-0.036,780.43,764.51,770.17,800.37,798.65,799.82,769.61,768.2,766.26,784.25,781.31,696.12,679.98,694.03,658.66,649.06,679.68,655.33,681.04,636.98,656.66,662.14,670.67,691.15,652.45,675.61,695.29,694.27,642.65,656.45,647.06
-0.035,780.47,764.57,770.24,800.42,798.7,799.88,769.64,768.23,766.3,784.28,781.34,696.19,680.04,694.1,658.7,649.1,679.74,655.38,681.1,637,656.7,662.19,670.72,691.22,652.49,675.67,695.36,694.34,642.73,656.52,647.14
-0.034,780.5,764.6,770.27,800.46,798.73,799.91,769.68,768.27,766.33,784.34,781.39,696.22,680.08,694.14,658.73,649.15,679.77,655.41,681.13,637.04,656.73,662.22,670.76,691.25,652.53,675.71,695.4,694.37,642.8,656.59,647.21
-0.033,780.56,764.65,770.32,800.53,798.8,799.99,769.74,768.33,766.39,784.38,781.44,696.28,680.15,694.19,658.77,649.18,679.84,655.44,681.2,637.1,656.76,662.26,670.83,691.31,652.56,675.78,695.45,694.42,642.85,656.64,647.26
-0.032,780.62,764.69,770.36,800.56,798.84,800.02,769.8,768.39,766.45,784.41,781.48,696.31,680.2,694.23,658.8,649.24,679.91,655.48,681.25,637.19,656.8,662.32,670.89,691.34,652.61,675.84,695.48,694.45,642.9,656.69,647.31
-0.031,780.66,764.73,770.41,800.61,798.89,800.08,769.86,768.45,766.5,784.46,781.53,696.34,680.24,694.26,658.82,649.3,679.95,655.51,681.29,637.27,656.82,662.35,670.93,691.36,652.63,675.89,695.5,694.47,642.95,656.74,647.35
-0.03,780.72,764.79,770.46,800.66,798.94,800.13,769.91,768.49,766.55,784.5,781.57,696.4,680.3,694.31,658.89,649.36,680.01,655.58,681.35,637.33,656.88,662.41,671,691.42,652.69,675.94,695.55,694.52,643,656.78,647.39
-0.029,780.75,764.83,770.5,800.71,798.99,800.17,769.95,768.52,766.58,784.55,781.62,696.43,680.32,694.35,658.94,649.4,680.03,655.63,681.37,637.35,656.92,662.45,671.04,691.45,652.74,675.96,695.59,694.55,643.04,656.82,647.43
-0.028,780.81,764.9,770.56,800.77,799.05,800.23,770,768.57,766.62,784.62,781.67,696.51,680.37,694.41,658.99,649.42,680.09,655.67,681.42,637.33,656.97,662.49,671.09,691.53,652.77,676.01,695.67,694.63,643.1,656.88,647.49
-0.027,780.86,764.96,770.6,800.81,799.09,800.28,770.02,768.58,766.64,784.65,781.69,696.54,680.39,694.45,659.06,649.47,680.11,655.72,681.45,637.35,657.02,662.52,671.12,691.58,652.82,676.04,695.71,694.67,643.15,656.93,647.54
-0.026,780.91,765.01,770.65,800.85,799.14,800.32,770.08,768.63,766.69,784.71,781.75,696.6,680.44,694.5,659.11,649.5,680.16,655.76,681.5,637.37,657.07,662.57,671.17,691.64,652.86,676.09,695.78,694.73,643.22,657,647.61
-0.025,780.97,765.07,770.7,800.9,799.19,800.37,770.13,768.68,766.74,784.76,781.8,696.65,680.47,694.55,659.13,649.54,680.19,655.78,681.53,637.43,657.1,662.6,671.2,691.67,652.9,676.13,695.82,694.77,643.26,657.05,647.65
-0.024,781.02,765.12,770.75,800.96,799.24,800.42,770.2,768.74,766.8,784.79,781.85,696.69,680.54,694.6,659.16,649.6,680.26,655.81,681.59,637.52,657.13,662.64,671.26,691.72,652.93,676.2,695.87,694.81,643.33,657.11,647.71
-0.023,781.1,765.17,770.81,801.04,799.31,800.49,770.26,768.81,766.87,784.86,781.92,696.74,680.61,694.65,659.2,649.65,680.33,655.86,681.66,637.59,657.17,662.69,671.32,691.77,652.97,676.26,695.91,694.84,643.36,657.15,647.74
-0.022,781.15,765.21,770.85,801.08,799.35,800.53,770.32,768.86,766.92,784.9,781.97,696.78,680.65,694.68,659.24,649.7,680.37,655.9,681.69,637.66,657.22,662.74,671.36,691.8,653.01,676.3,695.93,694.87,643.39,657.18,647.76
-0.021,781.21,765.28,770.92,801.14,799.4,800.58,770.36,768.91,766.98,784.95,782.01,696.84,680.68,694.74,659.3,649.75,680.4,655.96,681.74,637.7,657.27,662.78,671.4,691.85,653.07,676.34,695.99,694.93,643.43,657.23,647.81
-0.02,781.24,765.32,770.96,801.18,799.45,800.62,770.39,768.95,767.01,785.01,782.07,696.9,680.72,694.8,659.37,649.8,680.44,656.03,681.78,637.71,657.35,662.85,671.44,691.92,653.14,676.37,696.06,695,643.46,657.26,647.84
-0.019,781.3,765.38,771.03,801.23,799.5,800.67,770.42,768.99,767.06,785.06,782.11,696.95,680.74,694.85,659.42,649.85,680.47,656.07,681.82,637.76,657.38,662.88,671.47,691.97,653.18,676.4,696.12,695.06,643.52,657.31,647.9
-0.018,781.33,765.43,771.08,801.28,799.55,800.73,770.46,769.03,767.09,785.12,782.16,697.01,680.79,694.9,659.48,649.89,680.52,656.13,681.87,637.78,657.44,662.94,671.51,692.03,653.25,676.44,696.18,695.12,643.56,657.35,647.96
-0.017,781.4,765.49,771.14,801.33,799.6,800.78,770.52,769.1,767.15,785.2,782.23,697.08,680.86,694.96,659.52,649.92,680.58,656.16,681.93,637.8,657.47,662.99,671.57,692.09,653.28,676.51,696.23,695.17,643.63,657.41,648.02
-0.016,781.45,765.53,771.19,801.39,799.65,800.84,770.57,769.16,767.21,785.21,782.27,697.13,680.92,695.02,659.56,649.99,680.63,656.21,681.99,637.9,657.52,663.03,671.61,692.14,653.33,676.56,696.27,695.21,643.67,657.45,648.06
-0.015,781.51,765.58,771.24,801.44,799.7,800.89,770.66,769.24,767.29,785.29,782.34,697.18,681,695.07,659.6,650.05,680.71,656.25,682.06,637.98,657.57,663.08,671.69,692.18,653.38,676.65,696.31,695.25,643.7,657.49,648.09
-0.014,781.57,765.63,771.29,801.49,799.76,800.94,770.71,769.29,767.34,785.33,782.38,697.25,681.08,695.14,659.66,650.13,680.78,656.32,682.13,638.09,657.64,663.16,671.76,692.24,653.45,676.72,696.36,695.31,643.72,657.5,648.1
-0.013,781.62,765.68,771.34,801.54,799.8,800.99,770.74,769.33,767.38,785.38,782.42,697.29,681.11,695.18,659.71,650.18,680.82,656.36,682.16,638.14,657.69,663.22,671.8,692.27,653.5,676.75,696.4,695.34,643.75,657.54,648.13
-0.012,781.68,765.74,771.4,801.6,799.87,801.06,770.8,769.37,767.42,785.44,782.47,697.37,681.18,695.26,659.79,650.24,680.88,656.44,682.23,638.18,657.76,663.28,671.86,692.34,653.57,676.81,696.47,695.42,643.78,657.57,648.16
