-0.12,617.69,647.97,649.67,652.1,658.83,664.73,672.69,682.99,686.13,688.41,691.11,694.1,696.95,696.69,699.84,701.27,706.8,707.17,710.26,714.71,792.94,792.61,794.29,793.7,795,797.14,800.72,799.68,800.9,802.15,802.54,803.85,805.29,806.21,806.3,805.95,806.31,808.44,807.99,807.68,810.45,810.87,812,811.7,811.44,812.37,814.04,814.84,815.71,817,818.3,818.67,819.71,819.52,821.62
-0.119,617.72,647.97,649.67,652.1,658.82,664.73,672.68,683.01,686.16,688.43,691.14,694.13,696.97,696.72,699.86,701.3,706.82,707.2,710.28,714.75,792.86,792.53,794.19,793.6,794.97,797.04,800.75,799.64,800.85,802.12,802.51,803.83,805.23,806.22,806.22,805.93,806.28,808.4,807.95,807.68,810.42,810.83,812.06,811.7,811.45,812.34,814.04,814.81,815.72,817.06,818.28,818.7,819.78,819.59,821.66
-0.118,617.71,647.95,649.65,652.09,658.79,664.72,672.67,683.01,686.16,688.43,691.14,694.12,696.97,696.72,699.86,701.3,706.82,707.19,710.28,714.74,792.79,792.61,794.12,793.65,795.03,797.04,800.64,799.64,800.87,802.11,802.52,803.82,805.21,806.13,806.22,805.92,806.3,808.37,807.95,807.68,810.4,810.82,812.02,811.68,811.44,812.32,814.02,814.79,815.7,817.05,818.31,818.66,819.77,819.54,821.61
-0.117,617.72,647.94,649.65,652.09,658.8,664.73,672.68,683,686.15,688.42,691.14,694.12,696.97,696.72,699.87,701.3,706.83,707.21,710.29,714.76,792.73,792.6,794.07,793.63,795.02,796.99,800.59,799.6,800.88,802.1,802.51,803.8,805.14,806.03,806.16,805.89,806.3,808.33,807.89,807.65,810.38,810.76,811.98,811.65,811.41,812.29,814.02,814.74,815.68,817.01,818.3,818.63,819.79,819.53,821.39
-0.116,617.72,647.93,649.64,652.08,658.79,664.72,672.67,683.02,686.16,688.43,691.14,694.12,696.97,696.71,699.86,701.29,706.82,707.19,710.28,714.75,792.79,792.57,794.21,793.62,794.96,796.94,800.58,799.56,800.84,802.05,802.47,803.76,805.1,806,806.1,805.84,806.26,808.28,807.85,807.62,810.31,810.72,811.9,811.62,811.41,812.25,813.99,814.69,815.64,816.94,818.23,818.58,819.74,819.48,821.49
-0.115,617.7,647.93,649.64,652.07,658.77,664.71,672.67,682.99,686.15,688.43,691.14,694.12,696.97,696.71,699.85,701.29,706.82,707.2,710.27,714.74,792.83,792.55,794.25,793.6,794.92,796.98,800.61,799.56,800.76,801.99,802.44,803.72,805.1,806.03,806.1,805.83,806.19,808.31,807.85,807.61,810.34,810.72,811.93,811.62,811.37,812.25,813.89,814.7,815.63,816.91,818.18,818.59,819.64,819.41,821.39
-0.114,617.69,647.93,649.64,652.07,658.78,664.71,672.67,682.97,686.12,688.39,691.1,694.09,696.95,696.69,699.83,701.27,706.8,707.18,710.27,714.72,792.77,792.48,794.14,793.54,794.86,796.89,800.45,799.49,800.76,801.98,802.42,803.73,805.04,805.97,806.06,805.82,806.19,808.27,807.82,807.59,810.3,810.69,811.79,811.61,811.36,812.25,813.91,814.66,815.62,816.86,818.18,818.59,819.64,819.39,821.47
-0.113,617.69,647.96,649.66,652.09,658.79,664.71,672.66,682.98,686.12,688.41,691.11,694.1,696.95,696.69,699.84,701.27,706.8,707.18,710.26,714.71,792.79,792.54,794.13,793.6,794.92,796.94,800.38,799.53,800.8,802.02,802.44,803.74,805.07,805.88,806.07,805.83,806.23,808.25,807.84,807.61,810.33,810.74,811.76,811.63,811.39,812.28,813.93,814.67,815.65,816.84,818.18,818.62,819.49,819.3,821.7
-0.112,617.68,647.94,649.64,652.07,658.79,664.7,672.65,682.98,686.13,688.41,691.12,694.1,696.95,696.69,699.84,701.28,706.8,707.18,710.26,714.71,792.77,792.52,794.22,793.6,794.91,797.02,800.53,799.59,800.81,802.08,802.52,803.8,805.18,806.03,806.2,805.9,806.24,808.33,807.92,807.67,810.42,810.81,811.93,811.68,811.41,812.35,813.9,814.78,815.74,817,818.28,818.71,819.68,819.44,821.73
-0.111,617.67,647.93,649.64,652.07,658.78,664.69,672.63,682.98,686.12,688.4,691.1,694.1,696.94,696.69,699.84,701.27,706.8,707.18,710.26,714.72,792.75,792.54,794.21,793.62,794.95,797.04,800.53,799.62,800.84,802.06,802.51,803.78,805.16,805.98,806.17,805.87,806.26,808.32,807.89,807.64,810.4,810.78,811.86,811.64,811.39,812.3,813.91,814.76,815.7,816.94,818.25,818.67,819.62,819.35,821.64
