Time (s),Force (N),Force (Raw V)
-0.053655,12.507,21
-0.052985,12.507,21
-0.052314,13.103,22
-0.051643,13.103,22
-0.050973,13.103,22
-0.050302,12.507,21
-0.049631,13.103,22
-0.04896,12.507,21
-0.04829,12.507,21
-0.047619,12.507,21
-0.046948,12.507,21
-0.046278,12.507,21
-0.045607,12.507,21
-0.044936,12.507,21
-0.044266,12.507,21
-0.043595,13.103,22
-0.042924,13.103,22
-0.042254,12.507,21
-0.041583,13.103,22
-0.040912,13.103,22
-0.040241,13.103,22
-0.039571,12.507,21
-0.0389,12.507,21
-0.038229,12.507,21
-0.037559,13.103,22
-0.036888,13.103,22
-0.036217,12.507,21
-0.035547,13.103,22
-0.034876,13.103,22
-0.034205,12.507,21
-0.033535,13.103,22
-0.032864,13.103,22
-0.032193,12.507,21
-0.031522,13.103,22
-0.030852,13.103,22
-0.030181,13.103,22
-0.02951,12.507,21
-0.02884,12.507,21
-0.028169,13.103,22
-0.027498,13.103,22
-0.026828,13.103,22
-0.026157,12.507,21
-0.025486,12.507,21
-0.024816,13.103,22
-0.024145,13.103,22
-0.023474,12.507,21
-0.022803,13.103,22
-0.022133,13.103,22
-0.021462,13.103,22
-0.020791,13.103,22
-0.020121,13.103,22
-0.01945,13.698,23
-0.018779,13.103,22
-0.018109,13.103,22
-0.017438,12.507,21
-0.016767,13.103,22
-0.016097,13.103,22
-0.015426,13.103,22
-0.014755,13.103,22
-0.014085,13.103,22
-0.013414,13.103,22
-0.012743,13.103,22
-0.012072,13.103,22
-0.011402,13.698,23
-0.010731,13.103,22
-0.01006,13.698,23
-0.0093897,14.294,24
-0.008719,14.294,24
-0.0080483,16.081,27
-0.0073776,17.272,29
-0.0067069,19.059,32
-0.0060362,21.441,36
-0.0053655,25.61,43
-0.0046948,28.588,48
-0.0040241,31.566,53
-0.0033535,34.544,58
-0.0026828,38.117,64
-0.0020121,40.499,68
-0.0013414,43.477,73
-0.00067069,48.242,81
0,51.816,87
0.00067069,55.985,94
0.0013414,59.558,100
0.0020121,61.94,104
0.0026828,66.705,112
0.0033535,69.087,116
0.0040241,73.256,123
0.0046948,75.639,127
0.0053655,78.021,131
0.0060362,80.999,136
0.0067069,81.595,137
0.0073776,77.426,130
0.0080483,72.065,121
0.008719,67.301,113
0.0093897,61.345,103
0.01006,60.154,101
0.010731,60.154,101
0.011402,57.176,96
0.012072,57.771,97
0.012743,56.58,95
0.013414,54.793,92
0.014085,57.771,97
0.014755,55.985,94
0.015426,52.411,88
0.016097,49.433,83
0.016767,49.433,83
0.017438,48.838,82
0.018109,46.455,78
0.018779,44.669,75
0.01945,39.904,67
0.020121,38.713,65
0.020791,38.713,65
0.021462,35.735,60
0.022133,33.353,56
0.022803,32.757,55
0.023474,30.375,51
0.024145,27.992,47
0.024816,26.801,45
0.025486,25.014,42
0.026157,24.419,41
0.026828,22.632,38
0.027498,22.036,37
0.028169,20.845,35
0.02884,20.25,34
0.02951,19.654,33
0.030181,19.059,32
0.030852,18.463,31
0.031522,17.272,29
0.032193,17.272,29
0.032864,17.272,29
0.033535,16.676,28
0.034205,16.676,28
0.034876,16.081,27
0.035547,15.485,26
0.036217,14.89,25
0.036888,15.485,26
0.037559,14.89,25
0.038229,14.89,25
0.0389,13.698,23
0.039571,14.294,24
0.040241,13.698,23
0.040912,13.698,23
0.041583,13.103,22
0.042254,13.103,22
0.042924,13.698,23
0.043595,13.103,22
0.044266,13.103,22
0.044936,13.698,23
0.045607,13.103,22
0.046278,13.103,22
0.046948,13.103,22
0.047619,13.103,22
0.04829,13.103,22
0.04896,12.507,21
0.049631,12.507,21
0.050302,13.103,22
0.050973,12.507,21
0.051643,13.103,22
0.052314,12.507,21
0.052985,12.507,21
0.053655,13.103,22
0.054326,12.507,21
0.054997,13.103,22
0.055667,12.507,21
0.056338,12.507,21
0.057009,12.507,21
0.057679,12.507,21
0.05835,12.507,21
0.059021,13.103,22
0.059691,12.507,21
0.060362,13.103,22
0.061033,12.507,21
0.061704,11.912,20
0.062374,13.103,22
0.063045,13.103,22
0.063716,12.507,21
0.064386,12.507,21
0.065057,12.507,21
0.065728,13.103,22
0.066398,12.507,21
0.067069,13.103,22
0.06774,12.507,21
0.06841,13.103,22
0.069081,12.507,21
0.069752,12.507,21
0.070423,13.103,22
0.071093,13.103,22
0.071764,11.912,20
0.072435,13.103,22
0.073105,12.507,21
0.073776,13.103,22
0.074447,13.103,22
0.075117,12.507,21
0.075788,12.507,21
0.076459,12.507,21
0.077129,11.912,20
0.0778,12.507,21
0.078471,12.507,21
0.079142,11.912,20
0.079812,12.507,21
0.080483,12.507,21
0.081154,13.103,22
0.081824,12.507,21
0.082495,11.912,20
0.083166,12.507,21
0.083836,11.912,20
0.084507,13.103,22
0.085178,13.103,22
0.085848,13.103,22
0.086519,12.507,21
0.08719,13.103,22
0.08786,12.507,21
0.088531,11.912,20
0.089202,13.103,22
0.089873,11.912,20
0.090543,13.103,22
0.091214,13.103,22
0.091885,12.507,21
0.092555,13.103,22
0.093226,13.103,22
0.093897,11.912,20
0.094567,11.912,20
0.095238,13.103,22
0.095909,13.103,22
0.096579,13.103,22
0.09725,12.507,21
0.097921,13.103,22
0.098592,13.103,22
0.099262,12.507,21
0.099933,11.912,20
0.1006,12.507,21
0.10127,12.507,21
0.10195,13.103,22
0.10262,11.912,20
0.10329,12.507,21
0.10396,13.103,22
0.10463,13.103,22
0.1053,13.103,22
0.10597,12.507,21
0.10664,13.103,22
0.10731,12.507,21
0.10798,12.507,21
0.10865,12.507,21
0.10932,11.912,20
0.10999,12.507,21
0.11066,12.507,21
0.11133,13.103,22
0.11201,12.507,21
0.11268,13.103,22
0.11335,13.103,22
0.11402,13.103,22
0.11469,13.103,22
0.11536,13.103,22
0.11603,13.103,22
0.1167,12.507,21
0.11737,12.507,21
0.11804,12.507,21
0.11871,13.103,22
0.11938,12.507,21
0.12005,12.507,21
0.12072,13.103,22
0.1214,12.507,21
0.12207,12.507,21
0.12274,13.103,22
0.12341,13.103,22
0.12408,12.507,21
0.12475,13.103,22
0.12542,12.507,21
0.12609,13.103,22
0.12676,11.912,20
0.12743,13.103,22
0.1281,12.507,21
0.12877,13.103,22
0.12944,13.103,22
0.13011,11.912,20
0.13078,12.507,21
0.13146,12.507,21
0.13213,12.507,21
0.1328,12.507,21
0.13347,12.507,21
0.13414,12.507,21
0.13481,12.507,21
0.13548,13.103,22
0.13615,11.912,20
0.13682,13.103,22
0.13749,12.507,21
0.13816,13.103,22
0.13883,12.507,21
0.1395,12.507,21
0.14017,11.912,20
0.14085,12.507,21
0.14152,12.507,21
0.14219,13.103,22
0.14286,12.507,21
0.14353,12.507,21
0.1442,13.103,22
0.14487,12.507,21
0.14554,11.912,20
0.14621,12.507,21
0.14688,12.507,21
0.14755,11.912,20
0.14822,12.507,21
0.14889,13.103,22
0.14956,13.103,22
0.15023,12.507,21
0.15091,12.507,21
0.15158,12.507,21
0.15225,12.507,21
0.15292,11.912,20
0.15359,13.103,22
0.15426,13.103,22
0.15493,12.507,21
0.1556,12.507,21
0.15627,12.507,21
0.15694,13.103,22
0.15761,12.507,21
0.15828,12.507,21
0.15895,11.912,20
0.15962,13.103,22
0.1603,12.507,21
0.16097,12.507,21
0.16164,12.507,21
0.16231,12.507,21
0.16298,12.507,21
0.16365,12.507,21
0.16432,12.507,21
0.16499,12.507,21
0.16566,12.507,21
0.16633,11.912,20
0.167,12.507,21
0.16767,12.507,21
0.16834,12.507,21
0.16901,12.507,21
0.16968,12.507,21
0.17036,12.507,21
0.17103,12.507,21
0.1717,13.103,22
0.17237,13.103,22
0.17304,12.507,21
0.17371,12.507,21
0.17438,13.103,22
0.17505,13.103,22
0.17572,12.507,21
0.17639,12.507,21
0.17706,11.912,20
0.17773,12.507,21
0.1784,12.507,21
0.17907,13.103,22
0.17975,12.507,21
0.18042,13.103,22
0.18109,12.507,21
0.18176,12.507,21
0.18243,12.507,21
0.1831,13.103,22
0.18377,12.507,21
0.18444,13.103,22
0.18511,12.507,21
0.18578,12.507,21
0.18645,13.103,22
0.18712,11.912,20
0.18779,12.507,21
0.18846,12.507,21
0.18913,13.103,22
0.18981,12.507,21
0.19048,12.507,21
0.19115,13.103,22
0.19182,13.103,22
0.19249,12.507,21
0.19316,13.103,22
0.19383,12.507,21
0.1945,13.103,22
0.19517,13.103,22
0.19584,13.103,22
0.19651,12.507,21
0.19718,12.507,21
0.19785,12.507,21
0.19852,12.507,21
0.1992,12.507,21
0.19987,12.507,21
0.20054,12.507,21
0.20121,12.507,21
0.20188,11.912,20
0.20255,13.103,22
0.20322,13.103,22
0.20389,11.912,20
0.20456,12.507,21
0.20523,12.507,21
0.2059,12.507,21
0.20657,11.912,20
0.20724,12.507,21
0.20791,12.507,21
0.20858,12.507,21
0.20926,13.103,22
0.20993,12.507,21
0.2106,13.103,22
0.21127,11.912,20
0.21194,13.103,22
0.21261,11.912,20
0.21328,11.912,20
0.21395,12.507,21
0.21462,13.103,22
0.21529,11.912,20
0.21596,12.507,21
0.21663,11.912,20
0.2173,11.912,20
0.21797,13.103,22
0.21865,12.507,21
0.21932,13.103,22
0.21999,11.912,20
0.22066,12.507,21
0.22133,12.507,21
0.222,12.507,21
0.22267,13.103,22
0.22334,12.507,21
0.22401,13.103,22
0.22468,12.507,21
0.22535,12.507,21
0.22602,12.507,21
0.22669,13.103,22
0.22736,13.103,22
0.22803,12.507,21
0.22871,12.507,21
0.22938,12.507,21
0.23005,13.103,22
0.23072,12.507,21
0.23139,12.507,21
0.23206,12.507,21
0.23273,12.507,21
0.2334,12.507,21
0.23407,11.912,20
0.23474,12.507,21
0.23541,13.103,22
0.23608,12.507,21
0.23675,13.103,22
0.23742,12.507,21
0.2381,12.507,21
0.23877,12.507,21
0.23944,12.507,21
0.24011,12.507,21
0.24078,12.507,21
0.24145,11.912,20
0.24212,12.507,21
0.24279,13.103,22
0.24346,12.507,21
0.24413,12.507,21
0.2448,12.507,21
0.24547,12.507,21
0.24614,13.103,22
0.24681,12.507,21
0.24748,11.912,20
0.24816,11.912,20
0.24883,12.507,21
0.2495,12.507,21
0.25017,13.103,22
0.25084,11.912,20
0.25151,12.507,21
0.25218,13.103,22
0.25285,12.507,21
0.25352,13.103,22
0.25419,12.507,21
0.25486,12.507,21
0.25553,12.507,21
0.2562,12.507,21
0.25687,12.507,21
0.25755,12.507,21
0.25822,12.507,21
0.25889,12.507,21
0.25956,13.103,22
0.26023,12.507,21
0.2609,13.103,22
0.26157,12.507,21
0.26224,12.507,21
0.26291,13.103,22
0.26358,12.507,21
0.26425,11.912,20
0.26492,12.507,21
0.26559,12.507,21
0.26626,12.507,21
0.26693,13.103,22
0.26761,13.103,22
0.26828,12.507,21
0.26895,12.507,21
0.26962,12.507,21
0.27029,11.912,20
0.27096,12.507,21
0.27163,12.507,21
0.2723,12.507,21
0.27297,11.912,20
0.27364,13.103,22
0.27431,13.103,22
0.27498,11.912,20
0.27565,12.507,21
0.27632,13.103,22
0.277,13.103,22
0.27767,11.912,20
0.27834,12.507,21
0.27901,12.507,21
0.27968,12.507,21
0.28035,13.103,22
0.28102,12.507,21
0.28169,13.103,22
0.28236,11.912,20
0.28303,11.912,20
0.2837,11.912,20
0.28437,12.507,21
0.28504,13.103,22
0.28571,12.507,21
0.28638,13.103,22
0.28706,11.912,20
0.28773,12.507,21
0.2884,12.507,21
0.28907,12.507,21
0.28974,12.507,21
0.29041,13.103,22
0.29108,12.507,21
0.29175,12.507,21
0.29242,12.507,21
0.29309,12.507,21
0.29376,13.103,22
0.29443,11.912,20
0.2951,12.507,21
0.29577,11.912,20
0.29645,12.507,21
0.29712,12.507,21
0.29779,13.103,22
0.29846,12.507,21
0.29913,13.103,22
0.2998,11.912,20
0.30047,12.507,21
0.30114,12.507,21
0.30181,13.103,22
0.30248,13.103,22
0.30315,11.912,20
0.30382,13.103,22
0.30449,11.912,20
0.30516,13.103,22
0.30584,12.507,21
0.30651,13.103,22
0.30718,12.507,21
0.30785,12.507,21
0.30852,13.103,22
0.30919,13.103,22
0.30986,12.507,21
0.31053,11.912,20
0.3112,12.507,21
0.31187,12.507,21
0.31254,13.103,22
0.31321,11.912,20
0.31388,12.507,21
0.31455,12.507,21
0.31522,12.507,21
0.3159,13.103,22
0.31657,13.103,22
0.31724,12.507,21
0.31791,12.507,21
0.31858,12.507,21
0.31925,13.103,22
0.31992,13.103,22
0.32059,12.507,21
0.32126,12.507,21
0.32193,11.912,20
0.3226,13.103,22
0.32327,12.507,21
0.32394,13.103,22
0.32461,12.507,21
0.32529,12.507,21
0.32596,12.507,21
0.32663,13.103,22
0.3273,12.507,21
0.32797,13.103,22
0.32864,12.507,21
0.32931,12.507,21
0.32998,13.103,22
0.33065,13.103,22
0.33132,13.103,22
0.33199,13.103,22
0.33266,12.507,21
0.33333,13.103,22
0.334,13.103,22
0.33467,13.103,22
0.33535,13.103,22
0.33602,12.507,21
0.33669,11.912,20
0.33736,12.507,21
0.33803,13.103,22
0.3387,12.507,21
0.33937,13.103,22
0.34004,11.912,20
0.34071,13.103,22
0.34138,11.912,20
0.34205,12.507,21
0.34272,12.507,21
0.34339,12.507,21
0.34406,11.912,20
0.34474,12.507,21
0.34541,11.912,20
0.34608,12.507,21
0.34675,11.912,20
0.34742,13.103,22
0.34809,12.507,21
0.34876,11.912,20
0.34943,12.507,21
0.3501,12.507,21
0.35077,11.912,20
0.35144,12.507,21
0.35211,13.103,22
0.35278,13.103,22
0.35345,13.103,22
0.35412,12.507,21
0.3548,12.507,21
0.35547,12.507,21
0.35614,12.507,21
0.35681,13.103,22
0.35748,12.507,21
0.35815,12.507,21
0.35882,11.912,20
0.35949,11.912,20
0.36016,13.103,22
0.36083,13.103,22
0.3615,13.103,22
0.36217,12.507,21
0.36284,12.507,21
0.36351,12.507,21
0.36419,13.103,22
0.36486,12.507,21
0.36553,13.103,22
0.3662,11.912,20
0.36687,12.507,21
0.36754,12.507,21
0.36821,12.507,21
0.36888,11.912,20
0.36955,12.507,21
0.37022,12.507,21
0.37089,11.912,20
0.37156,12.507,21
0.37223,11.912,20
0.3729,11.912,20
0.37357,13.103,22
0.37425,12.507,21
0.37492,13.103,22
0.37559,13.103,22
0.37626,12.507,21
0.37693,12.507,21
0.3776,12.507,21
0.37827,12.507,21
0.37894,12.507,21
0.37961,12.507,21
0.38028,12.507,21
0.38095,12.507,21
0.38162,12.507,21
0.38229,11.912,20
0.38296,11.912,20
0.38364,12.507,21
0.38431,12.507,21
0.38498,12.507,21
0.38565,13.103,22
0.38632,12.507,21
0.38699,12.507,21
0.38766,13.103,22
0.38833,11.912,20
0.389,11.912,20
0.38967,13.103,22
0.39034,12.507,21
0.39101,13.103,22
0.39168,12.507,21
0.39235,12.507,21
0.39302,11.912,20
0.3937,13.103,22
0.39437,12.507,21
0.39504,12.507,21
0.39571,11.912,20
0.39638,12.507,21
0.39705,12.507,21
0.39772,13.103,22
0.39839,12.507,21
0.39906,11.912,20
0.39973,12.507,21
0.4004,13.103,22
0.40107,12.507,21
0.40174,13.103,22
0.40241,13.103,22
0.40309,13.103,22
0.40376,12.507,21
0.40443,11.912,20
0.4051,13.103,22
0.40577,11.912,20
0.40644,13.103,22
0.40711,12.507,21
0.40778,11.912,20
0.40845,13.103,22
0.40912,12.507,21
0.40979,12.507,21
0.41046,12.507,21
0.41113,11.912,20
0.4118,12.507,21
0.41247,11.912,20
0.41315,13.103,22
0.41382,12.507,21
0.41449,12.507,21
0.41516,11.912,20
0.41583,11.912,20
0.4165,11.912,20
0.41717,12.507,21
0.41784,13.103,22
0.41851,12.507,21
0.41918,12.507,21
0.41985,12.507,21
0.42052,12.507,21
0.42119,12.507,21
0.42186,13.103,22
0.42254,12.507,21
0.42321,13.103,22
0.42388,12.507,21
0.42455,12.507,21
0.42522,13.103,22
0.42589,12.507,21
0.42656,11.912,20
0.42723,13.103,22
0.4279,13.103,22
0.42857,12.507,21
0.42924,11.912,20
0.42991,12.507,21
0.43058,12.507,21
0.43125,11.912,20
0.43192,13.103,22
0.4326,12.507,21
0.43327,13.103,22
0.43394,11.912,20
0.43461,12.507,21
0.43528,12.507,21
0.43595,12.507,21
0.43662,11.912,20
0.43729,11.912,20
0.43796,12.507,21
0.43863,12.507,21
0.4393,12.507,21
0.43997,13.103,22
0.44064,12.507,21
0.44131,12.507,21
0.44199,12.507,21
0.44266,13.103,22
0.44333,13.103,22
0.444,13.103,22
0.44467,12.507,21
0.44534,12.507,21
0.44601,12.507,21
0.44668,12.507,21
0.44735,12.507,21
0.44802,13.103,22
0.44869,12.507,21
0.44936,12.507,21
0.45003,13.103,22
0.4507,12.507,21
0.45137,12.507,21
0.45205,12.507,21
0.45272,12.507,21
0.45339,12.507,21
0.45406,13.103,22
0.45473,12.507,21
0.4554,13.103,22
0.45607,12.507,21
0.45674,11.912,20
0.45741,12.507,21
0.45808,13.103,22
0.45875,11.912,20
0.45942,12.507,21
0.46009,13.103,22
0.46076,12.507,21
0.46144,11.912,20
0.46211,12.507,21
0.46278,13.103,22
0.46345,13.103,22
0.46412,11.912,20
0.46479,12.507,21
0.46546,12.507,21
0.46613,12.507,21
0.4668,12.507,21
0.46747,12.507,21
0.46814,12.507,21
0.46881,13.103,22
0.46948,12.507,21
0.47015,12.507,21
0.47082,12.507,21
0.4715,11.912,20
0.47217,12.507,21
0.47284,13.103,22
0.47351,12.507,21
0.47418,13.103,22
0.47485,11.912,20
0.47552,12.507,21
0.47619,12.507,21
0.47686,12.507,21
0.47753,13.103,22
0.4782,13.103,22
0.47887,13.103,22
0.47954,13.103,22
0.48021,12.507,21
0.48089,12.507,21
0.48156,12.507,21
0.48223,12.507,21
