Time (s),Force (N),Force (Raw V)
-0.05344,28.588,48
-0.052772,27.992,47
-0.052104,28.588,48
-0.051436,27.992,47
-0.050768,27.992,47
-0.0501,27.992,47
-0.049432,28.588,48
-0.048764,28.588,48
-0.048096,28.588,48
-0.047428,27.992,47
-0.04676,27.992,47
-0.046092,28.588,48
-0.045424,27.992,47
-0.044756,27.992,47
-0.044088,27.992,47
-0.04342,28.588,48
-0.042752,27.992,47
-0.042084,27.992,47
-0.041416,28.588,48
-0.040748,27.992,47
-0.04008,27.992,47
-0.039412,27.992,47
-0.038744,27.992,47
-0.038076,27.992,47
-0.037408,27.992,47
-0.03674,27.992,47
-0.036072,28.588,48
-0.035404,27.397,46
-0.034736,27.397,46
-0.034068,27.992,47
-0.0334,27.397,46
-0.032732,27.992,47
-0.032064,27.992,47
-0.031396,27.992,47
-0.030728,27.992,47
-0.03006,27.992,47
-0.029392,27.992,47
-0.028724,27.992,47
-0.028056,27.992,47
-0.027388,28.588,48
-0.02672,28.588,48
-0.026052,27.992,47
-0.025384,27.397,46
-0.024716,27.397,46
-0.024048,27.992,47
-0.02338,27.992,47
-0.022712,27.992,47
-0.022044,27.992,47
-0.021376,28.588,48
-0.020708,28.588,48
-0.02004,27.992,47
-0.019372,27.397,46
-0.018704,27.992,47
-0.018036,27.992,47
-0.017368,27.397,46
-0.0167,27.992,47
-0.016032,28.588,48
-0.015364,27.397,46
-0.014696,27.992,47
-0.014028,27.992,47
-0.01336,29.183,49
-0.012692,29.183,49
-0.012024,28.588,48
-0.011356,29.779,50
-0.010688,29.779,50
-0.01002,29.779,50
-0.009352,30.375,51
-0.008684,31.566,53
-0.008016,31.566,53
-0.007348,32.161,54
-0.00668,33.353,56
-0.006012,34.544,58
-0.005344,36.33,61
-0.004676,37.522,63
-0.004008,39.308,66
-0.00334,41.095,69
-0.002672,42.882,72
-0.002004,45.264,76
-0.001336,46.455,78
-0.000668,50.029,84
0,52.411,88
0.000668,55.389,93
0.001336,57.771,97
0.002004,59.558,100
0.002672,61.94,104
0.00334,64.918,109
0.004008,67.896,114
0.004676,69.087,116
0.005344,70.874,119
0.006012,72.661,122
0.00668,74.448,125
0.007348,76.234,128
0.008016,78.617,132
0.008684,79.808,134
0.009352,81.595,137
0.01002,83.381,140
0.010688,85.168,143
0.011356,85.764,144
0.012024,87.55,147
0.012692,89.337,150
0.01336,89.933,151
0.014028,88.742,149
0.014696,81.595,137
0.015364,78.021,131
0.016032,78.617,132
0.0167,77.426,130
0.017368,74.448,125
0.018036,72.065,121
0.018704,68.492,115
0.019372,64.323,108
0.02004,61.345,103
0.020708,58.962,99
0.021376,54.793,92
0.022044,51.22,86
0.022712,50.029,84
0.02338,49.433,83
0.024048,48.838,82
0.024716,47.051,79
0.025384,45.264,76
0.026052,42.286,71
0.02672,40.499,68
0.027388,38.117,64
0.028056,36.33,61
0.028724,35.139,59
0.029392,33.948,57
0.03006,33.353,56
0.030728,32.757,55
0.031396,32.757,55
0.032064,32.161,54
0.032732,32.161,54
0.0334,30.97,52
0.034068,30.375,51
0.034736,29.779,50
0.035404,29.779,50
0.036072,29.779,50
0.03674,29.183,49
0.037408,29.183,49
0.038076,29.183,49
0.038744,29.183,49
0.039412,28.588,48
0.04008,28.588,48
0.040748,28.588,48
0.041416,28.588,48
0.042084,28.588,48
0.042752,28.588,48
0.04342,28.588,48
0.044088,27.992,47
0.044756,27.992,47
0.045424,28.588,48
0.046092,27.992,47
0.04676,28.588,48
0.047428,28.588,48
0.048096,27.992,47
0.048764,27.992,47
0.049432,28.588,48
0.0501,27.992,47
0.050768,27.992,47
0.051436,27.992,47
0.052104,27.992,47
0.052772,29.183,49
0.05344,28.588,48
0.054108,28.588,48
0.054776,27.992,47
0.055444,28.588,48
0.056112,28.588,48
0.05678,27.397,46
0.057448,28.588,48
0.058116,27.992,47
0.058784,27.992,47
0.059452,27.397,46
0.06012,27.992,47
0.060788,28.588,48
0.061456,27.992,47
0.062124,28.588,48
0.062792,28.588,48
0.06346,27.992,47
0.064128,27.992,47
0.064796,28.588,48
0.065464,28.588,48
0.066132,27.992,47
0.0668,28.588,48
0.067468,27.992,47
0.068136,28.588,48
0.068804,28.588,48
0.069472,28.588,48
0.07014,28.588,48
0.070808,27.992,47
0.071476,28.588,48
0.072144,27.992,47
0.072812,28.588,48
0.07348,27.992,47
0.074148,28.588,48
0.074816,28.588,48
0.075484,27.992,47
0.076152,27.992,47
0.07682,28.588,48
0.077488,27.992,47
0.078156,27.992,47
0.078824,27.992,47
0.079492,27.992,47
0.08016,27.397,46
0.080828,27.992,47
0.081496,27.992,47
0.082164,28.588,48
0.082832,27.992,47
0.0835,27.992,47
0.084168,27.397,46
0.084836,28.588,48
0.085504,27.992,47
0.086172,27.992,47
0.08684,27.992,47
0.087508,27.992,47
0.088176,27.992,47
0.088844,28.588,48
0.089512,27.397,46
0.09018,27.992,47
0.090848,27.992,47
0.091516,28.588,48
0.092184,27.992,47
0.092852,28.588,48
0.09352,27.992,47
0.094188,27.992,47
0.094856,27.992,47
0.095524,28.588,48
0.096192,28.588,48
0.09686,27.992,47
0.097528,28.588,48
0.098196,27.992,47
0.098864,27.992,47
0.099532,27.992,47
0.1002,28.588,48
0.10087,28.588,48
0.10154,28.588,48
0.1022,27.992,47
0.10287,27.992,47
0.10354,28.588,48
0.10421,27.992,47
0.10488,27.992,47
0.10554,27.992,47
0.10621,28.588,48
0.10688,27.992,47
0.10755,27.992,47
0.10822,28.588,48
0.10888,27.992,47
0.10955,27.992,47
0.11022,27.992,47
0.11089,27.992,47
0.11156,27.992,47
0.11222,27.992,47
0.11289,27.397,46
0.11356,27.992,47
0.11423,27.992,47
0.1149,27.992,47
0.11556,27.992,47
0.11623,27.992,47
0.1169,27.992,47
0.11757,28.588,48
0.11824,28.588,48
0.1189,28.588,48
0.11957,28.588,48
0.12024,27.397,46
0.12091,27.992,47
0.12158,27.992,47
0.12224,27.992,47
0.12291,27.992,47
0.12358,27.992,47
0.12425,27.397,46
0.12492,28.588,48
0.12558,28.588,48
0.12625,27.992,47
0.12692,27.992,47
0.12759,28.588,48
0.12826,28.588,48
0.12892,27.992,47
0.12959,27.992,47
0.13026,27.992,47
0.13093,28.588,48
0.1316,27.992,47
0.13226,28.588,48
0.13293,28.588,48
0.1336,27.992,47
0.13427,28.588,48
0.13494,28.588,48
0.1356,27.992,47
0.13627,27.992,47
0.13694,27.992,47
0.13761,28.588,48
0.13828,29.183,49
0.13894,27.992,47
0.13961,28.588,48
0.14028,27.992,47
0.14095,27.992,47
0.14162,28.588,48
0.14228,28.588,48
0.14295,27.992,47
0.14362,28.588,48
0.14429,28.588,48
0.14496,28.588,48
0.14562,28.588,48
0.14629,28.588,48
0.14696,27.397,46
0.14763,28.588,48
0.1483,27.992,47
0.14896,27.992,47
0.14963,27.992,47
0.1503,28.588,48
0.15097,28.588,48
0.15164,27.992,47
0.1523,27.992,47
0.15297,27.992,47
0.15364,28.588,48
0.15431,28.588,48
0.15498,28.588,48
0.15564,27.992,47
0.15631,28.588,48
0.15698,28.588,48
0.15765,28.588,48
0.15832,27.397,46
0.15898,27.992,47
0.15965,27.992,47
0.16032,28.588,48
0.16099,28.588,48
0.16166,27.992,47
0.16232,28.588,48
0.16299,27.992,47
0.16366,28.588,48
0.16433,27.992,47
0.165,28.588,48
0.16566,27.992,47
0.16633,27.992,47
0.167,29.183,49
0.16767,27.992,47
0.16834,27.992,47
0.169,28.588,48
0.16967,28.588,48
0.17034,28.588,48
0.17101,27.992,47
0.17168,27.992,47
0.17234,27.992,47
0.17301,27.992,47
0.17368,27.992,47
0.17435,28.588,48
0.17502,28.588,48
0.17568,28.588,48
0.17635,28.588,48
0.17702,27.992,47
0.17769,27.992,47
0.17836,28.588,48
0.17902,28.588,48
0.17969,28.588,48
0.18036,28.588,48
0.18103,28.588,48
0.1817,28.588,48
0.18236,29.183,49
0.18303,29.183,49
0.1837,28.588,48
0.18437,28.588,48
0.18504,28.588,48
0.1857,28.588,48
0.18637,29.183,49
0.18704,28.588,48
0.18771,28.588,48
0.18838,28.588,48
0.18904,28.588,48
0.18971,29.183,49
0.19038,28.588,48
0.19105,29.183,49
0.19172,28.588,48
0.19238,28.588,48
0.19305,27.992,47
0.19372,28.588,48
0.19439,28.588,48
0.19506,28.588,48
0.19572,29.183,49
0.19639,29.183,49
0.19706,28.588,48
0.19773,28.588,48
0.1984,28.588,48
0.19906,28.588,48
0.19973,28.588,48
0.2004,28.588,48
0.20107,28.588,48
0.20174,29.183,49
0.2024,28.588,48
0.20307,29.183,49
0.20374,29.183,49
0.20441,28.588,48
0.20508,28.588,48
0.20574,29.183,49
0.20641,28.588,48
0.20708,29.779,50
0.20775,29.183,49
0.20842,29.183,49
0.20908,28.588,48
0.20975,29.779,50
0.21042,28.588,48
0.21109,29.183,49
0.21176,29.183,49
0.21242,28.588,48
0.21309,29.183,49
0.21376,29.779,50
0.21443,29.183,49
0.2151,28.588,48
0.21576,29.183,49
0.21643,29.779,50
0.2171,29.183,49
0.21777,28.588,48
0.21844,29.183,49
0.2191,28.588,48
0.21977,29.183,49
0.22044,29.183,49
0.22111,28.588,48
0.22178,29.183,49
0.22244,28.588,48
0.22311,28.588,48
0.22378,28.588,48
0.22445,29.183,49
0.22512,28.588,48
0.22578,28.588,48
0.22645,28.588,48
0.22712,29.183,49
0.22779,28.588,48
0.22846,27.992,47
0.22912,29.183,49
0.22979,28.588,48
0.23046,28.588,48
0.23113,28.588,48
0.2318,28.588,48
0.23246,27.992,47
0.23313,28.588,48
0.2338,27.992,47
0.23447,28.588,48
0.23514,28.588,48
0.2358,28.588,48
0.23647,28.588,48
0.23714,28.588,48
0.23781,28.588,48
0.23848,29.183,49
0.23914,28.588,48
0.23981,27.992,47
0.24048,28.588,48
0.24115,28.588,48
0.24182,28.588,48
0.24248,28.588,48
0.24315,29.183,49
0.24382,28.588,48
0.24449,28.588,48
0.24516,28.588,48
0.24582,28.588,48
0.24649,27.992,47
0.24716,27.992,47
0.24783,28.588,48
0.2485,28.588,48
0.24916,28.588,48
0.24983,27.992,47
0.2505,28.588,48
0.25117,28.588,48
0.25184,28.588,48
0.25251,28.588,48
0.25317,27.992,47
0.25384,27.992,47
0.25451,28.588,48
0.25518,28.588,48
0.25585,27.992,47
0.25651,28.588,48
0.25718,28.588,48
0.25785,28.588,48
0.25852,29.183,49
0.25919,28.588,48
0.25985,29.183,49
0.26052,27.992,47
0.26119,27.992,47
0.26186,28.588,48
0.26253,28.588,48
0.26319,28.588,48
0.26386,27.992,47
0.26453,28.588,48
0.2652,27.992,47
0.26587,28.588,48
0.26653,28.588,48
0.2672,27.992,47
0.26787,27.992,47
0.26854,27.992,47
0.26921,27.992,47
0.26987,28.588,48
0.27054,28.588,48
0.27121,27.992,47
0.27188,27.992,47
0.27255,27.992,47
0.27321,28.588,48
0.27388,28.588,48
0.27455,27.992,47
0.27522,28.588,48
0.27589,28.588,48
0.27655,28.588,48
0.27722,27.992,47
0.27789,28.588,48
0.27856,28.588,48
0.27923,27.992,47
0.27989,27.992,47
0.28056,27.397,46
0.28123,27.992,47
0.2819,28.588,48
0.28257,27.992,47
0.28323,28.588,48
0.2839,28.588,48
0.28457,27.992,47
0.28524,28.588,48
0.28591,28.588,48
0.28657,28.588,48
0.28724,27.992,47
0.28791,27.992,47
0.28858,27.992,47
0.28925,27.992,47
0.28991,27.992,47
0.29058,27.397,46
0.29125,27.992,47
0.29192,27.992,47
0.29259,27.992,47
0.29325,28.588,48
0.29392,27.992,47
0.29459,28.588,48
0.29526,27.992,47
0.29593,27.992,47
0.29659,27.992,47
0.29726,27.992,47
0.29793,28.588,48
0.2986,27.992,47
0.29927,28.588,48
0.29993,27.992,47
0.3006,27.992,47
0.30127,27.992,47
0.30194,27.992,47
0.30261,28.588,48
0.30327,28.588,48
0.30394,27.992,47
0.30461,28.588,48
0.30528,27.992,47
0.30595,27.992,47
0.30661,27.992,47
0.30728,28.588,48
0.30795,27.992,47
0.30862,28.588,48
0.30929,27.992,47
0.30995,27.992,47
0.31062,27.992,47
0.31129,28.588,48
0.31196,27.992,47
0.31263,28.588,48
0.31329,28.588,48
0.31396,27.992,47
0.31463,28.588,48
0.3153,27.992,47
0.31597,28.588,48
0.31663,27.992,47
0.3173,27.397,46
0.31797,27.992,47
0.31864,27.992,47
0.31931,28.588,48
0.31997,27.992,47
0.32064,28.588,48
0.32131,27.992,47
0.32198,28.588,48
0.32265,28.588,48
0.32331,28.588,48
0.32398,28.588,48
0.32465,28.588,48
0.32532,27.992,47
0.32599,27.397,46
0.32665,27.992,47
0.32732,27.992,47
0.32799,28.588,48
0.32866,27.397,46
0.32933,27.397,46
0.32999,27.992,47
0.33066,28.588,48
0.33133,27.992,47
0.332,27.992,47
0.33267,27.992,47
0.33333,28.588,48
0.334,27.992,47
0.33467,28.588,48
0.33534,27.397,46
0.33601,27.992,47
0.33667,27.992,47
0.33734,27.992,47
0.33801,27.992,47
0.33868,28.588,48
0.33935,28.588,48
0.34001,28.588,48
0.34068,28.588,48
0.34135,27.992,47
0.34202,27.397,46
0.34269,27.992,47
0.34335,27.992,47
0.34402,28.588,48
0.34469,27.992,47
0.34536,27.992,47
0.34603,27.992,47
0.34669,28.588,48
0.34736,27.397,46
0.34803,28.588,48
0.3487,27.992,47
0.34937,27.992,47
0.35003,28.588,48
0.3507,27.992,47
0.35137,27.397,46
0.35204,27.992,47
0.35271,28.588,48
0.35337,28.588,48
0.35404,27.992,47
0.35471,28.588,48
0.35538,27.992,47
0.35605,27.992,47
0.35671,27.992,47
0.35738,28.588,48
0.35805,27.992,47
0.35872,28.588,48
0.35939,27.992,47
0.36005,28.588,48
0.36072,27.992,47
0.36139,27.992,47
0.36206,28.588,48
0.36273,27.992,47
0.36339,28.588,48
0.36406,27.992,47
0.36473,27.397,46
0.3654,27.992,47
0.36607,28.588,48
0.36673,27.397,46
0.3674,27.397,46
0.36807,28.588,48
0.36874,27.992,47
0.36941,27.992,47
0.37007,27.397,46
0.37074,28.588,48
0.37141,27.397,46
0.37208,27.992,47
0.37275,27.992,47
0.37341,28.588,48
0.37408,27.992,47
0.37475,27.992,47
0.37542,28.588,48
0.37609,27.992,47
0.37675,28.588,48
0.37742,27.992,47
0.37809,27.992,47
0.37876,27.992,47
0.37943,27.992,47
0.38009,27.992,47
0.38076,28.588,48
0.38143,27.992,47
0.3821,28.588,48
0.38277,27.992,47
0.38343,27.992,47
0.3841,27.992,47
0.38477,28.588,48
0.38544,27.992,47
0.38611,27.992,47
0.38677,27.992,47
0.38744,27.992,47
0.38811,27.397,46
0.38878,28.588,48
0.38945,28.588,48
0.39011,28.588,48
0.39078,28.588,48
0.39145,27.992,47
0.39212,27.992,47
0.39279,28.588,48
0.39345,27.992,47
0.39412,27.992,47
0.39479,28.588,48
0.39546,28.588,48
0.39613,28.588,48
0.39679,28.588,48
0.39746,27.397,46
0.39813,29.183,49
0.3988,27.992,47
0.39947,27.992,47
0.40013,28.588,48
0.4008,28.588,48
0.40147,27.992,47
0.40214,28.588,48
0.40281,28.588,48
0.40347,27.992,47
0.40414,27.992,47
0.40481,28.588,48
0.40548,28.588,48
0.40615,27.992,47
0.40681,28.588,48
0.40748,28.588,48
0.40815,27.992,47
0.40882,27.992,47
0.40949,28.588,48
0.41015,27.992,47
0.41082,28.588,48
0.41149,27.992,47
0.41216,27.992,47
0.41283,28.588,48
0.41349,27.992,47
0.41416,27.992,47
0.41483,27.992,47
0.4155,28.588,48
0.41617,27.992,47
0.41683,28.588,48
0.4175,27.397,46
0.41817,27.992,47
0.41884,28.588,48
0.41951,27.397,46
0.42017,27.992,47
0.42084,29.183,49
0.42151,27.992,47
0.42218,28.588,48
0.42285,27.992,47
0.42351,28.588,48
0.42418,27.992,47
0.42485,28.588,48
0.42552,27.992,47
0.42619,27.992,47
0.42685,27.992,47
0.42752,28.588,48
0.42819,27.397,46
0.42886,27.397,46
0.42953,27.992,47
0.43019,28.588,48
0.43086,28.588,48
0.43153,27.992,47
0.4322,27.992,47
0.43287,28.588,48
0.43353,28.588,48
0.4342,27.992,47
0.43487,28.588,48
0.43554,27.992,47
0.43621,27.992,47
0.43687,27.992,47
0.43754,27.992,47
0.43821,27.992,47
0.43888,27.992,47
0.43955,28.588,48
0.44021,27.992,47
0.44088,27.992,47
0.44155,27.992,47
0.44222,27.992,47
0.44289,27.992,47
0.44355,27.992,47
0.44422,28.588,48
0.44489,27.992,47
0.44556,27.397,46
0.44623,27.992,47
0.44689,27.397,46
0.44756,28.588,48
0.44823,27.992,47
0.4489,27.992,47
0.44957,27.992,47
0.45023,27.992,47
0.4509,28.588,48
0.45157,28.588,48
0.45224,27.992,47
0.45291,27.992,47
0.45357,27.992,47
0.45424,27.992,47
0.45491,27.992,47
0.45558,28.588,48
0.45625,27.992,47
0.45691,27.992,47
0.45758,27.992,47
0.45825,27.992,47
0.45892,27.992,47
0.45959,27.992,47
0.46025,28.588,48
0.46092,28.588,48
0.46159,27.397,46
0.46226,27.992,47
0.46293,27.992,47
0.46359,28.588,48
0.46426,28.588,48
0.46493,28.588,48
0.4656,28.588,48
0.46627,27.992,47
0.46693,27.992,47
0.4676,28.588,48
0.46827,27.992,47
0.46894,27.397,46
0.46961,27.992,47
0.47027,27.992,47
0.47094,28.588,48
0.47161,27.992,47
0.47228,27.397,46
0.47295,27.992,47
0.47361,27.397,46
0.47428,27.992,47
0.47495,27.992,47
0.47562,27.992,47
0.47629,27.992,47
0.47695,27.992,47
0.47762,28.588,48
0.47829,27.992,47
0.47896,27.397,46
0.47963,27.992,47
0.48029,27.992,47
