-0.12,718.76,740.48,743.52,746.9,831.27,832.73,860.66
-0.119,718.74,740.46,743.51,746.9,831.26,832.72,860.64
-0.118,718.71,740.47,743.52,746.88,831.27,832.73,860.63
-0.117,718.76,740.45,743.5,746.88,831.28,832.74,860.65
-0.116,718.63,740.42,743.47,746.85,831.25,832.71,860.64
-0.115,718.66,740.42,743.46,746.86,831.26,832.72,860.66
-0.114,718.71,740.45,743.51,746.88,831.26,832.72,860.67
-0.113,718.73,740.48,743.52,746.88,831.26,832.72,860.65
-0.112,718.72,740.48,743.53,746.89,831.25,832.71,860.64
-0.111,718.72,740.45,743.5,746.87,831.25,832.7,860.61
-0.11,718.69,740.43,743.48,746.84,831.23,832.69,860.6
-0.109,718.67,740.39,743.45,746.82,831.22,832.68,860.61
-0.108,718.64,740.37,743.43,746.81,831.23,832.68,860.62
-0.107,718.61,740.37,743.43,746.8,831.22,832.68,860.61
-0.106,718.59,740.37,743.43,746.8,831.21,832.67,860.62
-0.105,718.63,740.4,743.45,746.81,831.21,832.66,860.6
-0.104,718.61,740.39,743.44,746.8,831.19,832.65,860.58
-0.103,718.67,740.4,743.46,746.81,831.2,832.66,860.56
-0.102,718.64,740.4,743.44,746.79,831.18,832.64,860.55
-0.101,718.61,740.34,743.4,746.75,831.17,832.63,860.54
-0.1,718.6,740.3,743.35,746.72,831.15,832.62,860.56
-0.099,718.54,740.32,743.38,746.74,831.15,832.62,860.55
-0.098,718.55,740.32,743.38,746.75,831.14,832.61,860.55
-0.097,718.57,740.34,743.39,746.75,831.12,832.59,860.53
-0.096,718.57,740.34,743.39,746.74,831.12,832.59,860.51
-0.095,718.59,740.3,743.35,746.73,831.12,832.58,860.49
-0.094,718.55,740.3,743.36,746.71,831.1,832.56,860.47
-0.093,718.55,740.25,743.31,746.68,831.08,832.55,860.46
-0.092,718.49,740.27,743.32,746.68,831.06,832.53,860.45
-0.091,718.49,740.22,743.28,746.65,831.06,832.53,860.44
-0.09,718.44,740.22,743.28,746.65,831.04,832.52,860.44
-0.089,718.47,740.22,743.29,746.65,831.02,832.5,860.44
-0.088,718.48,740.24,743.3,746.68,831.02,832.49,860.43
-0.087,718.51,740.21,743.28,746.64,831,832.47,860.4
-0.086,718.48,740.22,743.28,746.62,830.98,832.46,860.36
-0.085,718.43,740.17,743.23,746.59,830.97,832.45,860.36
-0.084,718.46,740.13,743.19,746.56,830.96,832.44,860.35
-0.083,718.37,740.1,743.17,746.53,830.93,832.42,860.34
-0.082,718.32,740.08,743.15,746.54,830.92,832.41,860.34
-0.081,718.34,740.11,743.18,746.55,830.9,832.39,860.33
-0.08,718.36,740.11,743.17,746.56,830.89,832.37,860.32
-0.079,718.39,740.09,743.16,746.55,830.88,832.36,860.3
-0.078,718.35,740.07,743.14,746.53,830.86,832.34,860.25
-0.077,718.35,740.05,743.11,746.48,830.85,832.34,860.22
-0.076,718.32,740.01,743.08,746.45,830.84,832.33,860.22
