-0.12,1200.5,1200,1202.7,1248.6,1252.9,1264.3,1264.8,1273.2,1279,1293.7,1308.8,1317.7,1320.8,1413.9,1421,1438.9,1444,1449.2,1471.5,1487.8
-0.119,1200.5,1200,1202.7,1248.6,1252.9,1264.3,1264.8,1273.2,1279,1293.7,1308.9,1317.7,1320.8,1413.9,1421,1439,1444,1449.2,1471.5,1487.8
-0.118,1200.5,1200,1202.7,1248.6,1252.9,1264.4,1264.9,1273.2,1279.1,1293.8,1308.9,1317.7,1320.8,1413.9,1421,1439,1444,1449.3,1471.5,1487.8
-0.117,1200.5,1200,1202.7,1248.6,1252.9,1264.3,1264.9,1273.2,1279.1,1293.8,1308.9,1317.7,1320.8,1413.9,1421,1439,1444,1449.2,1471.4,1487.8
-0.116,1200.5,1200,1202.7,1248.6,1252.9,1264.4,1264.9,1273.2,1279.1,1293.8,1308.9,1317.7,1320.8,1413.9,1421,1439,1444,1449.3,1471.5,1487.8
-0.115,1200.6,1200,1202.7,1248.6,1252.9,1264.4,1264.9,1273.2,1279.1,1293.8,1308.9,1317.7,1320.9,1413.8,1421,1438.9,1444,1449.2,1471.5,1487.8
-0.114,1200.6,1200,1202.7,1248.6,1252.9,1264.4,1264.9,1273.2,1279.2,1293.8,1308.9,1317.8,1320.9,1413.8,1421,1438.9,1443.9,1449.2,1471.5,1487.8
-0.113,1200.6,1200,1202.7,1248.6,1252.9,1264.4,1264.9,1273.2,1279.2,1293.8,1308.9,1317.8,1320.9,1413.8,1421,1438.9,1444,1449.2,1471.5,1487.8
-0.112,1200.6,1200,1202.7,1248.6,1252.9,1264.4,1264.9,1273.2,1279.2,1293.8,1308.9,1317.8,1320.9,1413.9,1421,1438.9,1443.9,1449.2,1471.4,1487.8
-0.111,1200.6,1200,1202.7,1248.7,1252.9,1264.4,1264.9,1273.2,1279.2,1293.9,1309,1317.8,1320.9,1413.9,1421,1438.9,1444,1449.2,1471.5,1487.8
-0.11,1200.6,1200.1,1202.7,1248.7,1252.9,1264.4,1264.9,1273.2,1279.2,1293.9,1309,1317.8,1320.9,1413.9,1421,1438.9,1444,1449.2,1471.4,1487.8
-0.109,1200.6,1200.1,1202.8,1248.7,1252.9,1264.4,1264.9,1273.2,1279.3,1294,1309.1,1317.8,1321,1413.9,1421,1439,1444,1449.2,1471.4,1487.8
