-0.12,916.44,906.07,916,894.84,902.93,896.91,886.01,899.72,891.03,893.61,896.99,1000.3,1002,1004,1006.2,998,1010.1,1014.1,993.76,930.26,921.63,923.1,933.1,940.42,934.5,925,945.33,929.87,949.11,931.1,949.18,928.14,929.81,944.06,932.66
-0.119,916.47,906.08,916.04,894.88,902.97,896.94,886.05,899.76,891.06,893.64,897.03,1000.3,1002,1004,1006.2,998,1010.1,1014.1,993.76,930.22,921.59,923.06,933.06,940.4,934.47,924.96,945.3,929.83,949.08,931.06,949.14,928.11,929.78,944.01,932.62
-0.118,916.49,906.1,916.06,894.91,903.01,896.98,886.1,899.81,891.12,893.69,897.09,1000.3,1002,1004,1006.2,998,1010.1,1014.1,993.76,930.22,921.58,923.05,933.05,940.39,934.46,924.95,945.28,929.83,949.06,931.06,949.13,928.11,929.77,944.01,932.62
-0.117,916.52,906.15,916.1,894.95,903.04,897.01,886.15,899.83,891.16,893.73,897.14,1000.3,1002,1004,1006.2,998.01,1010.1,1014.2,993.77,930.21,921.57,923.04,933.05,940.37,934.45,924.94,945.27,929.81,949.05,931.04,949.12,928.09,929.76,944,932.6
-0.116,916.56,906.17,916.12,894.94,903.05,897.01,886.17,899.82,891.18,893.75,897.17,1000.3,1002,1004,1006.2,998,1010.1,1014.1,993.77,930.18,921.53,923,933.03,940.37,934.44,924.94,945.27,929.81,949.04,931.04,949.1,928.09,929.76,943.99,932.61
-0.115,916.56,906.19,916.12,894.97,903.06,897.04,886.21,899.85,891.22,893.79,897.21,1000.3,1002,1004,1006.2,997.99,1010.1,1014.1,993.76,930.14,921.5,922.97,933,940.33,934.42,924.92,945.23,929.79,949.02,931.02,949.07,928.07,929.76,943.97,932.6
-0.114,916.6,906.24,916.16,894.98,903.08,897.06,886.25,899.85,891.25,893.82,897.26,1000.3,1002,1004,1006.2,998,1010.1,1014.2,993.77,930.14,921.49,922.97,933.02,940.34,934.43,924.93,945.24,929.79,949.03,931.03,949.08,928.08,929.76,943.98,932.61
-0.113,916.63,906.26,916.18,895.01,903.1,897.09,886.3,899.9,891.3,893.87,897.31,1000.3,1002,1004,1006.2,998,1010.1,1014.2,993.76,930.12,921.47,922.94,932.99,940.32,934.41,924.91,945.22,929.77,949,931,949.05,928.05,929.73,943.93,932.57
-0.112,916.67,906.29,916.23,895.05,903.15,897.13,886.35,899.94,891.34,893.91,897.35,1000.3,1002,1004,1006.2,997.98,1010.1,1014.1,993.75,930.09,921.44,922.91,932.95,940.29,934.37,924.87,945.2,929.74,948.97,930.97,949.02,928.03,929.71,943.93,932.55
-0.111,916.7,906.31,916.26,895.1,903.2,897.17,886.4,899.99,891.39,893.97,897.4,1000.3,1002,1004,1006.2,997.99,1010.1,1014.1,993.76,930.07,921.42,922.89,932.93,940.28,934.35,924.85,945.18,929.72,948.94,930.95,948.99,928,929.67,943.9,932.52
-0.11,916.76,906.36,916.32,895.16,903.26,897.21,886.46,900.03,891.45,894.03,897.47,1000.3,1002,1004,1006.2,997.97,1010.1,1014.1,993.75,930.07,921.41,922.89,932.93,940.27,934.35,924.84,945.18,929.71,948.93,930.94,948.98,927.98,929.65,943.9,932.5
-0.109,916.78,906.37,916.34,895.17,903.27,897.23,886.49,900.04,891.48,894.06,897.5,1000.3,1002,1004,1006.2,997.95,1010.1,1014.1,993.74,930.03,921.38,922.85,932.9,940.24,934.32,924.8,945.13,929.67,948.88,930.9,948.92,927.95,929.62,943.86,932.47
-0.108,916.8,906.4,916.35,895.17,903.27,897.22,886.52,900.05,891.5,894.08,897.54,1000.3,1002,1004,1006.2,997.95,1010.1,1014.1,993.73,930.01,921.36,922.83,932.88,940.2,934.3,924.79,945.1,929.66,948.87,930.88,948.9,927.93,929.61,943.84,932.46
-0.107,916.85,906.45,916.4,895.21,903.31,897.28,886.58,900.1,891.56,894.15,897.6,1000.3,1002,1004,1006.2,997.95,1010.1,1014.1,993.73,930,921.35,922.82,932.88,940.21,934.3,924.8,945.1,929.67,948.86,930.89,948.9,927.93,929.62,943.83,932.47
-0.106,916.87,906.48,916.41,895.23,903.32,897.29,886.61,900.11,891.6,894.19,897.63,1000.2,1002,1004,1006.2,997.94,1010.1,1014.1,993.7,929.98,921.32,922.8,932.88,940.2,934.29,924.78,945.09,929.65,948.84,930.87,948.86,927.91,929.61,943.81,932.45
-0.105,916.9,906.5,916.43,895.23,903.34,897.31,886.65,900.13,891.63,894.21,897.66,1000.2,1001.9,1003.9,1006.2,997.92,1010,1014.1,993.69,929.95,921.29,922.77,932.84,940.17,934.26,924.76,945.05,929.62,948.81,930.84,948.84,927.89,929.58,943.8,932.42
-0.104,916.96,906.54,916.48,895.3,903.4,897.36,886.72,900.19,891.69,894.28,897.73,1000.2,1001.9,1003.9,1006.2,997.93,1010,1014.1,993.7,929.93,921.28,922.76,932.83,940.15,934.24,924.74,945.04,929.6,948.78,930.82,948.8,927.87,929.56,943.77,932.41
-0.103,916.99,906.57,916.52,895.34,903.44,897.39,886.76,900.23,891.73,894.31,897.77,1000.2,1001.9,1003.9,1006.2,997.92,1010,1014.1,993.69,929.91,921.26,922.74,932.8,940.13,934.22,924.7,945.01,929.57,948.75,930.79,948.77,927.84,929.52,943.73,932.37
-0.102,917.02,906.59,916.56,895.37,903.47,897.42,886.8,900.26,891.76,894.35,897.82,1000.2,1001.9,1003.9,1006.2,997.91,1010,1014.1,993.68,929.88,921.23,922.71,932.76,940.09,934.18,924.67,944.98,929.54,948.73,930.76,948.75,927.81,929.49,943.71,932.33
-0.101,917.06,906.63,916.59,895.41,903.52,897.46,886.85,900.3,891.82,894.4,897.87,1000.2,1001.9,1003.9,1006.1,997.91,1010,1014,993.67,929.88,921.22,922.7,932.76,940.09,934.18,924.66,944.97,929.53,948.7,930.74,948.72,927.8,929.47,943.69,932.31
-0.1,917.12,906.68,916.64,895.44,903.54,897.49,886.89,900.34,891.86,894.44,897.91,1000.2,1001.9,1003.9,1006.2,997.92,1010,1014.1,993.67,929.86,921.2,922.69,932.75,940.08,934.17,924.65,944.97,929.53,948.7,930.74,948.72,927.79,929.47,943.69,932.31
-0.099,917.14,906.7,916.65,895.45,903.54,897.5,886.91,900.34,891.88,894.46,897.94,1000.2,1001.9,1003.9,1006.1,997.91,1010,1014.1,993.66,929.84,921.18,922.67,932.74,940.05,934.16,924.64,944.94,929.51,948.67,930.72,948.68,927.76,929.46,943.67,932.3
-0.098,917.17,906.74,916.68,895.47,903.57,897.52,886.93,900.35,891.9,894.48,897.96,1000.2,1001.9,1003.9,1006.1,997.9,1010,1014,993.65,929.82,921.16,922.65,932.73,940.04,934.14,924.63,944.91,929.49,948.64,930.71,948.65,927.76,929.45,943.65,932.29
-0.097,917.22,906.79,916.72,895.51,903.6,897.57,886.98,900.41,891.95,894.53,898.01,1000.2,1001.9,1003.9,1006.2,997.91,1010,1014.1,993.66,929.82,921.15,922.64,932.72,940.03,934.14,924.63,944.91,929.49,948.65,930.71,948.66,927.75,929.45,943.64,932.28
-0.096,917.25,906.82,916.75,895.55,903.65,897.6,887.03,900.44,891.98,894.56,898.04,1000.2,1001.9,1003.9,1006.1,997.92,1010,1014.1,993.66,929.79,921.13,922.62,932.71,940.01,934.12,924.61,944.89,929.48,948.61,930.69,948.63,927.73,929.43,943.62,932.27
-0.095,917.28,906.84,916.79,895.59,903.68,897.63,887.05,900.46,892.01,894.58,898.07,1000.2,1001.9,1003.9,1006.1,997.91,1010,1014.1,993.66,929.77,921.11,922.6,932.67,939.98,934.08,924.57,944.86,929.44,948.58,930.65,948.59,927.7,929.39,943.59,932.22
-0.094,917.31,906.88,916.83,895.63,903.73,897.68,887.08,900.51,892.05,894.61,898.11,1000.2,1001.9,1003.9,1006.2,997.92,1010,1014.1,993.67,929.76,921.1,922.59,932.66,939.97,934.07,924.55,944.84,929.42,948.56,930.63,948.56,927.67,929.36,943.56,932.19
-0.093,917.38,906.94,916.91,895.68,903.79,897.73,887.14,900.57,892.1,894.67,898.16,1000.2,1001.9,1003.9,1006.2,997.93,1010,1014.1,993.69,929.76,921.1,922.6,932.66,939.97,934.07,924.55,944.85,929.41,948.56,930.62,948.57,927.67,929.35,943.57,932.19
-0.092,917.4,906.97,916.92,895.72,903.82,897.74,887.15,900.6,892.12,894.68,898.17,1000.2,1001.9,1003.9,1006.2,997.94,1010,1014.1,993.69,929.74,921.07,922.56,932.63,939.93,934.03,924.52,944.81,929.39,948.53,930.6,948.54,927.64,929.31,943.52,932.15
-0.091,917.43,907.01,916.94,895.74,903.83,897.77,887.17,900.61,892.14,894.71,898.2,1000.2,1002,1004,1006.2,997.94,1010,1014.1,993.7,929.72,921.05,922.55,932.63,939.94,934.03,924.52,944.81,929.38,948.51,930.59,948.52,927.63,929.32,943.52,932.15
-0.09,917.49,907.07,917,895.77,903.87,897.82,887.2,900.64,892.17,894.73,898.22,1000.2,1002,1004,1006.2,997.95,1010.1,1014.1,993.7,929.71,921.05,922.54,932.62,939.92,934.03,924.53,944.8,929.39,948.51,930.6,948.51,927.64,929.34,943.52,932.17
-0.089,917.5,907.1,917.02,895.82,903.91,897.85,887.22,900.68,892.2,894.76,898.25,1000.3,1002,1004,1006.2,997.96,1010.1,1014.1,993.71,929.69,921.03,922.53,932.61,939.91,934.02,924.51,944.8,929.38,948.5,930.58,948.5,927.63,929.33,943.51,932.16
-0.088,917.54,907.13,917.06,895.82,903.92,897.87,887.22,900.68,892.2,894.76,898.24,1000.3,1002,1004,1006.2,997.96,1010.1,1014.1,993.71,929.68,921.02,922.52,932.6,939.89,934,924.5,944.76,929.36,948.47,930.57,948.48,927.61,929.31,943.49,932.14
-0.087,917.59,907.18,917.11,895.89,903.99,897.93,887.25,900.75,892.24,894.8,898.28,1000.3,1002,1004,1006.2,997.98,1010.1,1014.1,993.73,929.67,921.01,922.51,932.58,939.88,933.98,924.48,944.76,929.35,948.47,930.56,948.47,927.6,929.29,943.48,932.12
-0.086,917.64,907.23,917.18,895.95,904.05,897.98,887.29,900.79,892.27,894.84,898.31,1000.3,1002,1004,1006.3,998,1010.1,1014.2,993.76,929.68,921.02,922.52,932.58,939.89,933.98,924.47,944.76,929.34,948.45,930.55,948.45,927.59,929.28,943.48,932.1
-0.085,917.67,907.24,917.2,896,904.09,898.02,887.31,900.83,892.29,894.86,898.32,1000.3,1002,1004,1006.2,998,1010.1,1014.2,993.76,929.66,921,922.5,932.56,939.86,933.96,924.44,944.75,929.31,948.43,930.52,948.44,927.56,929.23,943.44,932.06
-0.084,917.71,907.29,917.24,896.03,904.12,898.05,887.32,900.87,892.31,894.87,898.33,1000.3,1002,1004,1006.3,998.02,1010.1,1014.2,993.78,929.65,920.99,922.49,932.55,939.85,933.95,924.43,944.72,929.3,948.41,930.51,948.42,927.55,929.23,943.43,932.06
-0.083,917.77,907.35,917.31,896.06,904.17,898.1,887.33,900.9,892.33,894.9,898.34,1000.3,1002.1,1004.1,1006.3,998.03,1010.1,1014.2,993.79,929.65,920.99,922.49,932.55,939.85,933.95,924.45,944.73,929.31,948.41,930.52,948.42,927.56,929.25,943.44,932.08
-0.082,917.8,907.38,917.32,896.08,904.18,898.12,887.34,900.92,892.34,894.9,898.34,1000.3,1002.1,1004.1,1006.3,998.04,1010.2,1014.2,993.79,929.64,920.98,922.48,932.55,939.84,933.95,924.44,944.71,929.31,948.4,930.51,948.41,927.56,929.24,943.42,932.07
-0.081,917.84,907.43,917.35,896.11,904.21,898.16,887.34,900.95,892.35,894.92,898.34,1000.4,1002.1,1004.1,1006.3,998.05,1010.2,1014.2,993.81,929.62,920.96,922.46,932.53,939.82,933.93,924.44,944.71,929.29,948.41,930.51,948.41,927.55,929.24,943.41,932.06
-0.08,917.89,907.47,917.39,896.15,904.24,898.19,887.37,900.99,892.37,894.95,898.36,1000.4,1002.1,1004.1,1006.3,998.08,1010.2,1014.2,993.82,929.62,920.95,922.46,932.54,939.82,933.94,924.44,944.7,929.3,948.39,930.51,948.4,927.55,929.24,943.41,932.07
-0.079,917.95,907.52,917.46,896.21,904.31,898.25,887.39,901.05,892.4,894.98,898.38,1000.4,1002.1,1004.1,1006.3,998.1,1010.2,1014.3,993.85,929.61,920.96,922.46,932.52,939.82,933.92,924.44,944.7,929.3,948.4,930.5,948.4,927.54,929.23,943.4,932.06
-0.078,917.98,907.55,917.49,896.25,904.34,898.28,887.39,901.07,892.4,894.98,898.38,1000.4,1002.1,1004.1,1006.3,998.1,1010.2,1014.3,993.86,929.59,920.93,922.43,932.5,939.81,933.9,924.4,944.68,929.26,948.36,930.47,948.37,927.52,929.19,943.38,932.02
-0.077,918.04,907.6,917.55,896.31,904.4,898.33,887.41,901.13,892.43,895.01,898.39,1000.4,1002.1,1004.1,1006.4,998.13,1010.2,1014.3,993.88,929.6,920.94,922.44,932.5,939.8,933.89,924.39,944.69,929.26,948.35,930.46,948.35,927.5,929.18,943.36,932
-0.076,918.09,907.65,917.61,896.35,904.46,898.38,887.43,901.17,892.45,895.04,898.41,1000.5,1002.2,1004.2,1006.4,998.14,1010.3,1014.3,993.91,929.59,920.93,922.43,932.49,939.79,933.89,924.38,944.67,929.25,948.34,930.45,948.34,927.49,929.16,943.35,931.98
-0.075,918.14,907.69,917.64,896.39,904.48,898.41,887.44,901.2,892.47,895.05,898.41,1000.5,1002.2,1004.2,1006.4,998.15,1010.3,1014.3,993.92,929.58,920.91,922.42,932.48,939.78,933.88,924.37,944.65,929.24,948.32,930.44,948.32,927.48,929.16,943.33,931.98
-0.074,918.18,907.76,917.68,896.41,904.51,898.44,887.44,901.23,892.48,895.07,898.41,1000.5,1002.2,1004.2,1006.4,998.16,1010.3,1014.3,993.93,929.56,920.9,922.41,932.49,939.77,933.88,924.39,944.65,929.25,948.3,930.45,948.31,927.49,929.17,943.33,931.98
-0.073,918.22,907.81,917.72,896.46,904.55,898.5,887.48,901.29,892.52,895.11,898.44,1000.5,1002.2,1004.2,1006.4,998.18,1010.3,1014.3,993.94,929.56,920.89,922.4,932.49,939.77,933.88,924.38,944.64,929.24,948.32,930.44,948.32,927.48,929.16,943.33,931.98
-0.072,918.27,907.87,917.77,896.49,904.58,898.53,887.49,901.31,892.53,895.13,898.45,1000.5,1002.2,1004.2,1006.5,998.2,1010.3,1014.4,993.96,929.55,920.88,922.39,932.48,939.76,933.87,924.38,944.63,929.24,948.3,930.44,948.3,927.48,929.17,943.32,931.99
-0.071,918.3,907.88,917.79,896.51,904.6,898.55,887.5,901.34,892.54,895.14,898.46,1000.5,1002.2,1004.3,1006.5,998.2,1010.3,1014.4,993.97,929.53,920.85,922.37,932.46,939.74,933.85,924.35,944.61,929.21,948.27,930.42,948.28,927.45,929.14,943.29,931.96
-0.07,918.37,907.95,917.86,896.57,904.67,898.61,887.54,901.39,892.59,895.18,898.49,1000.5,1002.3,1004.3,1006.5,998.23,1010.3,1014.4,994,929.53,920.86,922.37,932.46,939.75,933.85,924.35,944.61,929.21,948.27,930.41,948.27,927.44,929.12,943.28,931.93
-0.069,918.41,908,917.93,896.64,904.74,898.67,887.58,901.45,892.63,895.23,898.53,1000.6,1002.3,1004.3,1006.5,998.25,1010.4,1014.4,994.02,929.53,920.85,922.36,932.44,939.73,933.83,924.32,944.6,929.18,948.26,930.39,948.26,927.42,929.09,943.27,931.91
-0.068,918.45,908.03,917.97,896.67,904.77,898.7,887.61,901.49,892.65,895.25,898.55,1000.6,1002.3,1004.3,1006.5,998.26,1010.4,1014.4,994.03,929.5,920.82,922.33,932.41,939.7,933.81,924.31,944.58,929.17,948.22,930.38,948.23,927.41,929.08,943.26,931.9
-0.067,918.51,908.08,918.02,896.72,904.81,898.74,887.62,901.52,892.67,895.28,898.57,1000.6,1002.3,1004.3,1006.5,998.27,1010.4,1014.4,994.04,929.48,920.8,922.31,932.4,939.69,933.79,924.29,944.56,929.15,948.21,930.35,948.22,927.39,929.06,943.23,931.87
-0.066,918.55,908.14,918.07,896.75,904.85,898.79,887.67,901.56,892.73,895.33,898.62,1000.6,1002.3,1004.3,1006.6,998.3,1010.4,1014.4,994.06,929.5,920.81,922.32,932.41,939.7,933.8,924.31,944.57,929.17,948.22,930.37,948.22,927.41,929.08,943.24,931.89
-0.065,918.59,908.18,918.1,896.76,904.87,898.81,887.7,901.58,892.75,895.36,898.64,1000.6,1002.4,1004.4,1006.6,998.31,1010.4,1014.5,994.08,929.48,920.78,922.31,932.41,939.7,933.8,924.31,944.57,929.17,948.21,930.37,948.21,927.41,929.08,943.24,931.9
-0.064,918.62,908.23,918.14,896.81,904.91,898.85,887.73,901.62,892.79,895.4,898.67,1000.6,1002.4,1004.4,1006.6,998.32,1010.4,1014.5,994.07,929.46,920.76,922.29,932.4,939.69,933.79,924.3,944.55,929.15,948.19,930.36,948.18,927.4,929.08,943.22,931.89
-0.063,918.69,908.3,918.21,896.87,904.97,898.91,887.78,901.66,892.84,895.44,898.72,1000.7,1002.4,1004.4,1006.6,998.35,1010.5,1014.5,994.1,929.46,920.76,922.28,932.4,939.69,933.8,924.3,944.55,929.16,948.19,930.36,948.18,927.4,929.08,943.21,931.89
-0.062,918.75,908.34,918.27,896.91,905.02,898.95,887.83,901.71,892.89,895.49,898.78,1000.7,1002.4,1004.4,1006.6,998.35,1010.5,1014.5,994.11,929.45,920.75,922.27,932.38,939.68,933.77,924.28,944.55,929.14,948.18,930.35,948.18,927.39,929.06,943.2,931.88
-0.061,918.79,908.37,918.32,896.96,905.07,899,887.87,901.75,892.93,895.53,898.81,1000.7,1002.4,1004.4,1006.6,998.36,1010.5,1014.5,994.13,929.43,920.72,922.25,932.36,939.66,933.75,924.25,944.53,929.11,948.16,930.32,948.15,927.36,929.02,943.18,931.84
-0.06,918.84,908.42,918.38,897.02,905.13,899.06,887.93,901.8,892.99,895.58,898.87,1000.7,1002.4,1004.4,1006.6,998.37,1010.5,1014.5,994.14,929.4,920.7,922.22,932.32,939.63,933.71,924.22,944.49,929.08,948.12,930.29,948.12,927.33,928.99,943.15,931.8
-0.059,918.92,908.48,918.44,897.09,905.18,899.11,888,901.84,893.05,895.64,898.94,1000.7,1002.5,1004.5,1006.7,998.4,1010.5,1014.5,994.16,929.4,920.69,922.22,932.32,939.63,933.71,924.22,944.51,929.08,948.11,930.29,948.11,927.33,928.98,943.15,931.8
-0.058,918.96,908.53,918.49,897.11,905.22,899.14,888.05,901.88,893.1,895.69,898.99,1000.7,1002.5,1004.5,1006.7,998.4,1010.5,1014.5,994.16,929.38,920.66,922.19,932.31,939.6,933.7,924.21,944.49,929.07,948.1,930.28,948.09,927.32,928.99,943.14,931.8
-0.057,918.99,908.56,918.51,897.13,905.24,899.17,888.09,901.9,893.14,895.72,899.03,1000.7,1002.5,1004.5,1006.7,998.39,1010.5,1014.6,994.16,929.36,920.64,922.17,932.31,939.61,933.7,924.21,944.48,929.07,948.09,930.28,948.07,927.32,928.98,943.12,931.79
-0.056,919.07,908.63,918.57,897.18,905.28,899.22,888.16,901.95,893.2,895.77,899.1,1000.8,1002.5,1004.5,1006.7,998.42,1010.5,1014.6,994.17,929.35,920.63,922.17,932.31,939.6,933.7,924.22,944.47,929.07,948.09,930.28,948.07,927.32,929,943.13,931.81
-0.055,919.11,908.67,918.6,897.22,905.32,899.26,888.22,901.98,893.26,895.83,899.16,1000.8,1002.5,1004.5,1006.7,998.43,1010.5,1014.6,994.18,929.34,920.62,922.15,932.3,939.59,933.69,924.2,944.45,929.06,948.05,930.26,948.03,927.31,928.99,943.11,931.79
-0.054,919.17,908.72,918.66,897.27,905.37,899.3,888.27,902.03,893.3,895.88,899.22,1000.8,1002.5,1004.5,1006.7,998.42,1010.5,1014.6,994.18,929.31,920.59,922.12,932.27,939.57,933.67,924.18,944.44,929.03,948.03,930.24,948,927.28,928.95,943.08,931.77
-0.053,919.22,908.76,918.71,897.31,905.41,899.34,888.34,902.07,893.36,895.93,899.28,1000.8,1002.5,1004.5,1006.7,998.43,1010.5,1014.6,994.18,929.31,920.58,922.12,932.26,939.56,933.65,924.16,944.43,929.02,948.01,930.23,947.99,927.27,928.93,943.08,931.75
-0.052,919.29,908.83,918.79,897.38,905.49,899.4,888.41,902.13,893.44,896.01,899.36,1000.8,1002.5,1004.5,1006.7,998.45,1010.6,1014.6,994.21,929.3,920.57,922.1,932.23,939.54,933.63,924.15,944.41,929.01,948,930.22,947.97,927.26,928.91,943.06,931.73
-0.051,919.33,908.85,918.82,897.41,905.52,899.43,888.47,902.17,893.48,896.06,899.43,1000.8,1002.5,1004.5,1006.7,998.44,1010.6,1014.6,994.2,929.28,920.54,922.08,932.21,939.52,933.61,924.11,944.4,928.98,947.96,930.19,947.93,927.23,928.88,943.02,931.7
-0.05,919.37,908.9,918.86,897.44,905.55,899.46,888.51,902.18,893.53,896.11,899.49,1000.8,1002.5,1004.5,1006.7,998.44,1010.6,1014.6,994.21,929.26,920.52,922.06,932.21,939.5,933.6,924.11,944.37,928.96,947.94,930.18,947.92,927.22,928.87,943.01,931.69
-0.049,919.42,908.97,918.92,897.48,905.59,899.49,888.58,902.23,893.59,896.18,899.55,1000.8,1002.5,1004.5,1006.7,998.46,1010.6,1014.6,994.22,929.26,920.51,922.06,932.22,939.51,933.61,924.12,944.38,928.98,947.95,930.18,947.91,927.22,928.89,943.01,931.71
-0.048,919.43,909.01,918.92,897.51,905.6,899.53,888.64,902.27,893.65,896.24,899.62,1000.8,1002.5,1004.6,1006.7,998.46,1010.6,1014.6,994.21,929.24,920.5,922.04,932.21,939.5,933.6,924.11,944.36,928.96,947.92,930.17,947.88,927.21,928.88,943,931.69
-0.047,919.47,909.06,918.97,897.53,905.64,899.56,888.69,902.28,893.69,896.28,899.67,1000.8,1002.5,1004.5,1006.7,998.45,1010.6,1014.6,994.2,929.22,920.47,922.02,932.19,939.48,933.59,924.1,944.35,928.95,947.9,930.16,947.85,927.19,928.86,942.98,931.68
-0.046,919.54,909.1,919.03,897.56,905.67,899.59,888.76,902.3,893.75,896.34,899.74,1000.8,1002.5,1004.5,1006.7,998.47,1010.6,1014.6,994.21,929.21,920.46,922,932.17,939.46,933.56,924.08,944.32,928.93,947.88,930.14,947.84,927.18,928.84,942.95,931.67
-0.045,919.6,909.16,919.1,897.62,905.74,899.64,888.84,902.37,893.82,896.41,899.81,1000.8,1002.6,1004.6,1006.8,998.48,1010.6,1014.6,994.23,929.2,920.45,922,932.17,939.46,933.56,924.07,944.32,928.93,947.86,930.13,947.82,927.17,928.82,942.95,931.64
-0.044,919.61,909.18,919.13,897.66,905.78,899.67,888.88,902.39,893.86,896.45,899.87,1000.8,1002.5,1004.5,1006.7,998.46,1010.6,1014.6,994.21,929.17,920.42,921.96,932.13,939.43,933.52,924.02,944.3,928.88,947.83,930.09,947.78,927.12,928.77,942.9,931.6
-0.043,919.66,909.22,919.18,897.69,905.82,899.71,888.94,902.44,893.92,896.52,899.94,1000.8,1002.6,1004.6,1006.8,998.48,1010.6,1014.6,994.22,929.16,920.4,921.95,932.11,939.41,933.5,924,944.27,928.86,947.81,930.07,947.76,927.11,928.75,942.88,931.58
-0.042,919.72,909.27,919.24,897.74,905.87,899.75,889.02,902.49,894,896.59,900.02,1000.8,1002.6,1004.6,1006.8,998.49,1010.6,1014.6,994.23,929.15,920.4,921.95,932.11,939.4,933.5,923.99,944.25,928.85,947.79,930.06,947.74,927.1,928.74,942.87,931.57
-0.041,919.76,909.33,919.27,897.77,905.9,899.78,889.07,902.51,894.04,896.63,900.08,1000.8,1002.6,1004.6,1006.8,998.48,1010.6,1014.6,994.22,929.13,920.37,921.92,932.1,939.39,933.49,923.99,944.24,928.85,947.76,930.06,947.71,927.1,928.75,942.86,931.58
-0.04,919.78,909.36,919.28,897.78,905.91,899.8,889.12,902.52,894.08,896.66,900.12,1000.8,1002.6,1004.6,1006.8,998.48,1010.6,1014.6,994.22,929.12,920.36,921.91,932.08,939.37,933.48,923.98,944.23,928.83,947.74,930.03,947.69,927.07,928.74,942.84,931.57
-0.039,919.81,909.39,919.31,897.82,905.94,899.83,889.19,902.57,894.15,896.72,900.19,1000.8,1002.6,1004.6,1006.8,998.48,1010.6,1014.6,994.22,929.1,920.34,921.89,932.08,939.37,933.48,923.97,944.22,928.82,947.74,930.03,947.68,927.07,928.73,942.83,931.56
-0.038,919.87,909.44,919.37,897.85,905.98,899.87,889.24,902.59,894.21,896.77,900.25,1000.8,1002.6,1004.6,1006.8,998.49,1010.6,1014.6,994.22,929.09,920.32,921.88,932.07,939.36,933.46,923.97,944.22,928.82,947.72,930.03,947.66,927.06,928.73,942.82,931.56
-0.037,919.89,909.46,919.39,897.89,906.02,899.9,889.3,902.63,894.26,896.82,900.3,1000.8,1002.6,1004.6,1006.8,998.47,1010.6,1014.6,994.21,929.05,920.29,921.84,932.03,939.32,933.42,923.92,944.17,928.77,947.67,929.97,947.6,927.01,928.67,942.77,931.5
-0.036,919.94,909.5,919.44,897.94,906.08,899.94,889.36,902.68,894.31,896.86,900.36,1000.8,1002.6,1004.6,1006.8,998.48,1010.6,1014.6,994.21,929.04,920.28,921.83,932.01,939.31,933.41,923.89,944.15,928.75,947.65,929.96,947.59,926.99,928.64,942.75,931.47
-0.035,920,909.55,919.51,898,906.14,900,889.42,902.71,894.37,896.93,900.43,1000.8,1002.6,1004.5,1006.8,998.48,1010.6,1014.6,994.22,929.01,920.25,921.8,931.98,939.27,933.38,923.87,944.14,928.73,947.62,929.94,947.56,926.97,928.63,942.73,931.46
-0.034,920.03,909.56,919.53,898.02,906.15,900.02,889.46,902.76,894.41,896.97,900.47,1000.8,1002.6,1004.5,1006.8,998.47,1010.6,1014.6,994.21,929,920.24,921.79,931.96,939.26,933.36,923.85,944.11,928.71,947.61,929.91,947.54,926.95,928.6,942.7,931.43
-0.033,920.07,909.6,919.56,898.04,906.17,900.03,889.49,902.76,894.44,897,900.5,1000.8,1002.5,1004.5,1006.8,998.46,1010.6,1014.6,994.2,928.99,920.22,921.78,931.96,939.25,933.36,923.84,944.1,928.71,947.58,929.91,947.51,926.94,928.6,942.69,931.42
-0.032,920.12,909.66,919.6,898.07,906.2,900.07,889.53,902.79,894.48,897.05,900.54,1000.8,1002.6,1004.6,1006.8,998.48,1010.6,1014.6,994.21,928.98,920.21,921.77,931.96,939.25,933.36,923.85,944.1,928.71,947.58,929.9,947.51,926.94,928.6,942.68,931.43
-0.031,920.15,909.69,919.61,898.1,906.22,900.09,889.57,902.82,894.52,897.09,900.59,1000.8,1002.5,1004.5,1006.8,998.46,1010.6,1014.6,994.19,928.95,920.18,921.74,931.94,939.23,933.35,923.85,944.09,928.7,947.57,929.9,947.5,926.94,928.6,942.67,931.43
-0.03,920.16,909.71,919.64,898.11,906.23,900.1,889.59,902.82,894.54,897.11,900.61,1000.8,1002.5,1004.5,1006.7,998.45,1010.5,1014.6,994.17,928.91,920.14,921.7,931.9,939.19,933.31,923.81,944.04,928.66,947.54,929.87,947.46,926.9,928.57,942.64,931.39
-0.029,920.21,909.75,919.68,898.16,906.28,900.15,889.64,902.87,894.59,897.16,900.66,1000.8,1002.5,1004.5,1006.7,998.46,1010.5,1014.6,994.18,928.9,920.14,921.7,931.89,939.19,933.3,923.8,944.04,928.66,947.51,929.86,947.44,926.89,928.56,942.62,931.39
-0.028,920.25,909.78,919.72,898.21,906.31,900.17,889.68,902.9,894.62,897.19,900.7,1000.8,1002.5,1004.5,1006.8,998.46,1010.6,1014.6,994.19,928.88,920.12,921.68,931.86,939.16,933.27,923.78,944.01,928.63,947.49,929.84,947.41,926.87,928.54,942.61,931.36
-0.027,920.29,909.81,919.77,898.26,906.36,900.22,889.71,902.95,894.66,897.23,900.73,1000.8,1002.5,1004.5,1006.7,998.45,1010.5,1014.6,994.17,928.87,920.1,921.67,931.84,939.14,933.25,923.74,943.99,928.6,947.46,929.81,947.39,926.84,928.5,942.58,931.33
