Time (s),Force (N),Force (Raw V)
-0.05344,10.72,18
-0.052772,10.72,18
-0.052104,10.125,17
-0.051436,9.5293,16
-0.050768,10.72,18
-0.0501,9.5293,16
-0.049432,9.5293,16
-0.048764,10.72,18
-0.048096,9.5293,16
-0.047428,9.5293,16
-0.04676,10.72,18
-0.046092,10.72,18
-0.045424,10.125,17
-0.044756,10.125,17
-0.044088,10.125,17
-0.04342,10.125,17
-0.042752,10.125,17
-0.042084,9.5293,16
-0.041416,9.5293,16
-0.040748,9.5293,16
-0.04008,10.125,17
-0.039412,10.72,18
-0.038744,10.125,17
-0.038076,10.125,17
-0.037408,10.72,18
-0.03674,10.72,18
-0.036072,9.5293,16
-0.035404,10.125,17
-0.034736,10.125,17
-0.034068,10.125,17
-0.0334,10.125,17
-0.032732,9.5293,16
-0.032064,10.125,17
-0.031396,10.72,18
-0.030728,10.125,17
-0.03006,10.125,17
-0.029392,9.5293,16
-0.028724,9.5293,16
-0.028056,10.125,17
-0.027388,10.125,17
-0.02672,9.5293,16
-0.026052,9.5293,16
-0.025384,10.125,17
-0.024716,9.5293,16
-0.024048,10.72,18
-0.02338,10.125,17
-0.022712,10.125,17
-0.022044,10.125,17
-0.021376,10.125,17
-0.020708,10.72,18
-0.02004,10.125,17
-0.019372,10.72,18
-0.018704,10.125,17
-0.018036,9.5293,16
-0.017368,10.72,18
-0.0167,10.125,17
-0.016032,10.72,18
-0.015364,10.72,18
-0.014696,10.72,18
-0.014028,10.125,17
-0.01336,10.125,17
-0.012692,10.125,17
-0.012024,10.72,18
-0.011356,11.316,19
-0.010688,11.316,19
-0.01002,11.316,19
-0.009352,12.507,21
-0.008684,13.698,23
-0.008016,14.89,25
-0.007348,15.485,26
-0.00668,17.867,30
-0.006012,20.845,35
-0.005344,23.228,39
-0.004676,26.801,45
-0.004008,30.375,51
-0.00334,33.353,56
-0.002672,36.33,61
-0.002004,40.499,68
-0.001336,44.073,74
-0.000668,48.242,81
0,52.411,88
0.000668,56.58,95
0.001336,59.558,100
0.002004,63.132,106
0.002672,66.705,112
0.00334,69.087,116
0.004008,72.661,122
0.004676,75.639,127
0.005344,78.617,132
0.006012,81.595,137
0.00668,85.168,143
0.007348,88.742,149
0.008016,92.315,155
0.008684,95.293,160
0.009352,97.08,163
0.01002,101.25,170
0.010688,103.04,173
0.011356,105.42,177
0.012024,107.2,180
0.012692,108.4,182
0.01336,105.42,177
0.014028,98.866,166
0.014696,91.124,153
0.015364,84.572,142
0.016032,85.168,143
0.0167,85.764,144
0.017368,83.381,140
0.018036,79.808,134
0.018704,78.617,132
0.019372,79.212,133
0.02004,77.426,130
0.020708,75.043,126
0.021376,70.279,118
0.022044,66.109,111
0.022712,64.918,109
0.02338,64.323,108
0.024048,63.132,106
0.024716,60.154,101
0.025384,55.985,94
0.026052,52.411,88
0.02672,50.624,85
0.027388,47.646,80
0.028056,44.669,75
0.028724,42.286,71
0.029392,40.499,68
0.03006,37.522,63
0.030728,35.139,59
0.031396,33.353,56
0.032064,29.779,50
0.032732,28.588,48
0.0334,26.206,44
0.034068,26.206,44
0.034736,22.632,38
0.035404,20.845,35
0.036072,19.654,33
0.03674,19.059,32
0.037408,17.867,30
0.038076,17.272,29
0.038744,16.081,27
0.039412,14.89,25
0.04008,15.485,26
0.040748,14.294,24
0.041416,14.294,24
0.042084,13.103,22
0.042752,13.698,23
0.04342,13.103,22
0.044088,12.507,21
0.044756,11.912,20
0.045424,12.507,21
0.046092,11.912,20
0.04676,11.316,19
0.047428,11.316,19
0.048096,11.316,19
0.048764,11.316,19
0.049432,10.72,18
0.0501,11.316,19
0.050768,10.72,18
0.051436,11.316,19
0.052104,10.72,18
0.052772,10.72,18
0.05344,10.72,18
0.054108,10.125,17
0.054776,10.72,18
0.055444,10.72,18
0.056112,10.72,18
0.05678,10.125,17
0.057448,9.5293,16
0.058116,10.125,17
0.058784,10.72,18
0.059452,9.5293,16
0.06012,10.72,18
0.060788,9.5293,16
0.061456,10.125,17
0.062124,9.5293,16
0.062792,9.5293,16
0.06346,9.5293,16
0.064128,9.5293,16
0.064796,9.5293,16
0.065464,9.5293,16
0.066132,10.125,17
0.0668,10.125,17
0.067468,10.125,17
0.068136,9.5293,16
0.068804,9.5293,16
0.069472,10.125,17
0.07014,9.5293,16
0.070808,10.72,18
0.071476,9.5293,16
0.072144,9.5293,16
0.072812,9.5293,16
0.07348,9.5293,16
0.074148,9.5293,16
0.074816,9.5293,16
0.075484,10.125,17
0.076152,10.125,17
0.07682,10.72,18
0.077488,10.72,18
0.078156,9.5293,16
0.078824,10.72,18
0.079492,9.5293,16
0.08016,9.5293,16
0.080828,9.5293,16
0.081496,10.72,18
0.082164,10.72,18
0.082832,9.5293,16
0.0835,10.125,17
0.084168,9.5293,16
0.084836,10.72,18
0.085504,9.5293,16
0.086172,10.72,18
0.08684,10.125,17
0.087508,10.125,17
0.088176,9.5293,16
0.088844,9.5293,16
0.089512,10.72,18
0.09018,10.72,18
0.090848,9.5293,16
0.091516,10.125,17
0.092184,10.125,17
0.092852,10.125,17
0.09352,10.72,18
0.094188,10.125,17
0.094856,10.72,18
0.095524,10.125,17
0.096192,10.72,18
0.09686,10.72,18
0.097528,9.5293,16
0.098196,10.125,17
0.098864,10.125,17
0.099532,10.125,17
0.1002,10.72,18
0.10087,10.72,18
0.10154,10.125,17
0.1022,10.125,17
0.10287,10.72,18
0.10354,10.72,18
0.10421,10.125,17
0.10488,10.72,18
0.10554,10.125,17
0.10621,10.125,17
0.10688,10.125,17
0.10755,10.125,17
0.10822,10.125,17
0.10888,10.125,17
0.10955,10.72,18
0.11022,10.72,18
0.11089,10.125,17
0.11156,10.125,17
0.11222,10.125,17
0.11289,10.125,17
0.11356,10.72,18
0.11423,9.5293,16
0.1149,10.125,17
0.11556,10.72,18
0.11623,10.125,17
0.1169,10.125,17
0.11757,10.72,18
0.11824,10.125,17
0.1189,9.5293,16
0.11957,10.125,17
0.12024,10.72,18
0.12091,10.125,17
0.12158,10.125,17
0.12224,9.5293,16
0.12291,10.125,17
0.12358,10.72,18
0.12425,9.5293,16
0.12492,9.5293,16
0.12558,10.72,18
0.12625,10.125,17
0.12692,10.125,17
0.12759,10.125,17
0.12826,9.5293,16
0.12892,9.5293,16
0.12959,9.5293,16
0.13026,9.5293,16
0.13093,10.72,18
0.1316,10.125,17
0.13226,10.125,17
0.13293,9.5293,16
0.1336,10.125,17
0.13427,10.72,18
0.13494,9.5293,16
0.1356,10.72,18
0.13627,10.125,17
0.13694,10.125,17
0.13761,10.125,17
0.13828,10.125,17
0.13894,10.72,18
0.13961,10.72,18
0.14028,10.72,18
0.14095,10.125,17
0.14162,10.125,17
0.14228,10.72,18
0.14295,10.72,18
0.14362,10.72,18
0.14429,10.125,17
0.14496,10.72,18
0.14562,10.72,18
0.14629,10.72,18
0.14696,10.125,17
0.14763,10.72,18
0.1483,10.72,18
0.14896,10.125,17
0.14963,10.72,18
0.1503,11.316,19
0.15097,10.72,18
0.15164,10.72,18
0.1523,10.72,18
0.15297,10.72,18
0.15364,10.125,17
0.15431,10.125,17
0.15498,10.72,18
0.15564,10.72,18
0.15631,11.316,19
0.15698,10.72,18
0.15765,10.72,18
0.15832,10.72,18
0.15898,10.72,18
0.15965,10.125,17
0.16032,10.72,18
0.16099,10.72,18
0.16166,10.72,18
0.16232,10.72,18
0.16299,10.72,18
0.16366,11.316,19
0.16433,11.316,19
0.165,10.72,18
0.16566,10.72,18
0.16633,10.125,17
0.167,10.72,18
0.16767,10.72,18
0.16834,10.72,18
0.169,10.72,18
0.16967,10.72,18
0.17034,10.72,18
0.17101,10.72,18
0.17168,11.316,19
0.17234,10.72,18
0.17301,10.72,18
0.17368,10.72,18
0.17435,11.316,19
0.17502,11.316,19
0.17568,10.72,18
0.17635,10.72,18
0.17702,10.72,18
0.17769,11.316,19
0.17836,10.72,18
0.17902,10.72,18
0.17969,11.316,19
0.18036,11.316,19
0.18103,11.316,19
0.1817,11.316,19
0.18236,11.316,19
0.18303,11.912,20
0.1837,11.912,20
0.18437,11.912,20
0.18504,11.316,19
0.1857,11.912,20
0.18637,11.316,19
0.18704,11.912,20
0.18771,11.912,20
0.18838,11.316,19
0.18904,11.316,19
0.18971,12.507,21
0.19038,12.507,21
0.19105,11.912,20
0.19172,12.507,21
0.19238,12.507,21
0.19305,11.912,20
0.19372,11.912,20
0.19439,13.103,22
0.19506,12.507,21
0.19572,11.912,20
0.19639,11.912,20
0.19706,11.912,20
0.19773,13.103,22
0.1984,13.103,22
0.19906,13.103,22
0.19973,13.103,22
0.2004,12.507,21
0.20107,13.103,22
0.20174,13.103,22
0.2024,13.698,23
0.20307,13.698,23
0.20374,13.698,23
0.20441,14.294,24
0.20508,13.698,23
0.20574,14.294,24
0.20641,14.294,24
0.20708,14.294,24
0.20775,14.294,24
0.20842,14.294,24
0.20908,14.89,25
0.20975,14.89,25
0.21042,14.89,25
0.21109,13.698,23
0.21176,14.294,24
0.21242,14.294,24
0.21309,13.698,23
0.21376,14.294,24
0.21443,14.89,25
0.2151,14.294,24
0.21576,13.698,23
0.21643,13.698,23
0.2171,14.294,24
0.21777,14.294,24
0.21844,14.294,24
0.2191,14.294,24
0.21977,14.294,24
0.22044,13.698,23
0.22111,13.698,23
0.22178,13.698,23
0.22244,13.698,23
0.22311,13.698,23
0.22378,13.103,22
0.22445,13.698,23
0.22512,13.698,23
0.22578,13.103,22
0.22645,13.698,23
0.22712,13.103,22
0.22779,13.103,22
0.22846,13.103,22
0.22912,13.103,22
0.22979,13.103,22
0.23046,13.103,22
0.23113,12.507,21
0.2318,13.103,22
0.23246,13.103,22
0.23313,12.507,21
0.2338,13.103,22
0.23447,13.103,22
0.23514,13.103,22
0.2358,12.507,21
0.23647,13.103,22
0.23714,12.507,21
0.23781,12.507,21
0.23848,12.507,21
0.23914,12.507,21
0.23981,12.507,21
0.24048,12.507,21
0.24115,11.912,20
0.24182,11.912,20
0.24248,11.912,20
0.24315,12.507,21
0.24382,11.912,20
0.24449,12.507,21
0.24516,11.912,20
0.24582,11.912,20
0.24649,11.912,20
0.24716,11.912,20
0.24783,11.316,19
0.2485,11.912,20
0.24916,11.912,20
0.24983,11.912,20
0.2505,11.912,20
0.25117,11.316,19
0.25184,11.316,19
0.25251,12.507,21
0.25317,11.912,20
0.25384,11.316,19
0.25451,11.316,19
0.25518,11.316,19
0.25585,11.316,19
0.25651,11.912,20
0.25718,11.912,20
0.25785,11.912,20
0.25852,11.316,19
0.25919,11.316,19
0.25985,11.316,19
0.26052,10.72,18
0.26119,11.912,20
0.26186,11.316,19
0.26253,11.912,20
0.26319,11.316,19
0.26386,11.316,19
0.26453,11.316,19
0.2652,11.316,19
0.26587,11.316,19
0.26653,11.316,19
0.2672,10.72,18
0.26787,11.912,20
0.26854,10.72,18
0.26921,10.72,18
0.26987,11.912,20
0.27054,10.72,18
0.27121,10.72,18
0.27188,10.72,18
0.27255,10.72,18
0.27321,10.72,18
0.27388,10.72,18
0.27455,10.125,17
0.27522,10.72,18
0.27589,10.72,18
0.27655,10.72,18
0.27722,11.316,19
0.27789,10.72,18
0.27856,10.125,17
0.27923,11.316,19
0.27989,10.125,17
0.28056,10.125,17
0.28123,10.72,18
0.2819,10.72,18
0.28257,11.316,19
0.28323,10.125,17
0.2839,11.316,19
0.28457,10.72,18
0.28524,10.72,18
0.28591,10.72,18
0.28657,11.316,19
0.28724,10.72,18
0.28791,10.125,17
0.28858,10.72,18
0.28925,11.316,19
0.28991,10.72,18
0.29058,10.72,18
0.29125,10.125,17
0.29192,10.125,17
0.29259,11.316,19
0.29325,10.72,18
0.29392,10.72,18
0.29459,10.125,17
0.29526,10.72,18
0.29593,11.316,19
0.29659,10.72,18
0.29726,10.72,18
0.29793,10.72,18
0.2986,10.125,17
0.29927,10.125,17
0.29993,10.125,17
0.3006,10.72,18
0.30127,10.72,18
0.30194,10.72,18
0.30261,10.72,18
0.30327,10.72,18
0.30394,10.125,17
0.30461,10.125,17
0.30528,10.125,17
0.30595,10.125,17
0.30661,10.125,17
0.30728,10.72,18
0.30795,10.125,17
0.30862,10.125,17
0.30929,10.72,18
0.30995,10.125,17
0.31062,10.125,17
0.31129,11.316,19
0.31196,10.125,17
0.31263,10.72,18
0.31329,10.72,18
0.31396,10.72,18
0.31463,10.125,17
0.3153,10.72,18
0.31597,10.125,17
0.31663,10.125,17
0.3173,10.72,18
0.31797,10.72,18
0.31864,10.125,17
0.31931,10.125,17
0.31997,10.125,17
0.32064,10.125,17
0.32131,10.125,17
0.32198,10.72,18
0.32265,10.72,18
0.32331,10.125,17
0.32398,10.125,17
0.32465,10.125,17
0.32532,10.125,17
0.32599,10.125,17
0.32665,10.72,18
0.32732,10.72,18
0.32799,10.125,17
0.32866,10.125,17
0.32933,10.72,18
0.32999,10.125,17
0.33066,10.125,17
0.33133,10.72,18
0.332,10.125,17
0.33267,10.125,17
0.33333,10.125,17
0.334,10.125,17
0.33467,10.125,17
0.33534,9.5293,16
0.33601,10.125,17
0.33667,10.72,18
0.33734,10.125,17
0.33801,10.125,17
0.33868,10.125,17
0.33935,10.125,17
0.34001,10.125,17
0.34068,9.5293,16
0.34135,10.125,17
0.34202,10.125,17
0.34269,9.5293,16
0.34335,9.5293,16
0.34402,10.125,17
0.34469,10.125,17
0.34536,9.5293,16
0.34603,10.125,17
0.34669,10.125,17
0.34736,10.125,17
0.34803,10.72,18
0.3487,10.125,17
0.34937,10.72,18
0.35003,9.5293,16
0.3507,9.5293,16
0.35137,10.125,17
0.35204,10.125,17
0.35271,10.125,17
0.35337,10.125,17
0.35404,10.125,17
0.35471,9.5293,16
0.35538,10.72,18
0.35605,10.72,18
0.35671,10.72,18
0.35738,10.72,18
0.35805,10.72,18
0.35872,10.125,17
0.35939,10.72,18
0.36005,10.125,17
0.36072,10.125,17
0.36139,10.125,17
0.36206,10.72,18
0.36273,10.125,17
0.36339,10.72,18
0.36406,10.125,17
0.36473,10.125,17
0.3654,10.72,18
0.36607,10.72,18
0.36673,10.72,18
0.3674,10.125,17
0.36807,10.125,17
0.36874,9.5293,16
0.36941,10.72,18
0.37007,10.72,18
0.37074,10.125,17
0.37141,9.5293,16
0.37208,10.72,18
0.37275,10.72,18
0.37341,10.125,17
0.37408,10.125,17
0.37475,10.72,18
0.37542,10.72,18
0.37609,10.125,17
0.37675,10.125,17
0.37742,10.72,18
0.37809,10.72,18
0.37876,10.125,17
0.37943,10.125,17
0.38009,10.125,17
0.38076,10.72,18
0.38143,10.72,18
0.3821,10.125,17
0.38277,10.125,17
0.38343,10.72,18
0.3841,9.5293,16
0.38477,10.72,18
0.38544,10.72,18
0.38611,10.125,17
0.38677,10.125,17
0.38744,10.72,18
0.38811,10.72,18
0.38878,10.125,17
0.38945,10.72,18
0.39011,10.125,17
0.39078,10.125,17
0.39145,10.125,17
0.39212,10.125,17
0.39279,10.72,18
0.39345,10.125,17
0.39412,9.5293,16
0.39479,10.125,17
0.39546,9.5293,16
0.39613,9.5293,16
0.39679,10.72,18
0.39746,10.125,17
0.39813,10.125,17
0.3988,10.125,17
0.39947,10.125,17
0.40013,9.5293,16
0.4008,10.125,17
0.40147,10.125,17
0.40214,10.125,17
0.40281,10.72,18
0.40347,9.5293,16
0.40414,10.72,18
0.40481,10.72,18
0.40548,10.125,17
0.40615,10.125,17
0.40681,10.72,18
0.40748,9.5293,16
0.40815,10.125,17
0.40882,10.125,17
0.40949,9.5293,16
0.41015,10.125,17
0.41082,10.125,17
0.41149,10.72,18
0.41216,10.72,18
0.41283,10.125,17
0.41349,10.125,17
0.41416,10.125,17
0.41483,10.125,17
0.4155,9.5293,16
0.41617,9.5293,16
0.41683,10.125,17
0.4175,10.125,17
0.41817,10.72,18
0.41884,10.125,17
0.41951,9.5293,16
0.42017,10.125,17
0.42084,10.125,17
0.42151,10.125,17
0.42218,10.125,17
0.42285,10.72,18
0.42351,10.125,17
0.42418,10.125,17
0.42485,10.125,17
0.42552,10.125,17
0.42619,10.125,17
0.42685,10.125,17
0.42752,9.5293,16
0.42819,9.5293,16
0.42886,10.125,17
0.42953,10.125,17
0.43019,10.125,17
0.43086,10.72,18
0.43153,10.125,17
0.4322,9.5293,16
0.43287,10.125,17
0.43353,10.125,17
0.4342,10.125,17
0.43487,10.125,17
0.43554,10.125,17
0.43621,10.72,18
0.43687,10.125,17
0.43754,10.125,17
0.43821,10.125,17
0.43888,10.125,17
0.43955,9.5293,16
0.44021,10.125,17
0.44088,10.125,17
0.44155,9.5293,16
0.44222,10.125,17
0.44289,10.72,18
0.44355,9.5293,16
0.44422,10.72,18
0.44489,10.72,18
0.44556,9.5293,16
0.44623,9.5293,16
0.44689,10.125,17
0.44756,10.125,17
0.44823,9.5293,16
0.4489,10.72,18
0.44957,10.125,17
0.45023,10.125,17
0.4509,10.72,18
0.45157,9.5293,16
0.45224,10.125,17
0.45291,9.5293,16
0.45357,10.125,17
0.45424,10.125,17
0.45491,10.125,17
0.45558,10.72,18
0.45625,9.5293,16
0.45691,10.125,17
0.45758,10.125,17
0.45825,9.5293,16
0.45892,10.72,18
0.45959,10.125,17
0.46025,10.125,17
0.46092,9.5293,16
0.46159,10.72,18
0.46226,9.5293,16
0.46293,10.72,18
0.46359,9.5293,16
0.46426,10.72,18
0.46493,10.72,18
0.4656,9.5293,16
0.46627,10.125,17
0.46693,10.72,18
0.4676,10.125,17
0.46827,9.5293,16
0.46894,10.125,17
0.46961,10.125,17
0.47027,10.125,17
0.47094,10.125,17
0.47161,9.5293,16
0.47228,10.125,17
0.47295,10.125,17
0.47361,10.125,17
0.47428,10.72,18
0.47495,10.125,17
0.47562,9.5293,16
0.47629,10.125,17
0.47695,10.72,18
0.47762,10.125,17
0.47829,9.5293,16
0.47896,9.5293,16
0.47963,9.5293,16
0.48029,9.5293,16
