Time (s),Force (N),Force (Raw V)
-0.053655,8.9337,15
-0.052985,8.9337,15
-0.052314,8.9337,15
-0.051643,8.9337,15
-0.050973,8.9337,15
-0.050302,8.9337,15
-0.049631,8.9337,15
-0.04896,8.9337,15
-0.04829,9.5293,16
-0.047619,9.5293,16
-0.046948,8.9337,15
-0.046278,8.9337,15
-0.045607,8.3381,14
-0.044936,8.9337,15
-0.044266,8.9337,15
-0.043595,9.5293,16
-0.042924,8.9337,15
-0.042254,8.9337,15
-0.041583,8.9337,15
-0.040912,8.3381,14
-0.040241,8.9337,15
-0.039571,8.9337,15
-0.0389,8.3381,14
-0.038229,8.9337,15
-0.037559,9.5293,16
-0.036888,8.9337,15
-0.036217,8.9337,15
-0.035547,8.9337,15
-0.034876,8.9337,15
-0.034205,9.5293,16
-0.033535,8.9337,15
-0.032864,8.9337,15
-0.032193,9.5293,16
-0.031522,8.3381,14
-0.030852,8.9337,15
-0.030181,9.5293,16
-0.02951,8.9337,15
-0.02884,8.9337,15
-0.028169,8.9337,15
-0.027498,9.5293,16
-0.026828,8.9337,15
-0.026157,9.5293,16
-0.025486,8.3381,14
-0.024816,8.9337,15
-0.024145,8.9337,15
-0.023474,8.3381,14
-0.022803,8.9337,15
-0.022133,8.9337,15
-0.021462,8.9337,15
-0.020791,8.9337,15
-0.020121,8.9337,15
-0.01945,8.9337,15
-0.018779,8.9337,15
-0.018109,8.9337,15
-0.017438,8.9337,15
-0.016767,8.9337,15
-0.016097,8.9337,15
-0.015426,8.9337,15
-0.014755,8.3381,14
-0.014085,8.9337,15
-0.013414,8.3381,14
-0.012743,8.9337,15
-0.012072,8.9337,15
-0.011402,8.3381,14
-0.010731,8.3381,14
-0.01006,8.3381,14
-0.0093897,8.9337,15
-0.008719,8.9337,15
-0.0080483,9.5293,16
-0.0073776,9.5293,16
-0.0067069,10.125,17
-0.0060362,10.125,17
-0.0053655,10.72,18
-0.0046948,13.103,22
-0.0040241,15.485,26
-0.0033535,20.25,34
-0.0026828,25.014,42
-0.0020121,31.566,53
-0.0013414,39.308,66
-0.00067069,45.86,77
0,50.624,85
0.00067069,54.793,92
0.0013414,58.962,99
0.0020121,64.323,108
0.0026828,69.087,116
0.0033535,73.256,123
0.0040241,78.617,132
0.0046948,83.381,140
0.0053655,87.55,147
0.0060362,92.315,155
0.0067069,97.08,163
0.0073776,101.84,171
0.0080483,104.82,176
0.008719,108.99,183
0.0093897,111.97,188
0.01006,114.95,193
0.010731,119.12,200
0.011402,121.5,204
0.012072,124.48,209
0.012743,126.86,213
0.013414,129.24,217
0.014085,134.01,225
0.014755,135.79,228
0.015426,138.17,232
0.016097,142.34,239
0.016767,145.32,244
0.017438,147.7,248
0.018109,149.49,251
0.018779,152.47,256
0.01945,154.85,260
0.020121,157.23,264
0.020791,159.62,268
0.021462,162.59,273
0.022133,164.98,277
0.022803,166.76,280
0.023474,168.55,283
0.024145,170.34,286
0.024816,173.31,291
0.025486,175.1,294
0.026157,175.7,295
0.026828,176.89,297
0.027498,179.27,301
0.028169,179.87,302
0.02884,181.06,304
0.02951,182.84,307
0.030181,182.25,306
0.030852,184.03,309
0.031522,185.23,311
0.032193,184.63,310
0.032864,185.23,311
0.033535,185.82,312
0.034205,185.23,311
0.034876,184.63,310
0.035547,183.44,308
0.036217,182.84,307
0.036888,181.65,305
0.037559,180.46,303
0.038229,180.46,303
0.0389,178.08,299
0.039571,176.29,296
0.040241,176.29,296
0.040912,173.31,291
0.041583,170.93,287
0.042254,170.93,287
0.042924,167.36,281
0.043595,167.36,281
0.044266,165.57,278
0.044936,162,272
0.045607,160.81,270
0.046278,159.02,267
0.046948,155.45,261
0.047619,152.47,256
0.04829,149.49,251
0.04896,146.51,246
0.049631,144.73,243
0.050302,141.15,237
0.050973,138.17,232
0.051643,136.39,229
0.052314,132.22,222
0.052985,128.65,216
0.053655,126.86,213
0.054326,123.88,208
0.054997,119.71,201
0.055667,116.14,195
0.056338,113.76,191
0.057009,109.59,184
0.057679,106.61,179
0.05835,104.23,175
0.059021,101.84,171
0.059691,97.675,164
0.060362,94.697,159
0.061033,91.719,154
0.061704,86.955,146
0.062374,83.381,140
0.063045,79.808,134
0.063716,76.83,129
0.064386,75.043,126
0.065057,71.47,120
0.065728,67.896,114
0.066398,64.918,109
0.067069,61.94,104
0.06774,58.367,98
0.06841,55.389,93
0.069081,51.816,87
0.069752,49.433,83
0.070423,46.455,78
0.071093,44.073,74
0.071764,41.095,69
0.072435,39.308,66
0.073105,35.735,60
0.073776,32.757,55
0.074447,30.97,52
0.075117,27.992,47
0.075788,25.014,42
0.076459,23.823,40
0.077129,20.845,35
0.0778,19.059,32
0.078471,17.272,29
0.079142,16.676,28
0.079812,14.89,25
0.080483,14.294,24
0.081154,13.698,23
0.081824,13.103,22
0.082495,12.507,21
0.083166,11.912,20
0.083836,11.316,19
0.084507,10.72,18
0.085178,10.125,17
0.085848,10.125,17
0.086519,10.125,17
0.08719,9.5293,16
0.08786,8.9337,15
0.088531,8.9337,15
0.089202,8.9337,15
0.089873,8.9337,15
0.090543,8.3381,14
0.091214,8.3381,14
0.091885,8.3381,14
0.092555,8.3381,14
0.093226,7.7426,13
0.093897,7.7426,13
0.094567,8.3381,14
0.095238,8.3381,14
0.095909,7.7426,13
0.096579,8.3381,14
0.09725,7.7426,13
0.097921,7.7426,13
0.098592,8.3381,14
0.099262,8.3381,14
0.099933,7.7426,13
0.1006,8.3381,14
0.10127,7.7426,13
0.10195,7.147,12
0.10262,7.7426,13
0.10329,7.7426,13
0.10396,8.3381,14
0.10463,7.7426,13
0.1053,7.7426,13
0.10597,7.7426,13
0.10664,8.3381,14
0.10731,7.7426,13
0.10798,7.7426,13
0.10865,7.7426,13
0.10932,8.3381,14
0.10999,8.3381,14
0.11066,7.7426,13
0.11133,7.147,12
0.11201,7.7426,13
0.11268,7.7426,13
0.11335,7.7426,13
0.11402,8.3381,14
0.11469,8.3381,14
0.11536,7.147,12
0.11603,7.7426,13
0.1167,7.7426,13
0.11737,7.147,12
0.11804,8.3381,14
0.11871,7.7426,13
0.11938,7.147,12
0.12005,7.7426,13
0.12072,8.3381,14
0.1214,7.7426,13
0.12207,7.147,12
0.12274,8.3381,14
0.12341,8.3381,14
0.12408,7.7426,13
0.12475,7.7426,13
0.12542,7.7426,13
0.12609,7.7426,13
0.12676,7.147,12
0.12743,7.147,12
0.1281,7.147,12
0.12877,7.7426,13
0.12944,7.7426,13
0.13011,8.3381,14
0.13078,7.7426,13
0.13146,7.7426,13
0.13213,7.147,12
0.1328,7.7426,13
0.13347,7.7426,13
0.13414,7.7426,13
0.13481,8.3381,14
0.13548,7.7426,13
0.13615,7.7426,13
0.13682,7.7426,13
0.13749,8.3381,14
0.13816,8.3381,14
0.13883,8.3381,14
0.1395,7.7426,13
0.14017,7.7426,13
0.14085,7.7426,13
0.14152,8.3381,14
0.14219,7.7426,13
0.14286,7.7426,13
0.14353,8.3381,14
0.1442,7.7426,13
0.14487,7.147,12
0.14554,7.7426,13
0.14621,7.7426,13
0.14688,7.147,12
0.14755,8.3381,14
0.14822,7.7426,13
0.14889,8.3381,14
0.14956,8.3381,14
0.15023,8.3381,14
0.15091,7.7426,13
0.15158,8.3381,14
0.15225,7.7426,13
0.15292,8.3381,14
0.15359,7.7426,13
0.15426,7.7426,13
0.15493,8.3381,14
0.1556,7.7426,13
0.15627,8.3381,14
0.15694,8.3381,14
0.15761,7.7426,13
0.15828,7.147,12
0.15895,8.3381,14
0.15962,8.3381,14
0.1603,8.3381,14
0.16097,7.147,12
0.16164,8.3381,14
0.16231,8.3381,14
0.16298,7.147,12
0.16365,8.3381,14
0.16432,8.3381,14
0.16499,7.7426,13
0.16566,7.7426,13
0.16633,8.3381,14
0.167,8.3381,14
0.16767,8.3381,14
0.16834,7.7426,13
0.16901,7.7426,13
0.16968,7.147,12
0.17036,7.7426,13
0.17103,7.7426,13
0.1717,8.3381,14
0.17237,8.3381,14
0.17304,7.7426,13
0.17371,8.3381,14
0.17438,8.3381,14
0.17505,8.9337,15
0.17572,7.7426,13
0.17639,7.7426,13
0.17706,8.3381,14
0.17773,7.7426,13
0.1784,8.3381,14
0.17907,8.3381,14
0.17975,7.7426,13
0.18042,7.7426,13
0.18109,8.3381,14
0.18176,8.3381,14
0.18243,8.9337,15
0.1831,8.9337,15
0.18377,8.3381,14
0.18444,8.9337,15
0.18511,8.9337,15
0.18578,9.5293,16
0.18645,8.9337,15
0.18712,9.5293,16
0.18779,8.9337,15
0.18846,9.5293,16
0.18913,8.9337,15
0.18981,8.3381,14
0.19048,8.9337,15
0.19115,9.5293,16
0.19182,9.5293,16
0.19249,8.9337,15
0.19316,8.9337,15
0.19383,9.5293,16
0.1945,9.5293,16
0.19517,8.9337,15
0.19584,8.9337,15
0.19651,9.5293,16
0.19718,8.9337,15
0.19785,10.125,17
0.19852,10.125,17
0.1992,10.72,18
0.19987,10.72,18
0.20054,10.72,18
0.20121,10.72,18
0.20188,11.316,19
0.20255,11.912,20
0.20322,11.316,19
0.20389,11.316,19
0.20456,11.316,19
0.20523,12.507,21
0.2059,11.912,20
0.20657,13.103,22
0.20724,11.912,20
0.20791,13.103,22
0.20858,13.698,23
0.20926,14.294,24
0.20993,13.698,23
0.2106,14.294,24
0.21127,15.485,26
0.21194,16.081,27
0.21261,16.081,27
0.21328,16.676,28
0.21395,16.676,28
0.21462,17.867,30
0.21529,18.463,31
0.21596,19.654,33
0.21663,20.25,34
0.2173,20.25,34
0.21797,22.036,37
0.21865,22.036,37
0.21932,22.632,38
0.21999,24.419,41
0.22066,24.419,41
0.22133,25.014,42
0.222,25.61,43
0.22267,27.397,46
0.22334,27.397,46
0.22401,28.588,48
0.22468,29.779,50
0.22535,30.375,51
0.22602,31.566,53
0.22669,32.161,54
0.22736,33.353,56
0.22803,33.948,57
0.22871,34.544,58
0.22938,35.139,59
0.23005,35.139,59
0.23072,36.33,61
0.23139,37.522,63
0.23206,36.926,62
0.23273,38.117,64
0.2334,38.713,65
0.23407,39.308,66
0.23474,39.904,67
0.23541,40.499,68
0.23608,41.095,69
0.23675,41.691,70
0.23742,42.882,72
0.2381,44.073,74
0.23877,44.073,74
0.23944,44.669,75
0.24011,44.669,75
0.24078,45.264,76
0.24145,45.264,76
0.24212,46.455,78
0.24279,47.051,79
0.24346,47.646,80
0.24413,48.242,81
0.2448,48.838,82
0.24547,50.029,84
0.24614,49.433,83
0.24681,48.838,82
0.24748,50.624,85
0.24816,50.624,85
0.24883,51.816,87
0.2495,51.22,86
0.25017,51.22,86
0.25084,52.411,88
0.25151,51.816,87
0.25218,52.411,88
0.25285,53.007,89
0.25352,53.602,90
0.25419,53.007,89
0.25486,54.198,91
0.25553,55.389,93
0.2562,55.389,93
0.25687,54.198,91
0.25755,54.198,91
0.25822,54.793,92
0.25889,55.389,93
0.25956,54.793,92
0.26023,55.985,94
0.2609,54.793,92
0.26157,54.793,92
0.26224,55.985,94
0.26291,55.389,93
0.26358,55.389,93
0.26425,55.985,94
0.26492,55.985,94
0.26559,55.985,94
0.26626,55.985,94
0.26693,55.985,94
0.26761,56.58,95
0.26828,55.389,93
0.26895,55.389,93
0.26962,55.389,93
0.27029,55.389,93
0.27096,54.793,92
0.27163,54.198,91
0.2723,53.602,90
0.27297,53.602,90
0.27364,53.602,90
0.27431,53.602,90
0.27498,53.602,90
0.27565,53.007,89
0.27632,51.816,87
0.277,52.411,88
0.27767,51.816,87
0.27834,51.22,86
0.27901,50.029,84
0.27968,51.22,86
0.28035,50.029,84
0.28102,49.433,83
0.28169,49.433,83
0.28236,48.838,82
0.28303,49.433,83
0.2837,48.242,81
0.28437,46.455,78
0.28504,47.646,80
0.28571,45.86,77
0.28638,45.264,76
0.28706,44.669,75
0.28773,43.477,73
0.2884,42.882,72
0.28907,42.882,72
0.28974,41.691,70
0.29041,41.095,69
0.29108,40.499,68
0.29175,38.117,64
0.29242,38.713,65
0.29309,36.926,62
0.29376,36.926,62
0.29443,37.522,63
0.2951,35.735,60
0.29577,35.735,60
0.29645,32.757,55
0.29712,32.757,55
0.29779,32.161,54
0.29846,32.161,54
0.29913,30.375,51
0.2998,30.375,51
0.30047,29.779,50
0.30114,27.992,47
0.30181,28.588,48
0.30248,27.397,46
0.30315,26.801,45
0.30382,26.206,44
0.30449,25.61,43
0.30516,25.014,42
0.30584,23.823,40
0.30651,23.823,40
0.30718,23.228,39
0.30785,21.441,36
0.30852,21.441,36
0.30919,19.654,33
0.30986,20.25,34
0.31053,19.654,33
0.3112,19.059,32
0.31187,18.463,31
0.31254,17.867,30
0.31321,17.867,30
0.31388,17.867,30
0.31455,17.272,29
0.31522,16.676,28
0.3159,16.676,28
0.31657,16.676,28
0.31724,16.081,27
0.31791,16.081,27
0.31858,15.485,26
0.31925,14.89,25
0.31992,14.89,25
0.32059,14.89,25
0.32126,14.89,25
0.32193,14.89,25
0.3226,14.294,24
0.32327,13.698,23
0.32394,13.698,23
0.32461,13.698,23
0.32529,13.103,22
0.32596,13.698,23
0.32663,12.507,21
0.3273,12.507,21
0.32797,12.507,21
0.32864,12.507,21
0.32931,12.507,21
0.32998,13.103,22
0.33065,12.507,21
0.33132,12.507,21
0.33199,11.912,20
0.33266,12.507,21
0.33333,11.912,20
0.334,12.507,21
0.33467,11.912,20
0.33535,12.507,21
0.33602,11.912,20
0.33669,11.316,19
0.33736,11.316,19
0.33803,11.316,19
0.3387,11.316,19
0.33937,11.912,20
0.34004,11.912,20
0.34071,11.912,20
0.34138,11.912,20
0.34205,10.72,18
0.34272,10.72,18
0.34339,11.912,20
0.34406,11.912,20
0.34474,10.72,18
0.34541,11.316,19
0.34608,10.72,18
0.34675,11.316,19
0.34742,11.912,20
0.34809,10.72,18
0.34876,11.316,19
0.34943,11.316,19
0.3501,11.316,19
0.35077,11.316,19
0.35144,11.912,20
0.35211,10.72,18
0.35278,11.316,19
0.35345,11.316,19
0.35412,11.912,20
0.3548,11.316,19
0.35547,11.316,19
0.35614,11.316,19
0.35681,11.316,19
0.35748,11.912,20
0.35815,11.912,20
0.35882,11.316,19
0.35949,11.912,20
0.36016,11.316,19
0.36083,11.912,20
0.3615,11.912,20
0.36217,11.912,20
0.36284,11.912,20
0.36351,12.507,21
0.36419,11.912,20
0.36486,11.912,20
0.36553,12.507,21
0.3662,12.507,21
0.36687,12.507,21
0.36754,12.507,21
0.36821,12.507,21
0.36888,13.103,22
0.36955,12.507,21
0.37022,13.103,22
0.37089,13.103,22
0.37156,13.103,22
0.37223,13.103,22
0.3729,13.103,22
0.37357,13.698,23
0.37425,13.103,22
0.37492,13.698,23
0.37559,13.103,22
0.37626,13.103,22
0.37693,13.698,23
0.3776,14.294,24
0.37827,14.294,24
0.37894,13.698,23
0.37961,14.294,24
0.38028,14.294,24
0.38095,14.294,24
0.38162,14.294,24
0.38229,14.294,24
0.38296,14.89,25
0.38364,14.294,24
0.38431,14.89,25
0.38498,15.485,26
0.38565,14.89,25
0.38632,14.89,25
0.38699,16.081,27
0.38766,16.081,27
0.38833,16.081,27
0.389,16.676,28
0.38967,16.676,28
0.39034,16.676,28
0.39101,16.676,28
0.39168,16.676,28
0.39235,17.272,29
0.39302,17.272,29
0.3937,17.272,29
0.39437,17.272,29
0.39504,18.463,31
0.39571,18.463,31
0.39638,18.463,31
0.39705,18.463,31
0.39772,19.059,32
0.39839,19.059,32
0.39906,19.654,33
0.39973,19.654,33
0.4004,20.25,34
0.40107,20.845,35
0.40174,20.25,34
0.40241,20.25,34
0.40309,21.441,36
0.40376,20.845,35
0.40443,20.845,35
0.4051,22.036,37
0.40577,22.036,37
0.40644,22.632,38
0.40711,23.228,39
0.40778,23.823,40
0.40845,23.228,39
0.40912,23.823,40
0.40979,24.419,41
0.41046,25.014,42
0.41113,25.014,42
0.4118,25.61,43
0.41247,25.61,43
0.41315,25.61,43
0.41382,26.801,45
0.41449,26.206,44
0.41516,25.61,43
0.41583,26.801,45
0.4165,26.206,44
0.41717,26.206,44
0.41784,27.397,46
0.41851,26.801,45
0.41918,26.801,45
0.41985,26.801,45
0.42052,27.397,46
0.42119,27.397,46
0.42186,27.397,46
0.42254,27.992,47
0.42321,26.801,45
0.42388,27.397,46
0.42455,27.992,47
0.42522,27.992,47
0.42589,27.992,47
0.42656,28.588,48
0.42723,27.992,47
0.4279,28.588,48
0.42857,28.588,48
0.42924,28.588,48
0.42991,27.992,47
0.43058,27.992,47
0.43125,27.992,47
0.43192,28.588,48
0.4326,28.588,48
0.43327,27.992,47
0.43394,28.588,48
0.43461,27.992,47
0.43528,28.588,48
0.43595,27.992,47
0.43662,27.992,47
0.43729,27.992,47
0.43796,27.992,47
0.43863,27.992,47
0.4393,27.992,47
0.43997,28.588,48
0.44064,27.397,46
0.44131,27.992,47
0.44199,27.397,46
0.44266,27.992,47
0.44333,27.397,46
0.444,27.992,47
0.44467,27.397,46
0.44534,26.801,45
0.44601,26.801,45
0.44668,26.801,45
0.44735,27.397,46
0.44802,26.206,44
0.44869,26.206,44
0.44936,26.206,44
0.45003,25.61,43
0.4507,25.61,43
0.45137,25.61,43
0.45205,26.206,44
0.45272,26.206,44
0.45339,25.014,42
0.45406,25.014,42
0.45473,24.419,41
0.4554,25.61,43
0.45607,24.419,41
0.45674,24.419,41
0.45741,23.823,40
0.45808,24.419,41
0.45875,23.823,40
0.45942,23.823,40
0.46009,23.823,40
0.46076,23.228,39
0.46144,22.632,38
0.46211,22.036,37
0.46278,22.632,38
0.46345,22.632,38
0.46412,22.036,37
0.46479,21.441,36
0.46546,22.036,37
0.46613,21.441,36
0.4668,21.441,36
0.46747,20.845,35
0.46814,21.441,36
0.46881,20.845,35
0.46948,20.845,35
0.47015,20.845,35
0.47082,20.25,34
0.4715,20.25,34
0.47217,19.654,33
0.47284,19.654,33
0.47351,19.654,33
0.47418,19.654,33
0.47485,19.059,32
0.47552,19.059,32
0.47619,19.059,32
0.47686,18.463,31
0.47753,18.463,31
0.4782,18.463,31
0.47887,17.867,30
0.47954,17.867,30
0.48021,17.272,29
0.48089,17.272,29
0.48156,17.867,30
0.48223,16.676,28
