Time (s),Force (N),Force (Raw V)
-0.053548,8.9337,15
-0.052878,8.3381,14
-0.052209,8.3381,14
-0.051539,8.3381,14
-0.05087,8.9337,15
-0.050201,7.7426,13
-0.049531,8.3381,14
-0.048862,8.3381,14
-0.048193,7.7426,13
-0.047523,8.3381,14
-0.046854,8.3381,14
-0.046185,8.9337,15
-0.045515,8.9337,15
-0.044846,8.3381,14
-0.044177,8.3381,14
-0.043507,8.9337,15
-0.042838,8.3381,14
-0.042169,8.3381,14
-0.041499,8.3381,14
-0.04083,7.7426,13
-0.040161,8.9337,15
-0.039491,7.7426,13
-0.038822,8.3381,14
-0.038153,8.9337,15
-0.037483,8.9337,15
-0.036814,8.3381,14
-0.036145,8.3381,14
-0.035475,8.3381,14
-0.034806,8.3381,14
-0.034137,8.3381,14
-0.033467,7.7426,13
-0.032798,7.7426,13
-0.032129,7.7426,13
-0.031459,8.3381,14
-0.03079,8.3381,14
-0.03012,8.3381,14
-0.029451,7.7426,13
-0.028782,8.3381,14
-0.028112,7.7426,13
-0.027443,8.9337,15
-0.026774,8.3381,14
-0.026104,8.3381,14
-0.025435,8.3381,14
-0.024766,8.3381,14
-0.024096,7.7426,13
-0.023427,7.7426,13
-0.022758,8.3381,14
-0.022088,7.7426,13
-0.021419,8.9337,15
-0.02075,8.3381,14
-0.02008,8.3381,14
-0.019411,8.3381,14
-0.018742,8.3381,14
-0.018072,8.3381,14
-0.017403,7.7426,13
-0.016734,8.3381,14
-0.016064,7.7426,13
-0.015395,8.3381,14
-0.014726,8.3381,14
-0.014056,8.3381,14
-0.013387,8.3381,14
-0.012718,8.3381,14
-0.012048,7.7426,13
-0.011379,8.3381,14
-0.01071,7.7426,13
-0.01004,8.3381,14
-0.0093708,8.9337,15
-0.0087015,8.3381,14
-0.0080321,8.3381,14
-0.0073628,8.3381,14
-0.0066934,8.3381,14
-0.0060241,9.5293,16
-0.0053548,10.125,17
-0.0046854,11.316,19
-0.0040161,13.698,23
-0.0033467,17.867,30
-0.0026774,26.206,44
-0.002008,33.948,57
-0.0013387,41.095,69
-0.00066934,48.242,81
0,53.602,90
0.00066934,58.962,99
0.0013387,63.727,107
0.002008,69.087,116
0.0026774,75.639,127
0.0033467,82.19,138
0.0040161,88.742,149
0.0046854,94.697,159
0.0053548,99.462,167
0.0060241,103.63,174
0.0066934,108.99,183
0.0073628,112.56,189
0.0080321,117.33,197
0.0087015,121.5,204
0.0093708,123.88,208
0.01004,128.05,215
0.01071,131.03,220
0.011379,132.81,223
0.012048,134.6,226
0.012718,138.17,232
0.013387,139.96,235
0.014056,142.34,239
0.014726,145.32,244
0.015395,145.92,245
0.016064,147.7,248
0.016734,148.3,249
0.017403,148.9,250
0.018072,150.09,252
0.018742,151.87,255
0.019411,152.47,256
0.02008,154.26,259
0.02075,155.45,261
0.021419,156.64,263
0.022088,157.83,265
0.022758,158.42,266
0.023427,160.21,269
0.024096,162,272
0.024766,163.78,275
0.025435,166.17,279
0.026104,168.55,283
0.026774,169.14,284
0.027443,169.74,285
0.028112,171.53,288
0.028782,171.53,288
0.029451,171.53,288
0.03012,170.93,287
0.03079,171.53,288
0.031459,170.34,286
0.032129,170.34,286
0.032798,168.55,283
0.033467,167.95,282
0.034137,167.95,282
0.034806,166.76,280
0.035475,165.57,278
0.036145,164.98,277
0.036814,162,272
0.037483,159.62,268
0.038153,157.23,264
0.038822,154.26,259
0.039491,151.28,254
0.040161,148.3,249
0.04083,145.92,245
0.041499,142.34,239
0.042169,140.56,236
0.042838,137.58,231
0.043507,135.79,228
0.044177,132.22,222
0.044846,130.43,219
0.045515,127.45,214
0.046185,123.88,208
0.046854,122.09,205
0.047523,119.12,200
0.048193,115.54,194
0.048862,111.97,188
0.049531,107.8,181
0.050201,104.23,175
0.05087,100.65,169
0.051539,97.675,164
0.052209,93.506,157
0.052878,90.528,152
0.053548,87.55,147
0.054217,84.572,142
0.054886,82.19,138
0.055556,78.617,132
0.056225,76.234,128
0.056894,72.661,122
0.057564,69.087,116
0.058233,65.514,110
0.058902,63.132,106
0.059572,58.962,99
0.060241,55.389,93
0.06091,51.816,87
0.06158,48.242,81
0.062249,44.669,75
0.062918,41.095,69
0.063588,38.117,64
0.064257,36.33,61
0.064926,33.353,56
0.065596,29.779,50
0.066265,27.397,46
0.066934,25.014,42
0.067604,20.25,34
0.068273,18.463,31
0.068942,16.676,28
0.069612,16.081,27
0.070281,14.89,25
0.07095,13.698,23
0.07162,13.103,22
0.072289,11.912,20
0.072959,11.912,20
0.073628,11.316,19
0.074297,10.125,17
0.074967,10.72,18
0.075636,9.5293,16
0.076305,10.125,17
0.076975,10.125,17
0.077644,8.9337,15
0.078313,8.9337,15
0.078983,8.3381,14
0.079652,7.7426,13
0.080321,8.3381,14
0.080991,8.3381,14
0.08166,8.3381,14
0.082329,8.9337,15
0.082999,8.9337,15
0.083668,7.7426,13
0.084337,7.7426,13
0.085007,8.3381,14
0.085676,7.7426,13
0.086345,7.7426,13
0.087015,7.7426,13
0.087684,8.3381,14
0.088353,7.7426,13
0.089023,7.7426,13
0.089692,8.3381,14
0.090361,8.3381,14
0.091031,7.7426,13
0.0917,7.7426,13
0.092369,7.7426,13
0.093039,8.3381,14
0.093708,7.7426,13
0.094378,7.7426,13
0.095047,7.7426,13
0.095716,7.7426,13
0.096386,7.7426,13
0.097055,7.7426,13
0.097724,7.7426,13
0.098394,7.7426,13
0.099063,7.7426,13
0.099732,7.7426,13
0.1004,7.7426,13
0.10107,7.7426,13
0.10174,7.7426,13
0.10241,7.7426,13
0.10308,7.7426,13
0.10375,7.7426,13
0.10442,7.7426,13
0.10509,7.7426,13
0.10576,7.7426,13
0.10643,7.7426,13
0.1071,7.7426,13
0.10776,7.7426,13
0.10843,7.7426,13
0.1091,7.7426,13
0.10977,7.7426,13
0.11044,7.7426,13
0.11111,8.3381,14
0.11178,7.7426,13
0.11245,7.7426,13
0.11312,8.3381,14
0.11379,7.7426,13
0.11446,7.7426,13
0.11513,7.7426,13
0.1158,7.7426,13
0.11647,7.7426,13
0.11714,7.7426,13
0.1178,7.7426,13
0.11847,7.7426,13
0.11914,7.7426,13
0.11981,7.7426,13
0.12048,7.7426,13
0.12115,8.3381,14
0.12182,7.7426,13
0.12249,7.7426,13
0.12316,8.3381,14
0.12383,7.7426,13
0.1245,8.3381,14
0.12517,7.7426,13
0.12584,7.7426,13
0.12651,7.7426,13
0.12718,7.7426,13
0.12784,7.7426,13
0.12851,7.7426,13
0.12918,7.7426,13
0.12985,7.7426,13
0.13052,7.7426,13
0.13119,7.7426,13
0.13186,7.7426,13
0.13253,7.7426,13
0.1332,7.7426,13
0.13387,7.147,12
0.13454,7.7426,13
0.13521,7.7426,13
0.13588,7.7426,13
0.13655,8.3381,14
0.13722,7.7426,13
0.13788,7.7426,13
0.13855,7.7426,13
0.13922,7.7426,13
0.13989,7.7426,13
0.14056,8.3381,14
0.14123,7.7426,13
0.1419,7.7426,13
0.14257,7.147,12
0.14324,8.3381,14
0.14391,7.7426,13
0.14458,8.3381,14
0.14525,7.7426,13
0.14592,8.3381,14
0.14659,8.3381,14
0.14726,8.3381,14
0.14793,8.3381,14
0.14859,8.3381,14
0.14926,8.9337,15
0.14993,8.3381,14
0.1506,8.9337,15
0.15127,8.9337,15
0.15194,8.3381,14
0.15261,8.3381,14
0.15328,8.3381,14
0.15395,8.3381,14
0.15462,8.9337,15
0.15529,8.9337,15
0.15596,8.9337,15
0.15663,8.9337,15
0.1573,9.5293,16
0.15797,9.5293,16
0.15863,9.5293,16
0.1593,9.5293,16
0.15997,9.5293,16
0.16064,9.5293,16
0.16131,9.5293,16
0.16198,10.125,17
0.16265,10.125,17
0.16332,11.316,19
0.16399,10.72,18
0.16466,10.72,18
0.16533,10.72,18
0.166,11.912,20
0.16667,11.316,19
0.16734,11.912,20
0.16801,11.912,20
0.16867,11.912,20
0.16934,11.912,20
0.17001,11.912,20
0.17068,12.507,21
0.17135,13.103,22
0.17202,12.507,21
0.17269,12.507,21
0.17336,11.316,19
0.17403,11.912,20
0.1747,10.72,18
0.17537,10.125,17
0.17604,10.125,17
0.17671,10.125,17
0.17738,9.5293,16
0.17805,9.5293,16
0.17871,9.5293,16
0.17938,9.5293,16
0.18005,9.5293,16
0.18072,9.5293,16
0.18139,8.9337,15
0.18206,8.9337,15
0.18273,8.9337,15
0.1834,8.3381,14
0.18407,8.9337,15
0.18474,9.5293,16
0.18541,8.9337,15
0.18608,8.9337,15
0.18675,8.3381,14
0.18742,8.9337,15
0.18809,8.3381,14
0.18876,8.9337,15
0.18942,8.3381,14
0.19009,8.3381,14
0.19076,8.9337,15
0.19143,8.9337,15
0.1921,8.9337,15
0.19277,8.3381,14
0.19344,8.3381,14
0.19411,8.3381,14
0.19478,8.3381,14
0.19545,8.3381,14
0.19612,8.3381,14
0.19679,8.9337,15
0.19746,8.9337,15
0.19813,8.3381,14
0.1988,8.9337,15
0.19946,7.7426,13
0.20013,8.3381,14
0.2008,8.3381,14
0.20147,8.3381,14
0.20214,8.3381,14
0.20281,8.9337,15
0.20348,7.7426,13
0.20415,8.9337,15
0.20482,8.9337,15
0.20549,8.9337,15
0.20616,8.9337,15
0.20683,8.9337,15
0.2075,8.9337,15
0.20817,8.9337,15
0.20884,8.3381,14
0.2095,8.3381,14
0.21017,8.3381,14
0.21084,8.3381,14
0.21151,8.9337,15
0.21218,8.9337,15
0.21285,8.9337,15
0.21352,8.9337,15
0.21419,8.9337,15
0.21486,8.9337,15
0.21553,9.5293,16
0.2162,9.5293,16
0.21687,8.9337,15
0.21754,10.125,17
0.21821,8.9337,15
0.21888,9.5293,16
0.21954,9.5293,16
0.22021,9.5293,16
0.22088,9.5293,16
0.22155,9.5293,16
0.22222,9.5293,16
0.22289,9.5293,16
0.22356,9.5293,16
0.22423,9.5293,16
0.2249,9.5293,16
0.22557,10.125,17
0.22624,10.125,17
0.22691,10.125,17
0.22758,10.125,17
0.22825,10.72,18
0.22892,10.72,18
0.22959,10.72,18
0.23025,10.72,18
0.23092,10.72,18
0.23159,10.72,18
0.23226,10.72,18
0.23293,11.316,19
0.2336,10.72,18
0.23427,11.316,19
0.23494,11.912,20
0.23561,11.316,19
0.23628,11.912,20
0.23695,12.507,21
0.23762,11.912,20
0.23829,12.507,21
0.23896,12.507,21
0.23963,13.103,22
0.24029,13.103,22
0.24096,13.103,22
0.24163,13.698,23
0.2423,14.294,24
0.24297,13.698,23
0.24364,13.698,23
0.24431,13.698,23
0.24498,14.294,24
0.24565,14.294,24
0.24632,14.89,25
0.24699,14.89,25
0.24766,15.485,26
0.24833,16.081,27
0.249,16.081,27
0.24967,16.676,28
0.25033,16.676,28
0.251,16.676,28
0.25167,17.272,29
0.25234,17.867,30
0.25301,17.867,30
0.25368,18.463,31
0.25435,18.463,31
0.25502,19.059,32
0.25569,20.25,34
0.25636,19.654,33
0.25703,19.654,33
0.2577,19.654,33
0.25837,20.25,34
0.25904,20.845,35
0.25971,20.25,34
0.26037,20.845,35
0.26104,20.25,34
0.26171,22.036,37
0.26238,21.441,36
0.26305,21.441,36
0.26372,20.845,35
0.26439,22.036,37
0.26506,21.441,36
0.26573,21.441,36
0.2664,22.036,37
0.26707,21.441,36
0.26774,22.036,37
0.26841,22.036,37
0.26908,21.441,36
0.26975,20.845,35
0.27041,21.441,36
0.27108,21.441,36
0.27175,22.632,38
0.27242,20.845,35
0.27309,20.845,35
0.27376,21.441,36
0.27443,21.441,36
0.2751,21.441,36
0.27577,20.845,35
0.27644,22.036,37
0.27711,21.441,36
0.27778,20.845,35
0.27845,20.845,35
0.27912,20.845,35
0.27979,20.845,35
0.28046,20.25,34
0.28112,20.845,35
0.28179,20.25,34
0.28246,20.25,34
0.28313,20.25,34
0.2838,19.654,33
0.28447,20.25,34
0.28514,19.654,33
0.28581,19.654,33
0.28648,19.654,33
0.28715,19.059,32
0.28782,19.059,32
0.28849,19.059,32
0.28916,19.059,32
0.28983,19.059,32
0.2905,18.463,31
0.29116,18.463,31
0.29183,19.059,32
0.2925,19.059,32
0.29317,19.059,32
0.29384,19.059,32
0.29451,19.059,32
0.29518,19.059,32
0.29585,18.463,31
0.29652,18.463,31
0.29719,19.059,32
0.29786,19.059,32
0.29853,18.463,31
0.2992,17.867,30
0.29987,18.463,31
0.30054,18.463,31
0.3012,18.463,31
0.30187,17.867,30
0.30254,17.867,30
0.30321,17.867,30
0.30388,17.272,29
0.30455,17.272,29
0.30522,17.272,29
0.30589,17.867,30
0.30656,16.676,28
0.30723,17.272,29
0.3079,17.272,29
0.30857,16.676,28
0.30924,16.676,28
0.30991,16.081,27
0.31058,16.081,27
0.31124,16.081,27
0.31191,16.081,27
0.31258,15.485,26
0.31325,15.485,26
0.31392,16.081,27
0.31459,15.485,26
0.31526,14.89,25
0.31593,14.89,25
0.3166,14.89,25
0.31727,14.89,25
0.31794,14.294,24
0.31861,14.294,24
0.31928,14.294,24
0.31995,14.294,24
0.32062,13.698,23
0.32129,14.294,24
0.32195,13.103,22
0.32262,13.698,23
0.32329,13.698,23
0.32396,13.103,22
0.32463,12.507,21
0.3253,12.507,21
0.32597,12.507,21
0.32664,11.912,20
0.32731,11.912,20
0.32798,12.507,21
0.32865,12.507,21
0.32932,11.912,20
0.32999,11.912,20
0.33066,11.912,20
0.33133,11.912,20
0.33199,11.316,19
0.33266,11.316,19
0.33333,11.912,20
0.334,11.316,19
0.33467,11.316,19
0.33534,10.72,18
0.33601,11.316,19
0.33668,10.72,18
0.33735,10.72,18
0.33802,10.72,18
0.33869,10.72,18
0.33936,10.72,18
0.34003,10.72,18
0.3407,10.72,18
0.34137,10.72,18
0.34203,10.125,17
0.3427,10.125,17
0.34337,10.125,17
0.34404,10.125,17
0.34471,10.125,17
0.34538,9.5293,16
0.34605,10.125,17
0.34672,10.125,17
0.34739,9.5293,16
0.34806,9.5293,16
0.34873,10.125,17
0.3494,10.125,17
0.35007,10.125,17
0.35074,10.125,17
0.35141,10.125,17
0.35207,9.5293,16
0.35274,9.5293,16
0.35341,10.125,17
0.35408,10.125,17
0.35475,9.5293,16
0.35542,9.5293,16
0.35609,9.5293,16
0.35676,10.125,17
0.35743,8.9337,15
0.3581,8.9337,15
0.35877,9.5293,16
0.35944,10.125,17
0.36011,9.5293,16
0.36078,8.9337,15
0.36145,8.9337,15
0.36212,8.9337,15
0.36278,9.5293,16
0.36345,8.9337,15
0.36412,8.9337,15
0.36479,9.5293,16
0.36546,9.5293,16
0.36613,8.9337,15
0.3668,8.9337,15
0.36747,8.9337,15
0.36814,9.5293,16
0.36881,8.9337,15
0.36948,8.9337,15
0.37015,8.9337,15
0.37082,9.5293,16
0.37149,8.9337,15
0.37216,8.3381,14
0.37282,8.9337,15
0.37349,7.7426,13
0.37416,8.3381,14
0.37483,8.3381,14
0.3755,8.9337,15
0.37617,8.3381,14
0.37684,8.3381,14
0.37751,8.3381,14
0.37818,8.3381,14
0.37885,8.3381,14
0.37952,8.3381,14
0.38019,8.3381,14
0.38086,7.7426,13
0.38153,7.7426,13
0.3822,8.3381,14
0.38286,7.7426,13
0.38353,7.7426,13
0.3842,8.9337,15
0.38487,8.3381,14
0.38554,8.3381,14
0.38621,8.3381,14
0.38688,8.3381,14
0.38755,8.3381,14
0.38822,8.3381,14
0.38889,7.7426,13
0.38956,7.7426,13
0.39023,8.3381,14
0.3909,8.3381,14
0.39157,8.3381,14
0.39224,7.7426,13
0.3929,8.3381,14
0.39357,8.3381,14
0.39424,7.7426,13
0.39491,8.3381,14
0.39558,8.3381,14
0.39625,8.3381,14
0.39692,8.9337,15
0.39759,7.7426,13
0.39826,8.9337,15
0.39893,8.3381,14
0.3996,8.3381,14
0.40027,8.3381,14
0.40094,8.3381,14
0.40161,8.3381,14
0.40228,7.7426,13
0.40295,8.3381,14
0.40361,8.3381,14
0.40428,8.3381,14
0.40495,7.7426,13
0.40562,8.3381,14
0.40629,8.9337,15
0.40696,8.3381,14
0.40763,8.9337,15
0.4083,8.3381,14
0.40897,7.7426,13
0.40964,7.147,12
0.41031,7.7426,13
0.41098,8.9337,15
0.41165,7.7426,13
0.41232,8.3381,14
0.41299,8.3381,14
0.41365,8.9337,15
0.41432,8.3381,14
0.41499,8.3381,14
0.41566,8.3381,14
0.41633,8.9337,15
0.417,7.7426,13
0.41767,7.7426,13
0.41834,8.3381,14
0.41901,7.7426,13
0.41968,7.7426,13
0.42035,8.3381,14
0.42102,8.9337,15
0.42169,8.9337,15
0.42236,8.3381,14
0.42303,8.3381,14
0.42369,8.3381,14
0.42436,8.3381,14
0.42503,7.147,12
0.4257,8.9337,15
0.42637,8.3381,14
0.42704,7.7426,13
0.42771,7.7426,13
0.42838,8.3381,14
0.42905,8.3381,14
0.42972,8.3381,14
0.43039,7.7426,13
0.43106,8.3381,14
0.43173,7.7426,13
0.4324,8.9337,15
0.43307,7.7426,13
0.43373,7.7426,13
0.4344,8.3381,14
0.43507,8.3381,14
0.43574,7.7426,13
0.43641,8.3381,14
0.43708,8.9337,15
0.43775,7.7426,13
0.43842,8.3381,14
0.43909,8.3381,14
0.43976,7.7426,13
0.44043,7.7426,13
0.4411,8.3381,14
0.44177,8.9337,15
0.44244,8.9337,15
0.44311,8.3381,14
0.44378,7.7426,13
0.44444,8.9337,15
0.44511,8.3381,14
0.44578,7.7426,13
0.44645,8.3381,14
0.44712,7.7426,13
0.44779,8.3381,14
0.44846,7.7426,13
0.44913,8.3381,14
0.4498,7.7426,13
0.45047,8.3381,14
0.45114,8.3381,14
0.45181,8.3381,14
0.45248,8.3381,14
0.45315,8.3381,14
0.45382,7.147,12
0.45448,8.3381,14
0.45515,8.9337,15
0.45582,8.9337,15
0.45649,8.3381,14
0.45716,8.3381,14
0.45783,8.9337,15
0.4585,8.3381,14
0.45917,7.7426,13
0.45984,8.9337,15
0.46051,7.7426,13
0.46118,8.9337,15
0.46185,8.3381,14
0.46252,7.7426,13
0.46319,8.3381,14
0.46386,8.3381,14
0.46452,8.3381,14
0.46519,8.9337,15
0.46586,8.9337,15
0.46653,8.3381,14
0.4672,8.3381,14
0.46787,8.3381,14
0.46854,8.3381,14
0.46921,8.9337,15
0.46988,7.7426,13
0.47055,8.3381,14
0.47122,8.3381,14
0.47189,8.9337,15
0.47256,8.9337,15
0.47323,8.9337,15
0.4739,8.3381,14
0.47456,8.9337,15
0.47523,8.9337,15
0.4759,8.9337,15
0.47657,8.9337,15
0.47724,8.9337,15
0.47791,8.9337,15
0.47858,9.5293,16
0.47925,9.5293,16
0.47992,8.9337,15
0.48059,8.9337,15
0.48126,9.5293,16
