-0.12,607.13,607.1,608.27,631.11,634,651.11,655.34,655.47,728,729.08,729.73,740.58,744.64,747.57,749.84,754,759.17,762.27,765.93,774.54,777.59,698.25,700.39,704.09,703.65,705.5,708.2,708.08,709,708.58,710.51,710.46,715.75,718.27,720.39,722.42,726.61,728.05,728.17
-0.119,607.13,607.11,608.27,631.11,634,651.12,655.35,655.46,728.01,729.1,729.73,740.59,744.66,747.58,749.85,754.01,759.19,762.29,765.94,774.53,777.59,698.26,700.4,704.12,703.67,705.51,708.22,708.08,709.03,708.6,710.54,710.47,715.72,718.24,720.36,722.41,726.6,728.05,728.18
-0.118,607.14,607.12,608.28,631.09,633.99,651.09,655.34,655.45,728,729.09,729.73,740.59,744.66,747.59,749.85,754.01,759.19,762.29,765.94,774.52,777.59,698.3,700.43,704.19,703.71,705.54,708.27,708.11,709.09,708.64,710.58,710.51,715.7,718.21,720.36,722.44,726.63,728.03,728.2
-0.117,607.17,607.15,608.3,631.11,633.99,651.08,655.34,655.44,728.02,729.11,729.74,740.61,744.68,747.6,749.86,754.02,759.2,762.3,765.96,774.52,777.6,698.34,700.47,704.25,703.76,705.59,708.32,708.16,709.14,708.69,710.65,710.59,715.7,718.2,720.35,722.46,726.67,728.02,728.26
-0.116,607.17,607.15,608.29,631.09,633.98,651.06,655.32,655.43,728.03,729.12,729.75,740.62,744.69,747.59,749.85,754.01,759.2,762.29,765.95,774.51,777.6,698.35,700.46,704.27,703.77,705.59,708.32,708.15,709.14,708.69,710.65,710.57,715.66,718.18,720.36,722.45,726.72,727.99,728.24
-0.115,607.16,607.14,608.3,631.11,634,651.09,655.35,655.45,728.03,729.12,729.76,740.62,744.68,747.6,749.86,754.02,759.2,762.3,765.96,774.52,777.59,698.34,700.49,704.27,703.78,705.61,708.34,708.18,709.16,708.71,710.68,710.6,715.69,718.21,720.39,722.48,726.75,728.03,728.26
-0.114,607.18,607.15,608.31,631.12,634.01,651.11,655.36,655.48,728.03,729.12,729.77,740.62,744.69,747.61,749.87,754.03,759.21,762.32,765.97,774.53,777.61,698.32,700.45,704.21,703.73,705.57,708.29,708.13,709.1,708.66,710.62,710.54,715.72,718.24,720.39,722.45,726.68,728.04,728.22
-0.113,607.17,607.14,608.29,631.11,634.02,651.13,655.36,655.49,728.04,729.12,729.76,740.62,744.68,747.62,749.88,754.05,759.22,762.33,765.98,774.57,777.63,698.29,700.43,704.15,703.7,705.55,708.25,708.12,709.07,708.64,710.58,710.52,715.77,718.32,720.44,722.47,726.67,728.1,728.24
-0.112,607.15,607.13,608.29,631.15,634.05,651.17,655.4,655.5,728.04,729.12,729.77,740.63,744.69,747.63,749.89,754.06,759.23,762.34,765.99,774.56,777.64,698.28,700.44,704.13,703.69,705.54,708.24,708.12,709.05,708.63,710.55,710.49,715.8,718.35,720.46,722.47,726.67,728.14,728.22
-0.111,607.16,607.14,608.3,631.14,634.02,651.14,655.37,655.49,728.03,729.12,729.76,740.62,744.69,747.62,749.89,754.06,759.23,762.34,765.99,774.56,777.63,698.3,700.42,704.15,703.7,705.54,708.25,708.11,709.06,708.64,710.58,710.49,715.8,718.33,720.43,722.48,726.66,728.13,728.24
-0.11,607.17,607.14,608.3,631.11,634.01,651.13,655.37,655.49,728.05,729.13,729.77,740.63,744.7,747.62,749.89,754.05,759.23,762.34,765.99,774.55,777.63,698.33,700.47,704.21,703.75,705.59,708.31,708.17,709.12,708.69,710.61,710.55,715.79,718.31,720.43,722.49,726.7,728.11,728.24
-0.109,607.18,607.16,608.31,631.12,634.02,651.11,655.37,655.48,728.06,729.15,729.79,740.65,744.72,747.64,749.89,754.06,759.24,762.34,765.99,774.54,777.64,698.35,700.49,704.26,703.77,705.61,708.33,708.18,709.14,708.7,710.65,710.6,715.75,718.29,720.43,722.51,726.74,728.13,728.3
-0.108,607.2,607.18,608.33,631.16,634.03,651.12,655.38,655.48,728.06,729.15,729.79,740.66,744.73,747.64,749.9,754.06,759.24,762.34,765.99,774.54,777.63,698.4,700.52,704.32,703.82,705.65,708.39,708.22,709.21,708.76,710.71,710.64,715.73,718.26,720.43,722.53,726.76,728.08,728.32
-0.107,607.22,607.19,608.35,631.17,634.02,651.11,655.37,655.48,728.07,729.16,729.8,740.66,744.73,747.64,749.9,754.06,759.24,762.34,765.99,774.55,777.64,698.38,700.49,704.3,703.8,705.63,708.36,708.22,709.18,708.73,710.69,710.63,715.74,718.25,720.41,722.54,726.76,728.08,728.32
-0.106,607.2,607.18,608.34,631.16,634.03,651.13,655.38,655.48,728.06,729.14,729.79,740.65,744.71,747.63,749.9,754.06,759.24,762.34,765.99,774.56,777.64,698.34,700.48,704.25,703.76,705.61,708.33,708.18,709.14,708.7,710.65,710.61,715.74,718.28,720.42,722.48,726.74,728.1,728.28
-0.105,607.19,607.17,608.33,631.16,634.06,651.16,655.39,655.52,728.07,729.16,729.8,740.66,744.73,747.64,749.91,754.08,759.25,762.35,766,774.58,777.64,698.32,700.48,704.21,703.75,705.59,708.31,708.17,709.12,708.69,710.61,710.55,715.8,718.33,720.44,722.52,726.72,728.13,728.28
-0.104,607.18,607.16,608.32,631.17,634.06,651.17,655.4,655.53,728.07,729.15,729.79,740.65,744.72,747.64,749.92,754.08,759.25,762.35,766.01,774.6,777.66,698.32,700.44,704.17,703.73,705.57,708.29,708.15,709.1,708.68,710.59,710.52,715.82,718.36,720.46,722.5,726.67,728.14,728.25
-0.103,607.18,607.16,608.32,631.19,634.07,651.2,655.43,655.54,728.09,729.17,729.81,740.66,744.73,747.65,749.92,754.09,759.26,762.36,766.02,774.61,777.67,698.33,700.45,704.18,703.73,705.58,708.29,708.17,709.1,708.68,710.6,710.54,715.86,718.4,720.48,722.51,726.66,728.15,728.26
-0.102,607.21,607.19,608.35,631.17,634.06,651.18,655.42,655.53,728.08,729.16,729.8,740.66,744.72,747.65,749.92,754.09,759.26,762.35,766.02,774.59,777.66,698.35,700.47,704.22,703.76,705.61,708.33,708.19,709.14,708.71,710.64,710.56,715.84,718.37,720.48,722.53,726.71,728.15,728.29
