Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,1075.9,-726.87,0,972.51,-455.33,0
-0.119,1075.9,-726.88,-3.5018e-06,972.41,-455.22,-0.00052442
-0.118,1076,-726.83,0.00026421,972.3,-455.1,-0.0010672
-0.117,1075.9,-726.82,8.4281e-05,972.19,-454.98,-0.0015844
-0.116,1076,-726.79,0.00031716,972.09,-454.87,-0.0020806
-0.115,1076,-726.76,0.00041418,971.99,-454.78,-0.0025687
-0.114,1075.9,-726.78,0.00012872,971.9,-454.66,-0.0030658
-0.113,1075.9,-726.82,-9.9838e-05,971.79,-454.55,-0.0036123
-0.112,1075.9,-726.83,-0.00028799,971.69,-454.43,-0.0041636
-0.111,1075.8,-726.85,-0.0004365,971.59,-454.33,-0.0046572
-0.11,1075.8,-726.82,-0.00031124,971.49,-454.21,-0.0051879
-0.109,1075.8,-726.78,-0.00023152,971.39,-454.11,-0.0057058
-0.108,1075.9,-726.76,-0.00019319,971.29,-454.02,-0.006182
-0.107,1075.9,-726.74,-0.00016139,971.21,-453.92,-0.0066293
-0.106,1075.8,-726.75,-0.00027826,971.11,-453.83,-0.007125
-0.105,1075.8,-726.75,-0.00038086,971.03,-453.73,-0.0076643
-0.104,1075.8,-726.75,-0.00034192,970.92,-453.62,-0.0081991
-0.103,1075.7,-726.78,-0.0006213,970.83,-453.51,-0.0087091
-0.102,1075.8,-726.74,-0.00048111,970.74,-453.43,-0.0092056
-0.101,1075.8,-726.72,-0.00042528,970.65,-453.34,-0.009693
-0.1,1075.7,-726.7,-0.00061665,970.57,-453.25,-0.010111
-0.099,1075.8,-726.66,-0.00043656,970.49,-453.17,-0.010603
-0.098,1075.8,-726.65,-0.00041826,970.42,-453.11,-0.011016
-0.097,1075.7,-726.64,-0.00047809,970.33,-453.02,-0.011492
-0.096,1075.7,-726.64,-0.00052854,970.25,-452.92,-0.012009
-0.095,1075.7,-726.7,-0.00084251,970.15,-452.84,-0.012539
-0.094,1075.7,-726.64,-0.00055833,970.07,-452.75,-0.013021
-0.093,1075.7,-726.61,-0.00050619,969.99,-452.67,-0.01346
-0.092,1075.7,-726.57,-0.0003833,969.91,-452.6,-0.013941
-0.091,1075.7,-726.55,-0.00026473,969.84,-452.53,-0.014368
-0.09,1075.7,-726.52,-0.00025326,969.76,-452.46,-0.014792
-0.089,1075.7,-726.51,-0.00020862,969.68,-452.37,-0.015313
-0.088,1075.7,-726.54,-0.00038463,969.59,-452.32,-0.015778
-0.087,1075.7,-726.53,-0.00046694,969.51,-452.22,-0.016292
-0.086,1075.7,-726.51,-0.00033267,969.41,-452.15,-0.016765
-0.085,1075.7,-726.49,-0.00037424,969.34,-452.09,-0.017226
-0.084,1075.7,-726.45,-0.00018515,969.25,-452.02,-0.017694
-0.083,1075.7,-726.41,4.6343e-05,969.17,-451.95,-0.018118
-0.082,1075.7,-726.4,-4.8593e-05,969.09,-451.88,-0.018572
-0.081,1075.7,-726.39,1.4603e-06,969,-451.82,-0.01905
-0.08,1075.7,-726.39,-0.00017108,968.92,-451.74,-0.01953
-0.079,1075.6,-726.44,-0.00035784,968.82,-451.67,-0.020018
-0.078,1075.6,-726.44,-0.00042444,968.73,-451.59,-0.020539
-0.077,1075.6,-726.4,-0.00025071,968.63,-451.51,-0.021062
-0.076,1075.6,-726.35,-2.9877e-05,968.54,-451.44,-0.021533
-0.075,1075.7,-726.29,0.00021632,968.45,-451.38,-0.022007
-0.074,1075.7,-726.26,0.00033879,968.37,-451.33,-0.022445
-0.073,1075.7,-726.26,0.00016607,968.28,-451.24,-0.022947
-0.072,1075.7,-726.24,0.00022686,968.18,-451.18,-0.023432
-0.071,1075.6,-726.28,-2.3067e-05,968.09,-451.11,-0.023932
-0.07,1075.6,-726.28,-0.00014393,967.98,-451.03,-0.024474
-0.069,1075.6,-726.25,4.5091e-05,967.89,-450.96,-0.024971
-0.068,1075.6,-726.22,6.0111e-05,967.79,-450.9,-0.025454
-0.067,1075.6,-726.23,-0.00013398,967.7,-450.83,-0.025942
-0.066,1075.6,-726.18,-3.314e-05,967.6,-450.76,-0.026373
-0.065,1075.6,-726.15,2.0802e-05,967.51,-450.72,-0.026835
-0.064,1075.6,-726.14,4.1693e-05,967.42,-450.65,-0.027311
-0.063,1075.5,-726.15,-0.00020283,967.32,-450.58,-0.027812
-0.062,1075.5,-726.13,-0.00017816,967.22,-450.51,-0.028326
-0.061,1075.5,-726.13,-0.00010595,967.12,-450.46,-0.028807
-0.06,1075.5,-726.09,-4.6372e-05,967.03,-450.41,-0.029206
-0.059,1075.5,-726.05,-6.1139e-05,966.94,-450.36,-0.02961
-0.058,1075.5,-726.01,0.00011572,966.85,-450.31,-0.030071
-0.057,1075.5,-726,1.4454e-06,966.76,-450.27,-0.030499
-0.056,1075.5,-725.95,0.00019127,966.66,-450.2,-0.030999
-0.055,1075.5,-725.95,-9.1821e-05,966.57,-450.16,-0.031439
-0.054,1075.5,-725.95,-5.722e-05,966.46,-450.11,-0.03196
-0.053,1075.5,-725.92,-0.00014667,966.36,-450.04,-0.032428
-0.052,1075.5,-725.9,-9.3743e-05,966.26,-450,-0.032864
-0.051,1075.5,-725.85,2.858e-05,966.17,-449.96,-0.033302
-0.05,1075.5,-725.79,3.7178e-05,966.07,-449.93,-0.033695
-0.049,1075.5,-725.73,0.00020713,965.98,-449.88,-0.034143
-0.048,1075.5,-725.68,0.00034538,965.88,-449.83,-0.034595
-0.047,1075.5,-725.67,0.00032814,965.77,-449.8,-0.035065
-0.046,1075.5,-725.66,8.3506e-05,965.67,-449.72,-0.03557
-0.045,1075.5,-725.63,0.00021437,965.55,-449.68,-0.036057
-0.044,1075.5,-725.62,9.3535e-05,965.45,-449.63,-0.036548
-0.043,1075.4,-725.56,7.9215e-05,965.33,-449.59,-0.036994
-0.042,1075.5,-725.51,0.00013144,965.25,-449.56,-0.037387
-0.041,1075.5,-725.46,0.00029121,965.14,-449.53,-0.037817
-0.04,1075.5,-725.38,0.00053561,965.04,-449.49,-0.038245
-0.039,1075.5,-725.36,0.00022979,964.93,-449.44,-0.038707
-0.038,1075.4,-725.35,0.00022846,964.82,-449.4,-0.039199
-0.037,1075.4,-725.32,0.00023727,964.7,-449.35,-0.0397
-0.036,1075.4,-725.29,0.00010589,964.58,-449.3,-0.040186
-0.035,1075.4,-725.21,0.00028498,964.49,-449.28,-0.040569
-0.034,1075.5,-725.15,0.00047854,964.37,-449.27,-0.040997
-0.033,1075.5,-725.1,0.00039326,964.28,-449.25,-0.041334
-0.032,1075.5,-725.03,0.00061168,964.17,-449.22,-0.041762
-0.031,1075.5,-724.97,0.00058968,964.07,-449.2,-0.042216
-0.03,1075.5,-724.93,0.00066605,963.96,-449.18,-0.042613
-0.029,1075.4,-724.91,0.0003686,963.83,-449.13,-0.043124
-0.028,1075.5,-724.84,0.00065836,963.73,-449.11,-0.043554
-0.027,1075.5,-724.8,0.00076668,963.62,-449.12,-0.043912
-0.026,1075.5,-724.75,0.00071763,963.52,-449.08,-0.044332
-0.025,1075.5,-724.67,0.00086415,963.41,-449.09,-0.044645
-0.024,1075.5,-724.63,0.00082077,963.32,-449.09,-0.045045
-0.023,1075.5,-724.54,0.0010294,963.21,-449.07,-0.045431
-0.022,1075.4,-724.55,0.00068814,963.11,-449.07,-0.045797
-0.021,1075.4,-724.53,0.00060894,963,-449.08,-0.046199
-0.02,1075.4,-724.48,0.00051683,962.89,-449.07,-0.046625
-0.019,1075.4,-724.42,0.00046521,962.78,-449.05,-0.047011
-0.018,1075.4,-724.35,0.00069465,962.66,-449.06,-0.047365
-0.017,1075.4,-724.31,0.00070868,962.57,-449.07,-0.04775
-0.016,1075.4,-724.22,0.00081649,962.46,-449.08,-0.048074
-0.015,1075.4,-724.16,0.00071153,962.36,-449.08,-0.048424
-0.014,1075.3,-724.16,0.00055516,962.25,-449.1,-0.048821
-0.013,1075.3,-724.13,0.00040901,962.14,-449.1,-0.049218
-0.012,1075.3,-724.07,0.00036202,962.02,-449.09,-0.049619
-0.011,1075.3,-724.04,0.00045303,961.91,-449.11,-0.050001
-0.01,1075.3,-723.97,0.00059701,961.8,-449.14,-0.050343
-0.009,1075.3,-723.92,0.00052172,961.68,-449.15,-0.050708
-0.008,1075.3,-723.8,0.00073347,961.59,-449.18,-0.050986
-0.007,1075.2,-723.79,0.00051799,961.48,-449.22,-0.051348
-0.006,1075.2,-723.74,0.00043212,961.36,-449.22,-0.051776
-0.005,1075.2,-723.69,0.00034344,961.23,-449.22,-0.052182
-0.004,1075.1,-723.7,4.077e-05,961.12,-449.25,-0.052581
-0.003,1075.1,-723.64,7.163e-05,961.02,-449.28,-0.052877
-0.002,1075.1,-723.54,0.00033031,960.91,-449.3,-0.053252
-0.001,1075.1,-723.45,0.0004327,960.82,-449.34,-0.053544
0,1075.1,-723.41,0.00036262,960.75,-449.41,-0.05374
0.001,1075.1,-723.36,0.00028929,960.71,-449.45,-0.053958
0.002,1075,-723.3,0.00016505,960.69,-449.54,-0.053985
0.003,1075,-723.26,0.00017437,960.74,-449.65,-0.053879
0.004,1075,-723.22,5.2691e-05,960.83,-449.78,-0.05359
0.005,1074.9,-723.2,-0.00014842,960.99,-449.92,-0.05315
0.006,1074.9,-723.16,-0.00021191,961.21,-450.12,-0.052437
0.007,1074.9,-723.12,-0.00028586,961.5,-450.33,-0.051578
0.008,1074.9,-723.06,-0.00035362,961.85,-450.53,-0.050561
0.009,1074.8,-723.02,-0.00052609,962.25,-450.75,-0.049456
0.01,1074.8,-722.97,-0.00060976,962.71,-450.97,-0.048212
0.011,1074.8,-722.95,-0.00068498,963.19,-451.16,-0.046947
0.012,1074.7,-722.94,-0.0010523,963.72,-451.34,-0.045611
0.013,1074.7,-722.91,-0.00099055,964.26,-451.54,-0.044178
0.014,1074.7,-722.89,-0.0011253,964.82,-451.66,-0.042823
0.015,1074.7,-722.82,-0.00099768,965.4,-451.75,-0.041446
0.016,1074.7,-722.75,-0.00066377,965.96,-451.78,-0.040192
0.017,1074.7,-722.7,-0.00068787,966.57,-451.8,-0.038817
0.018,1074.7,-722.63,-0.00052261,967.15,-451.74,-0.03756
0.019,1074.8,-722.58,-0.00026435,967.78,-451.66,-0.036257
0.02,1074.8,-722.56,-0.00015876,968.43,-451.59,-0.034782
0.021,1074.8,-722.51,9.4026e-05,969.1,-451.45,-0.03337
0.022,1074.9,-722.48,0.0003372,969.8,-451.3,-0.031778
0.023,1074.9,-722.45,0.00057667,970.54,-451.17,-0.030017
0.024,1075,-722.38,0.00094955,971.35,-451.04,-0.028049
0.025,1075,-722.31,0.001337,972.19,-450.91,-0.025915
0.026,1075.2,-722.24,0.0018673,973.08,-450.78,-0.023609
0.027,1075.2,-722.23,0.0020537,974.02,-450.69,-0.021086
0.028,1075.3,-722.21,0.0023831,975.03,-450.59,-0.0183
0.029,1075.4,-722.18,0.0028296,976.05,-450.47,-0.015504
0.03,1075.5,-722.17,0.0031122,977.13,-450.37,-0.012471
0.031,1075.6,-722.12,0.0036754,978.25,-450.25,-0.0092399
0.032,1075.8,-722.06,0.0044152,979.43,-450.14,-0.0058107
0.033,1076,-722.02,0.0048492,980.66,-450.03,-0.0022608
0.034,1076.2,-721.97,0.0056921,981.92,-449.91,0.0014693
0.035,1076.4,-721.93,0.0062281,983.22,-449.75,0.0052917
0.036,1076.5,-721.9,0.006852,984.55,-449.58,0.0091971
0.037,1076.7,-721.9,0.0074416,985.92,-449.39,0.013242
0.038,1076.9,-721.89,0.0078555,987.29,-449.16,0.017308
0.039,1077.2,-721.84,0.0087733,988.71,-448.91,0.021513
0.04,1077.4,-721.79,0.0097558,990.14,-448.64,0.02579
0.041,1077.7,-721.7,0.010774,991.63,-448.4,0.030377
0.042,1078,-721.64,0.011653,993.14,-448.13,0.03512
0.043,1078.3,-721.59,0.012581,994.7,-447.91,0.040094
0.044,1078.6,-721.53,0.013517,996.29,-447.64,0.045091
0.045,1078.9,-721.5,0.014358,997.9,-447.39,0.050353
0.046,1079.2,-721.46,0.015276,999.55,-447.13,0.055756
0.047,1079.6,-721.4,0.01633,1001.2,-446.86,0.061233
0.048,1080,-721.33,0.017599,1002.9,-446.61,0.066965
0.049,1080.4,-721.2,0.018766,1004.6,-446.34,0.072868
0.05,1080.8,-721.11,0.020041,1006.4,-446.13,0.079044
0.051,1081.2,-721.01,0.021378,1008.2,-445.92,0.085332
0.052,1081.6,-720.93,0.022458,1010,-445.68,0.091708
0.053,1082,-720.83,0.023809,1011.8,-445.46,0.09824
0.054,1082.5,-720.76,0.025079,1013.6,-445.26,0.10488
0.055,1082.9,-720.64,0.026301,1015.5,-445.04,0.11166
0.056,1083.4,-720.51,0.027815,1017.3,-444.81,0.11852
0.057,1083.9,-720.36,0.02919,1019.2,-444.6,0.12552
0.058,1084.4,-720.21,0.030627,1021.1,-444.41,0.13269
0.059,1084.9,-720.09,0.031955,1023.1,-444.19,0.13992
0.06,1085.5,-719.91,0.033529,1025,-443.99,0.14726
0.061,1085.9,-719.8,0.034696,1027,-443.84,0.15485
0.062,1086.5,-719.64,0.036175,1028.9,-443.66,0.16245
0.063,1087,-719.5,0.037358,1030.8,-443.47,0.17003
0.064,1087.6,-719.31,0.038829,1032.8,-443.31,0.17772
0.065,1088.1,-719.14,0.040112,1034.7,-443.13,0.18549
0.066,1088.6,-718.93,0.041475,1036.7,-442.98,0.19343
0.067,1089.2,-718.71,0.042878,1038.7,-442.86,0.20153
0.068,1089.8,-718.48,0.044254,1040.7,-442.74,0.20971
0.069,1090.3,-718.28,0.04513,1042.6,-442.59,0.21791
0.07,1090.8,-718.08,0.046188,1044.6,-442.41,0.22601
0.071,1091.3,-717.87,0.047164,1046.5,-442.22,0.23407
0.072,1091.8,-717.65,0.048134,1048.5,-442.04,0.24218
0.073,1092.4,-717.37,0.049221,1050.4,-441.85,0.25031
0.074,1092.9,-717.13,0.049948,1052.4,-441.71,0.25856
0.075,1093.5,-716.84,0.051047,1054.3,-441.6,0.26696
0.076,1094,-716.52,0.051973,1056.3,-441.49,0.27557
0.077,1094.5,-716.27,0.052553,1058.3,-441.36,0.28412
0.078,1095,-715.99,0.052935,1060.3,-441.21,0.29246
0.079,1095.5,-715.67,0.05374,1062.1,-441.04,0.30067
0.08,1095.9,-715.4,0.053856,1064,-440.88,0.30888
0.081,1096.4,-715.09,0.05437,1065.9,-440.74,0.31706
0.082,1096.9,-714.75,0.054723,1067.8,-440.56,0.32519
0.083,1097.3,-714.4,0.055012,1069.6,-440.45,0.33348
0.084,1097.8,-714.05,0.05529,1071.5,-440.34,0.34167
0.085,1098.2,-713.7,0.055305,1073.3,-440.25,0.34986
0.086,1098.6,-713.36,0.05521,1075.1,-440.15,0.35796
0.087,1099,-713,0.055179,1076.9,-440.03,0.36598
0.088,1099.4,-712.63,0.05505,1078.7,-439.97,0.37402
0.089,1099.8,-712.25,0.054967,1080.5,-439.87,0.38199
0.09,1100.1,-711.86,0.05473,1082.2,-439.78,0.38993
0.091,1100.5,-711.42,0.054624,1084,-439.72,0.39784
0.092,1100.9,-711.01,0.054485,1085.7,-439.66,0.40574
0.093,1101.3,-710.56,0.054193,1087.4,-439.62,0.41366
0.094,1101.6,-710.15,0.053804,1089.1,-439.59,0.42149
0.095,1101.8,-709.77,0.053228,1090.8,-439.61,0.42937
0.096,1102.1,-709.34,0.05251,1092.5,-439.59,0.43714
0.097,1102.3,-708.91,0.052005,1094.1,-439.6,0.44483
0.098,1102.6,-708.48,0.051375,1095.8,-439.62,0.45246
0.099,1102.8,-708.03,0.050791,1097.4,-439.63,0.46004
0.1,1103.1,-707.52,0.050489,1099,-439.67,0.46763
0.101,1103.4,-707.06,0.049758,1100.7,-439.71,0.47508
0.102,1103.5,-706.62,0.048991,1102.3,-439.79,0.4826
0.103,1103.7,-706.19,0.048018,1103.8,-439.88,0.49011
0.104,1103.9,-705.72,0.047298,1105.4,-439.97,0.49749
0.105,1104,-705.29,0.04622,1107,-440.08,0.50483
0.106,1104.1,-704.82,0.045419,1108.5,-440.21,0.51218
0.107,1104.3,-704.31,0.04491,1110,-440.32,0.51932
0.108,1104.4,-703.81,0.044312,1111.5,-440.45,0.52642
0.109,1104.6,-703.35,0.043395,1113,-440.61,0.53358
0.11,1104.7,-702.83,0.042821,1114.5,-440.78,0.54066
0.111,1104.7,-702.42,0.041578,1115.9,-441,0.54776
0.112,1104.7,-701.97,0.040581,1117.4,-441.23,0.55484
0.113,1104.8,-701.5,0.03973,1118.8,-441.47,0.56185
0.114,1104.9,-701.01,0.039108,1120.2,-441.74,0.56881
0.115,1104.8,-700.61,0.037936,1121.6,-441.99,0.57559
0.116,1105,-700.06,0.037753,1123,-442.29,0.58245
0.117,1105,-699.58,0.036999,1124.4,-442.59,0.5893
0.118,1105,-699.13,0.036208,1125.8,-442.92,0.5961
0.119,1104.9,-698.71,0.035106,1127.1,-443.24,0.6028
0.12,1104.8,-698.3,0.034037,1128.4,-443.57,0.60947
0.121,1104.8,-697.87,0.033002,1129.7,-443.92,0.61611
0.122,1104.7,-697.43,0.032405,1131,-444.31,0.62272
0.123,1104.7,-696.99,0.031651,1132.3,-444.66,0.62923
0.124,1104.7,-696.49,0.031189,1133.6,-445.07,0.63577
0.125,1104.6,-696.07,0.030353,1134.9,-445.47,0.64219
0.126,1104.5,-695.62,0.029799,1136.1,-445.86,0.64855
0.127,1104.4,-695.24,0.028685,1137.3,-446.29,0.65497
0.128,1104.2,-694.85,0.027611,1138.5,-446.74,0.66133
0.129,1104.1,-694.47,0.026848,1139.7,-447.19,0.66764
0.13,1103.9,-694.08,0.025931,1140.9,-447.63,0.67391
0.131,1103.8,-693.66,0.025366,1142.1,-448.11,0.68017
0.132,1103.7,-693.25,0.024849,1143.2,-448.56,0.68629
0.133,1103.5,-692.86,0.024037,1144.3,-449.05,0.69246
0.134,1103.3,-692.48,0.023341,1145.5,-449.54,0.6986
0.135,1103.1,-692.11,0.02264,1146.6,-450.05,0.70466
0.136,1102.9,-691.79,0.021696,1147.7,-450.53,0.71065
0.137,1102.7,-691.43,0.020935,1148.7,-451.03,0.71661
0.138,1102.4,-691.11,0.020113,1149.8,-451.55,0.72253
0.139,1102.2,-690.75,0.019412,1150.8,-452.04,0.72834
0.14,1102,-690.38,0.018941,1151.9,-452.54,0.73415
0.141,1101.8,-690.02,0.018506,1152.9,-453.02,0.73977
0.142,1101.6,-689.68,0.017976,1153.9,-453.54,0.74547
0.143,1101.3,-689.34,0.017482,1155,-454,0.75095
0.144,1101,-688.98,0.016936,1155.9,-454.5,0.7565
0.145,1100.7,-688.77,0.016081,1157,-454.98,0.76189
0.146,1100.5,-688.45,0.01569,1157.9,-455.47,0.76726
0.147,1100.2,-688.11,0.015533,1158.9,-455.97,0.77262
0.148,1100,-687.78,0.0152,1159.9,-456.49,0.77799
0.149,1099.8,-687.47,0.01515,1160.8,-457,0.78322
0.15,1099.5,-687.14,0.01498,1161.7,-457.51,0.78846
0.151,1099.2,-686.87,0.014824,1162.7,-458.05,0.79369
0.152,1099,-686.59,0.014544,1163.6,-458.58,0.79881
0.153,1098.7,-686.32,0.014425,1164.5,-459.12,0.80394
0.154,1098.3,-686.09,0.014002,1165.4,-459.66,0.809
0.155,1098,-685.88,0.013664,1166.3,-460.25,0.81416
0.156,1097.8,-685.57,0.014174,1167.2,-460.81,0.81916
0.157,1097.6,-685.28,0.014389,1168,-461.39,0.82422
0.158,1097.3,-685.01,0.014667,1168.9,-461.98,0.82922
0.159,1097.1,-684.76,0.015057,1169.7,-462.57,0.83417
0.16,1096.8,-684.51,0.015265,1170.5,-463.15,0.83905
0.161,1096.5,-684.32,0.015384,1171.4,-463.74,0.84395
0.162,1096.2,-684.12,0.015572,1172.2,-464.33,0.8487
0.163,1096,-683.93,0.015947,1173,-464.94,0.85357
0.164,1095.7,-683.72,0.016361,1173.8,-465.51,0.85827
0.165,1095.5,-683.53,0.016804,1174.6,-466.13,0.86303
0.166,1095.3,-683.28,0.017791,1175.4,-466.72,0.86771
0.167,1095.1,-683.03,0.018713,1176.2,-467.27,0.87222
0.168,1095,-682.82,0.019525,1176.9,-467.84,0.87676
0.169,1094.6,-682.71,0.019735,1177.7,-468.39,0.88112
0.17,1094.5,-682.52,0.020797,1178.5,-468.91,0.88541
0.171,1094.3,-682.36,0.021361,1179.2,-469.42,0.88965
0.172,1094,-682.27,0.021971,1180,-469.91,0.89379
0.173,1093.9,-682.08,0.023167,1180.8,-470.38,0.89783
0.174,1093.7,-681.94,0.024148,1181.5,-470.86,0.90189
0.175,1093.6,-681.76,0.025354,1182.3,-471.34,0.90591
0.176,1093.5,-681.63,0.026487,1183,-471.8,0.90983
0.177,1093.3,-681.53,0.027289,1183.8,-472.25,0.91373
0.178,1093.1,-681.42,0.02842,1184.5,-472.68,0.91753
0.179,1093,-681.33,0.029581,1185.3,-473.08,0.9212
0.18,1092.9,-681.28,0.030422,1186,-473.48,0.92484
0.181,1092.8,-681.15,0.031745,1186.7,-473.84,0.9284
0.182,1092.8,-681.01,0.033459,1187.5,-474.19,0.93182
0.183,1092.7,-680.93,0.034749,1188.2,-474.55,0.93522
0.184,1092.7,-680.8,0.036398,1188.9,-474.89,0.93858
0.185,1092.7,-680.74,0.037759,1189.6,-475.24,0.94182
0.186,1092.7,-680.66,0.039317,1190.3,-475.6,0.9451
0.187,1092.7,-680.61,0.040645,1191,-475.99,0.9484
0.188,1092.6,-680.58,0.041865,1191.7,-476.39,0.95168
0.189,1092.7,-680.52,0.043461,1192.4,-476.81,0.95497
0.19,1092.8,-680.43,0.045265,1193,-477.24,0.95825
0.191,1092.9,-680.32,0.047155,1193.6,-477.65,0.96149
0.192,1093,-680.25,0.04891,1194.3,-478.07,0.96463
0.193,1093.1,-680.16,0.050816,1194.9,-478.47,0.96774
0.194,1093.2,-680.14,0.052275,1195.6,-478.87,0.97082
0.195,1093.3,-680.11,0.053811,1196.2,-479.24,0.97381
0.196,1093.4,-680.08,0.055349,1196.9,-479.61,0.97669
0.197,1093.6,-680.02,0.056995,1197.5,-479.95,0.97952
0.198,1093.7,-679.94,0.058829,1198.1,-480.29,0.98232
0.199,1094,-679.88,0.060679,1198.8,-480.66,0.98513
0.2,1094.1,-679.83,0.062231,1199.4,-481.01,0.98787
0.201,1094.4,-679.76,0.064011,1200,-481.35,0.99054
0.202,1094.6,-679.68,0.06567,1200.6,-481.68,0.99315
0.203,1094.8,-679.67,0.067109,1201.2,-482,0.99566
0.204,1095,-679.65,0.068274,1201.9,-482.3,0.99813
0.205,1095.2,-679.59,0.069873,1202.4,-482.6,1.0006
0.206,1095.5,-679.54,0.071388,1203,-482.91,1.0029
0.207,1095.8,-679.45,0.072906,1203.6,-483.22,1.0053
0.208,1096.1,-679.31,0.074575,1204.2,-483.51,1.0076
0.209,1096.4,-679.2,0.075954,1204.8,-483.79,1.0098
0.21,1096.7,-679.13,0.077175,1205.3,-484.1,1.0121
0.211,1096.9,-679.06,0.078141,1205.9,-484.35,1.0142
0.212,1097.2,-678.95,0.079296,1206.4,-484.64,1.0163
0.213,1097.5,-678.91,0.079878,1207,-484.93,1.0184
0.214,1097.8,-678.79,0.080713,1207.5,-485.21,1.0204
0.215,1098.1,-678.64,0.081773,1208,-485.46,1.0224
0.216,1098.4,-678.49,0.082684,1208.6,-485.73,1.0243
0.217,1098.8,-678.34,0.083633,1209.1,-485.99,1.0262
0.218,1099.1,-678.22,0.084085,1209.6,-486.19,1.0279
0.219,1099.4,-678.06,0.084616,1210.1,-486.39,1.0296
0.22,1099.8,-677.95,0.084882,1210.7,-486.55,1.0311
0.221,1100,-677.81,0.085089,1211.2,-486.71,1.0326
0.222,1100.4,-677.68,0.085313,1211.7,-486.85,1.034
0.223,1100.7,-677.53,0.085766,1212.2,-486.99,1.0353
0.224,1101.1,-677.34,0.086136,1212.7,-487.13,1.0366
0.225,1101.6,-677.06,0.087003,1213.2,-487.23,1.0378
0.226,1102,-676.86,0.087398,1213.8,-487.33,1.0388
0.227,1102.3,-676.71,0.087401,1214.3,-487.41,1.0399
0.228,1102.6,-676.59,0.087057,1214.8,-487.46,1.0408
0.229,1102.9,-676.44,0.086948,1215.2,-487.51,1.0417
0.23,1103.3,-676.3,0.086856,1215.7,-487.56,1.0425
0.231,1103.7,-676.09,0.087055,1216.2,-487.58,1.0433
0.232,1104.1,-675.88,0.087236,1216.7,-487.61,1.0441
0.233,1104.5,-675.67,0.0874,1217.2,-487.64,1.0449
0.234,1104.9,-675.46,0.087465,1217.7,-487.65,1.0456
0.235,1105.2,-675.31,0.087012,1218.1,-487.64,1.0462
0.236,1105.6,-675.14,0.08696,1218.6,-487.63,1.0468
0.237,1105.9,-675.04,0.086323,1219.1,-487.65,1.0475
0.238,1106.2,-674.88,0.086125,1219.5,-487.64,1.0481
0.239,1106.6,-674.69,0.085933,1219.9,-487.66,1.0487
0.24,1107,-674.49,0.085999,1220.4,-487.67,1.0492
0.241,1107.4,-674.29,0.085934,1220.8,-487.68,1.0498
0.242,1107.9,-674.07,0.086019,1221.2,-487.7,1.0504
0.243,1108.3,-673.88,0.085984,1221.6,-487.72,1.051
0.244,1108.7,-673.7,0.085949,1222,-487.74,1.0515
0.245,1109,-673.58,0.085336,1222.4,-487.75,1.052
0.246,1109.3,-673.43,0.084966,1222.7,-487.8,1.0525
0.247,1109.7,-673.27,0.084627,1223.1,-487.82,1.053
0.248,1110,-673.11,0.084492,1223.5,-487.88,1.0536
0.249,1110.4,-672.89,0.084487,1223.8,-487.92,1.0541
0.25,1110.8,-672.71,0.084543,1224.1,-487.99,1.0546
0.251,1111.2,-672.53,0.084441,1224.5,-488.05,1.0551
0.252,1111.6,-672.33,0.08432,1224.8,-488.1,1.0556
0.253,1111.9,-672.23,0.083721,1225.1,-488.15,1.0561
0.254,1112.2,-672.07,0.083536,1225.4,-488.19,1.0565
0.255,1112.5,-671.94,0.082948,1225.7,-488.21,1.0569
0.256,1112.9,-671.73,0.083153,1226,-488.23,1.0573
0.257,1113.3,-671.53,0.083147,1226.3,-488.24,1.0576
0.258,1113.7,-671.32,0.083141,1226.6,-488.22,1.0578
0.259,1114,-671.13,0.083034,1226.9,-488.2,1.058
0.26,1114.4,-670.97,0.082918,1227.2,-488.16,1.0582
0.261,1114.6,-670.85,0.082385,1227.6,-488.08,1.0582
0.262,1114.9,-670.7,0.082174,1227.9,-488,1.0582
0.263,1115.2,-670.54,0.081823,1228.2,-487.92,1.0582
0.264,1115.5,-670.34,0.081832,1228.5,-487.82,1.0581
0.265,1115.9,-670.14,0.081894,1228.8,-487.7,1.058
0.266,1116.2,-669.94,0.081969,1229.1,-487.58,1.0578
0.267,1116.5,-669.77,0.082036,1229.4,-487.47,1.0577
0.268,1116.8,-669.6,0.081739,1229.7,-487.32,1.0575
0.269,1117.1,-669.38,0.081774,1230,-487.17,1.0573
0.27,1117.4,-669.25,0.081619,1230.3,-487.01,1.0571
0.271,1117.6,-669.09,0.0815,1230.6,-486.85,1.0568
0.272,1117.8,-668.95,0.081108,1230.9,-486.68,1.0566
0.273,1118.1,-668.76,0.08136,1231.1,-486.52,1.0563
0.274,1118.5,-668.54,0.081546,1231.4,-486.37,1.0561
0.275,1118.8,-668.31,0.081899,1231.7,-486.19,1.0559
0.276,1119.1,-668.12,0.082079,1232,-486.03,1.0556
0.277,1119.3,-667.93,0.082251,1232.3,-485.87,1.0554
0.278,1119.5,-667.81,0.081939,1232.5,-485.73,1.0552
0.279,1119.7,-667.64,0.08188,1232.8,-485.56,1.055
0.28,1119.9,-667.5,0.081857,1233,-485.44,1.0549
0.281,1120.2,-667.32,0.082155,1233.3,-485.32,1.0548
0.282,1120.4,-667.16,0.082219,1233.5,-485.21,1.0547
