Time (s),Force (N),Force (Raw V)
-0.053655,11.316,19
-0.052985,10.72,18
-0.052314,11.316,19
-0.051643,11.912,20
-0.050973,11.316,19
-0.050302,11.316,19
-0.049631,10.72,18
-0.04896,10.72,18
-0.04829,11.316,19
-0.047619,11.912,20
-0.046948,10.72,18
-0.046278,11.316,19
-0.045607,11.912,20
-0.044936,11.316,19
-0.044266,11.316,19
-0.043595,11.316,19
-0.042924,11.316,19
-0.042254,11.316,19
-0.041583,11.912,20
-0.040912,11.912,20
-0.040241,10.72,18
-0.039571,11.912,20
-0.0389,10.72,18
-0.038229,11.316,19
-0.037559,11.316,19
-0.036888,11.316,19
-0.036217,11.316,19
-0.035547,11.316,19
-0.034876,11.316,19
-0.034205,11.316,19
-0.033535,10.72,18
-0.032864,11.316,19
-0.032193,11.316,19
-0.031522,11.912,20
-0.030852,10.72,18
-0.030181,11.316,19
-0.02951,11.316,19
-0.02884,11.316,19
-0.028169,11.316,19
-0.027498,11.316,19
-0.026828,10.72,18
-0.026157,11.316,19
-0.025486,11.316,19
-0.024816,11.912,20
-0.024145,11.316,19
-0.023474,10.72,18
-0.022803,11.316,19
-0.022133,11.316,19
-0.021462,11.912,20
-0.020791,11.316,19
-0.020121,10.72,18
-0.01945,11.316,19
-0.018779,10.72,18
-0.018109,11.316,19
-0.017438,11.316,19
-0.016767,11.912,20
-0.016097,11.912,20
-0.015426,11.316,19
-0.014755,11.316,19
-0.014085,11.316,19
-0.013414,11.316,19
-0.012743,11.316,19
-0.012072,11.912,20
-0.011402,11.316,19
-0.010731,11.316,19
-0.01006,11.912,20
-0.0093897,12.507,21
-0.008719,13.103,22
-0.0080483,13.698,23
-0.0073776,14.294,24
-0.0067069,16.081,27
-0.0060362,19.059,32
-0.0053655,22.036,37
-0.0046948,27.992,47
-0.0040241,32.161,54
-0.0033535,35.735,60
-0.0026828,39.904,67
-0.0020121,43.477,73
-0.0013414,47.646,80
-0.00067069,50.029,84
0,53.602,90
0.00067069,57.771,97
0.0013414,61.94,104
0.0020121,66.705,112
0.0026828,70.874,119
0.0033535,74.448,125
0.0040241,79.212,133
0.0046948,81.595,137
0.0053655,83.977,141
0.0060362,87.55,147
0.0067069,90.528,152
0.0073776,94.102,158
0.0080483,97.08,163
0.008719,101.84,171
0.0093897,104.82,176
0.01006,106.61,179
0.010731,109.59,184
0.011402,111.97,188
0.012072,114.95,193
0.012743,117.92,198
0.013414,119.71,201
0.014085,122.09,205
0.014755,125.07,210
0.015426,126.86,213
0.016097,128.65,216
0.016767,130.43,219
0.017438,132.22,222
0.018109,134.01,225
0.018779,134.6,226
0.01945,136.39,229
0.020121,138.77,233
0.020791,141.15,237
0.021462,141.75,238
0.022133,142.34,239
0.022803,144.73,243
0.023474,147.11,247
0.024145,144.73,243
0.024816,138.17,232
0.025486,132.22,222
0.026157,126.26,212
0.026828,122.69,206
0.027498,120.31,202
0.028169,117.33,197
0.02884,114.35,192
0.02951,111.97,188
0.030181,111.37,187
0.030852,110.78,186
0.031522,106.01,178
0.032193,101.25,170
0.032864,98.271,165
0.033535,95.889,161
0.034205,92.911,156
0.034876,89.337,150
0.035547,86.955,146
0.036217,83.381,140
0.036888,79.808,134
0.037559,78.021,131
0.038229,73.256,123
0.0389,70.279,118
0.039571,66.705,112
0.040241,63.727,107
0.040912,60.154,101
0.041583,57.176,96
0.042254,54.198,91
0.042924,50.624,85
0.043595,49.433,83
0.044266,47.051,79
0.044936,44.669,75
0.045607,41.095,69
0.046278,38.117,64
0.046948,34.544,58
0.047619,31.566,53
0.04829,30.97,52
0.04896,28.588,48
0.049631,25.61,43
0.050302,24.419,41
0.050973,22.036,37
0.051643,20.845,35
0.052314,19.654,33
0.052985,18.463,31
0.053655,17.272,29
0.054326,16.081,27
0.054997,16.081,27
0.055667,15.485,26
0.056338,14.294,24
0.057009,14.294,24
0.057679,13.698,23
0.05835,13.698,23
0.059021,13.103,22
0.059691,12.507,21
0.060362,11.912,20
0.061033,11.912,20
0.061704,11.316,19
0.062374,11.316,19
0.063045,10.72,18
0.063716,11.316,19
0.064386,11.912,20
0.065057,11.316,19
0.065728,11.316,19
0.066398,10.72,18
0.067069,11.316,19
0.06774,10.125,17
0.06841,10.72,18
0.069081,10.72,18
0.069752,10.125,17
0.070423,10.125,17
0.071093,10.72,18
0.071764,10.72,18
0.072435,10.72,18
0.073105,10.125,17
0.073776,10.125,17
0.074447,10.125,17
0.075117,10.72,18
0.075788,9.5293,16
0.076459,10.125,17
0.077129,10.125,17
0.0778,10.125,17
0.078471,10.125,17
0.079142,10.125,17
0.079812,10.125,17
0.080483,10.125,17
0.081154,9.5293,16
0.081824,9.5293,16
0.082495,9.5293,16
0.083166,10.125,17
0.083836,10.125,17
0.084507,9.5293,16
0.085178,10.72,18
0.085848,10.125,17
0.086519,10.125,17
0.08719,9.5293,16
0.08786,9.5293,16
0.088531,10.125,17
0.089202,10.125,17
0.089873,10.125,17
0.090543,10.125,17
0.091214,10.125,17
0.091885,10.125,17
0.092555,10.125,17
0.093226,10.72,18
0.093897,10.125,17
0.094567,10.125,17
0.095238,9.5293,16
0.095909,10.125,17
0.096579,10.125,17
0.09725,9.5293,16
0.097921,10.125,17
0.098592,10.125,17
0.099262,9.5293,16
0.099933,9.5293,16
0.1006,10.72,18
0.10127,10.125,17
0.10195,10.125,17
0.10262,9.5293,16
0.10329,10.125,17
0.10396,9.5293,16
0.10463,9.5293,16
0.1053,10.125,17
0.10597,10.72,18
0.10664,9.5293,16
0.10731,10.72,18
0.10798,9.5293,16
0.10865,9.5293,16
0.10932,9.5293,16
0.10999,10.125,17
0.11066,9.5293,16
0.11133,10.125,17
0.11201,9.5293,16
0.11268,10.72,18
0.11335,10.125,17
0.11402,10.72,18
0.11469,10.125,17
0.11536,10.125,17
0.11603,10.72,18
0.1167,9.5293,16
0.11737,9.5293,16
0.11804,10.125,17
0.11871,10.125,17
0.11938,9.5293,16
0.12005,10.72,18
0.12072,9.5293,16
0.1214,10.125,17
0.12207,10.125,17
0.12274,10.125,17
0.12341,10.72,18
0.12408,10.125,17
0.12475,10.125,17
0.12542,10.125,17
0.12609,10.72,18
0.12676,10.125,17
0.12743,10.72,18
0.1281,10.72,18
0.12877,10.72,18
0.12944,10.72,18
0.13011,10.72,18
0.13078,10.72,18
0.13146,10.125,17
0.13213,10.125,17
0.1328,10.125,17
0.13347,10.125,17
0.13414,10.125,17
0.13481,10.125,17
0.13548,11.316,19
0.13615,10.72,18
0.13682,10.72,18
0.13749,10.125,17
0.13816,11.316,19
0.13883,10.72,18
0.1395,10.72,18
0.14017,11.316,19
0.14085,10.72,18
0.14152,10.72,18
0.14219,11.316,19
0.14286,10.72,18
0.14353,10.72,18
0.1442,10.72,18
0.14487,11.316,19
0.14554,11.912,20
0.14621,11.316,19
0.14688,11.912,20
0.14755,11.912,20
0.14822,12.507,21
0.14889,11.912,20
0.14956,11.316,19
0.15023,11.912,20
0.15091,12.507,21
0.15158,11.912,20
0.15225,13.103,22
0.15292,13.103,22
0.15359,13.103,22
0.15426,12.507,21
0.15493,13.103,22
0.1556,13.103,22
0.15627,13.698,23
0.15694,13.103,22
0.15761,13.103,22
0.15828,13.103,22
0.15895,13.698,23
0.15962,13.698,23
0.1603,13.698,23
0.16097,14.294,24
0.16164,14.294,24
0.16231,14.294,24
0.16298,14.294,24
0.16365,14.89,25
0.16432,14.89,25
0.16499,14.89,25
0.16566,15.485,26
0.16633,15.485,26
0.167,16.081,27
0.16767,16.081,27
0.16834,16.676,28
0.16901,16.676,28
0.16968,17.272,29
0.17036,17.272,29
0.17103,17.867,30
0.1717,18.463,31
0.17237,18.463,31
0.17304,19.654,33
0.17371,20.25,34
0.17438,20.25,34
0.17505,21.441,36
0.17572,22.632,38
0.17639,22.632,38
0.17706,23.823,40
0.17773,25.61,43
0.1784,25.61,43
0.17907,27.397,46
0.17975,27.992,47
0.18042,29.183,49
0.18109,30.97,52
0.18176,32.161,54
0.18243,32.161,54
0.1831,33.353,56
0.18377,33.948,57
0.18444,35.735,60
0.18511,35.735,60
0.18578,37.522,63
0.18645,38.117,64
0.18712,38.713,65
0.18779,39.904,67
0.18846,40.499,68
0.18913,41.691,70
0.18981,42.882,72
0.19048,43.477,73
0.19115,45.264,76
0.19182,45.264,76
0.19249,46.455,78
0.19316,47.051,79
0.19383,47.646,80
0.1945,47.646,80
0.19517,48.242,81
0.19584,48.838,82
0.19651,50.029,84
0.19718,50.624,85
0.19785,50.624,85
0.19852,51.22,86
0.1992,51.816,87
0.19987,52.411,88
0.20054,51.816,87
0.20121,53.007,89
0.20188,53.007,89
0.20255,53.602,90
0.20322,53.007,89
0.20389,53.007,89
0.20456,53.602,90
0.20523,54.198,91
0.2059,54.198,91
0.20657,53.602,90
0.20724,53.602,90
0.20791,54.198,91
0.20858,54.198,91
0.20926,54.198,91
0.20993,54.793,92
0.2106,54.198,91
0.21127,54.198,91
0.21194,54.793,92
0.21261,54.793,92
0.21328,54.793,92
0.21395,56.58,95
0.21462,55.389,93
0.21529,55.985,94
0.21596,54.793,92
0.21663,55.389,93
0.2173,54.793,92
0.21797,55.389,93
0.21865,55.985,94
0.21932,54.793,92
0.21999,54.793,92
0.22066,55.389,93
0.22133,55.985,94
0.222,56.58,95
0.22267,55.985,94
0.22334,55.389,93
0.22401,56.58,95
0.22468,55.985,94
0.22535,55.389,93
0.22602,55.389,93
0.22669,55.985,94
0.22736,54.793,92
0.22803,55.389,93
0.22871,54.793,92
0.22938,54.793,92
0.23005,54.198,91
0.23072,53.602,90
0.23139,54.198,91
0.23206,54.198,91
0.23273,53.007,89
0.2334,53.602,90
0.23407,53.007,89
0.23474,53.007,89
0.23541,51.816,87
0.23608,51.22,86
0.23675,50.624,85
0.23742,50.029,84
0.2381,50.029,84
0.23877,49.433,83
0.23944,48.838,82
0.24011,47.646,80
0.24078,47.051,79
0.24145,47.051,79
0.24212,45.86,77
0.24279,45.86,77
0.24346,44.073,74
0.24413,42.882,72
0.2448,42.882,72
0.24547,42.882,72
0.24614,41.095,69
0.24681,41.095,69
0.24748,39.904,67
0.24816,38.713,65
0.24883,39.308,66
0.2495,37.522,63
0.25017,38.117,64
0.25084,36.33,61
0.25151,35.139,59
0.25218,33.948,57
0.25285,33.948,57
0.25352,32.757,55
0.25419,30.97,52
0.25486,30.97,52
0.25553,30.97,52
0.2562,29.779,50
0.25687,28.588,48
0.25755,27.992,47
0.25822,26.801,45
0.25889,26.206,44
0.25956,25.61,43
0.26023,25.61,43
0.2609,24.419,41
0.26157,23.823,40
0.26224,23.228,39
0.26291,23.228,39
0.26358,22.036,37
0.26425,21.441,36
0.26492,22.632,38
0.26559,20.845,35
0.26626,20.25,34
0.26693,20.25,34
0.26761,19.059,32
0.26828,19.059,32
0.26895,18.463,31
0.26962,17.867,30
0.27029,17.867,30
0.27096,17.867,30
0.27163,17.272,29
0.2723,17.272,29
0.27297,17.272,29
0.27364,16.676,28
0.27431,16.081,27
0.27498,16.081,27
0.27565,15.485,26
0.27632,15.485,26
0.277,15.485,26
0.27767,15.485,26
0.27834,14.89,25
0.27901,14.89,25
0.27968,14.89,25
0.28035,15.485,26
0.28102,14.294,24
0.28169,14.294,24
0.28236,14.294,24
0.28303,14.294,24
0.2837,14.294,24
0.28437,13.103,22
0.28504,14.294,24
0.28571,13.698,23
0.28638,13.103,22
0.28706,13.698,23
0.28773,13.103,22
0.2884,13.103,22
0.28907,13.103,22
0.28974,13.103,22
0.29041,13.103,22
0.29108,13.103,22
0.29175,12.507,21
0.29242,13.103,22
0.29309,12.507,21
0.29376,11.912,20
0.29443,12.507,21
0.2951,11.912,20
0.29577,13.103,22
0.29645,12.507,21
0.29712,12.507,21
0.29779,12.507,21
0.29846,12.507,21
0.29913,12.507,21
0.2998,11.912,20
0.30047,11.912,20
0.30114,11.912,20
0.30181,11.912,20
0.30248,12.507,21
0.30315,11.912,20
0.30382,12.507,21
0.30449,11.912,20
0.30516,11.912,20
0.30584,11.912,20
0.30651,11.912,20
0.30718,11.912,20
0.30785,11.912,20
0.30852,11.912,20
0.30919,11.912,20
0.30986,11.316,19
0.31053,11.912,20
0.3112,11.316,19
0.31187,11.912,20
0.31254,11.912,20
0.31321,11.912,20
0.31388,11.912,20
0.31455,11.316,19
0.31522,11.912,20
0.3159,11.912,20
0.31657,11.912,20
0.31724,11.912,20
0.31791,11.912,20
0.31858,11.912,20
0.31925,11.912,20
0.31992,11.316,19
0.32059,11.912,20
0.32126,11.912,20
0.32193,11.316,19
0.3226,11.912,20
0.32327,11.912,20
0.32394,11.912,20
0.32461,11.912,20
0.32529,12.507,21
0.32596,11.912,20
0.32663,11.912,20
0.3273,11.316,19
0.32797,11.316,19
0.32864,12.507,21
0.32931,11.316,19
0.32998,11.912,20
0.33065,11.912,20
0.33132,12.507,21
0.33199,11.912,20
0.33266,11.912,20
0.33333,11.912,20
0.334,11.912,20
0.33467,12.507,21
0.33535,11.912,20
0.33602,11.912,20
0.33669,11.912,20
0.33736,12.507,21
0.33803,12.507,21
0.3387,11.912,20
0.33937,11.912,20
0.34004,12.507,21
0.34071,13.103,22
0.34138,12.507,21
0.34205,12.507,21
0.34272,12.507,21
0.34339,12.507,21
0.34406,12.507,21
0.34474,13.103,22
0.34541,12.507,21
0.34608,13.103,22
0.34675,13.103,22
0.34742,12.507,21
0.34809,13.103,22
0.34876,13.103,22
0.34943,13.698,23
0.3501,13.103,22
0.35077,13.103,22
0.35144,13.103,22
0.35211,13.698,23
0.35278,14.294,24
0.35345,14.294,24
0.35412,13.103,22
0.3548,13.698,23
0.35547,13.698,23
0.35614,13.698,23
0.35681,14.294,24
0.35748,13.698,23
0.35815,13.698,23
0.35882,14.294,24
0.35949,14.294,24
0.36016,13.698,23
0.36083,14.294,24
0.3615,14.294,24
0.36217,14.294,24
0.36284,14.294,24
0.36351,14.294,24
0.36419,14.294,24
0.36486,14.294,24
0.36553,14.89,25
0.3662,14.89,25
0.36687,14.89,25
0.36754,14.294,24
0.36821,14.89,25
0.36888,14.294,24
0.36955,14.294,24
0.37022,14.294,24
0.37089,14.89,25
0.37156,14.294,24
0.37223,14.294,24
0.3729,14.294,24
0.37357,14.89,25
0.37425,14.294,24
0.37492,14.89,25
0.37559,14.89,25
0.37626,14.294,24
0.37693,14.89,25
0.3776,14.89,25
0.37827,14.294,24
0.37894,13.698,23
0.37961,14.294,24
0.38028,14.294,24
0.38095,14.294,24
0.38162,14.294,24
0.38229,14.89,25
0.38296,14.89,25
0.38364,14.89,25
0.38431,14.294,24
0.38498,14.294,24
0.38565,14.294,24
0.38632,14.89,25
0.38699,14.89,25
0.38766,13.698,23
0.38833,14.294,24
0.389,13.698,23
0.38967,14.89,25
0.39034,14.89,25
0.39101,14.89,25
0.39168,14.294,24
0.39235,14.294,24
0.39302,14.89,25
0.3937,14.294,24
0.39437,14.89,25
0.39504,14.294,24
0.39571,14.89,25
0.39638,14.294,24
0.39705,14.89,25
0.39772,14.89,25
0.39839,14.294,24
0.39906,14.89,25
0.39973,14.89,25
0.4004,14.294,24
0.40107,15.485,26
0.40174,14.89,25
0.40241,14.294,24
0.40309,14.89,25
0.40376,14.89,25
0.40443,14.294,24
0.4051,14.89,25
0.40577,15.485,26
0.40644,14.89,25
0.40711,14.89,25
0.40778,14.294,24
0.40845,14.89,25
0.40912,14.89,25
0.40979,15.485,26
0.41046,14.89,25
0.41113,15.485,26
0.4118,14.89,25
0.41247,15.485,26
0.41315,14.89,25
0.41382,14.294,24
0.41449,14.89,25
0.41516,14.89,25
0.41583,15.485,26
0.4165,14.89,25
0.41717,14.89,25
0.41784,15.485,26
0.41851,14.89,25
0.41918,15.485,26
0.41985,14.89,25
0.42052,14.89,25
0.42119,14.89,25
0.42186,14.89,25
0.42254,14.89,25
0.42321,14.294,24
0.42388,14.89,25
0.42455,14.294,24
0.42522,14.89,25
0.42589,14.89,25
0.42656,14.294,24
0.42723,14.294,24
0.4279,14.294,24
0.42857,14.294,24
0.42924,13.698,23
0.42991,13.698,23
0.43058,14.294,24
0.43125,14.294,24
0.43192,13.698,23
0.4326,13.698,23
0.43327,14.294,24
0.43394,14.294,24
0.43461,14.294,24
0.43528,13.698,23
0.43595,13.698,23
0.43662,14.294,24
0.43729,13.698,23
0.43796,14.294,24
0.43863,13.698,23
0.4393,13.698,23
0.43997,13.103,22
0.44064,14.294,24
0.44131,13.698,23
0.44199,14.294,24
0.44266,13.698,23
0.44333,13.698,23
0.444,13.698,23
0.44467,13.103,22
0.44534,13.698,23
0.44601,13.103,22
0.44668,13.698,23
0.44735,13.103,22
0.44802,13.103,22
0.44869,13.103,22
0.44936,13.103,22
0.45003,13.698,23
0.4507,13.103,22
0.45137,13.103,22
0.45205,13.103,22
0.45272,13.103,22
0.45339,13.698,23
0.45406,12.507,21
0.45473,13.103,22
0.4554,13.103,22
0.45607,13.698,23
0.45674,13.103,22
0.45741,13.103,22
0.45808,13.103,22
0.45875,13.698,23
0.45942,13.103,22
0.46009,13.103,22
0.46076,13.698,23
0.46144,12.507,21
0.46211,13.103,22
0.46278,13.103,22
0.46345,13.103,22
0.46412,13.698,23
0.46479,13.103,22
0.46546,13.698,23
0.46613,13.103,22
0.4668,13.698,23
0.46747,13.103,22
0.46814,13.103,22
0.46881,13.103,22
0.46948,13.103,22
0.47015,13.103,22
0.47082,13.103,22
0.4715,13.103,22
0.47217,13.698,23
0.47284,13.103,22
0.47351,13.103,22
0.47418,13.698,23
0.47485,13.103,22
0.47552,12.507,21
0.47619,12.507,21
0.47686,13.698,23
0.47753,13.103,22
0.4782,13.698,23
0.47887,13.103,22
0.47954,12.507,21
0.48021,13.103,22
0.48089,13.103,22
0.48156,13.103,22
0.48223,13.103,22
