Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,1083.2,-730,0,1004.9,-443.84,0
-0.119,1083.2,-729.97,0.00017995,1004.8,-443.79,-0.00018659
-0.118,1083.3,-729.94,0.00024885,1004.8,-443.73,-0.00040618
-0.117,1083.2,-729.94,8.5279e-05,1004.8,-443.68,-0.00060013
-0.116,1083.3,-729.95,0.00023714,1004.7,-443.66,-0.00067529
-0.115,1083.2,-729.97,-0.00012022,1004.7,-443.57,-0.00094107
-0.114,1083.1,-730,-0.00038905,1004.6,-443.51,-0.001155
-0.113,1083.1,-730.02,-0.00046769,1004.6,-443.46,-0.0013355
-0.112,1083.2,-729.96,-0.0002178,1004.5,-443.43,-0.0014967
-0.111,1083.2,-729.9,0.00016887,1004.5,-443.37,-0.0016908
-0.11,1083.3,-729.84,0.00046824,1004.5,-443.33,-0.0018502
-0.109,1083.3,-729.84,0.00053929,1004.4,-443.31,-0.0019881
-0.108,1083.3,-729.8,0.0005551,1004.4,-443.25,-0.0021189
-0.107,1083.3,-729.84,0.00028296,1004.3,-443.2,-0.0023161
-0.106,1083.2,-729.88,8.2701e-06,1004.3,-443.14,-0.002526
-0.105,1083.2,-729.86,9.27e-05,1004.2,-443.08,-0.0027366
-0.104,1083.2,-729.88,-0.00021186,1004.2,-443.03,-0.0029046
-0.103,1083.2,-729.85,0.0001103,1004.2,-442.99,-0.0030937
-0.102,1083.3,-729.78,0.00048849,1004.1,-442.96,-0.0031902
-0.101,1083.3,-729.74,0.00053436,1004.1,-442.92,-0.0033142
-0.1,1083.3,-729.76,0.00051236,1004.1,-442.89,-0.0034401
-0.099,1083.3,-729.75,0.0004763,1004,-442.85,-0.0035774
-0.098,1083.2,-729.77,0.00012524,1004,-442.79,-0.0037408
-0.097,1083.2,-729.8,-0.0002034,1004,-442.73,-0.00391
-0.096,1083.2,-729.78,-5.6624e-07,1003.9,-442.71,-0.0040605
-0.095,1083.2,-729.77,-5.8502e-05,1003.9,-442.66,-0.0042552
-0.094,1083.3,-729.72,0.00025147,1003.9,-442.63,-0.0043432
-0.093,1083.3,-729.68,0.00044374,1003.8,-442.58,-0.0045239
-0.092,1083.3,-729.64,0.00058687,1003.8,-442.54,-0.0046483
-0.091,1083.3,-729.65,0.00048934,1003.8,-442.49,-0.0048012
-0.09,1083.3,-729.68,0.00021011,1003.7,-442.44,-0.0049563
-0.089,1083.2,-729.7,4.4599e-05,1003.7,-442.39,-0.0051339
-0.088,1083.2,-729.72,-0.00015137,1003.7,-442.31,-0.0054078
-0.087,1083.2,-729.69,-5.8249e-05,1003.6,-442.26,-0.0055939
-0.086,1083.2,-729.65,6.0752e-05,1003.6,-442.22,-0.0057708
-0.085,1083.3,-729.61,0.00038058,1003.6,-442.19,-0.005888
-0.084,1083.3,-729.56,0.0005077,1003.5,-442.12,-0.0060976
-0.083,1083.3,-729.57,0.00028275,1003.5,-442.07,-0.0062543
-0.082,1083.2,-729.64,1.5423e-05,1003.5,-442.02,-0.0064371
-0.081,1083.2,-729.66,-0.00035301,1003.4,-441.95,-0.0066351
-0.08,1083.1,-729.65,-0.00036924,1003.4,-441.87,-0.0068924
-0.079,1083.2,-729.62,-0.00022182,1003.3,-441.84,-0.0070556
-0.078,1083.2,-729.56,4.8846e-05,1003.3,-441.78,-0.0072851
-0.077,1083.3,-729.51,0.00028554,1003.3,-441.72,-0.0074652
-0.076,1083.3,-729.5,0.00037664,1003.2,-441.69,-0.0076128
-0.075,1083.3,-729.47,0.00043878,1003.2,-441.65,-0.0077505
-0.074,1083.2,-729.49,0.00011611,1003.2,-441.59,-0.0078979
-0.073,1083.2,-729.51,-3.6061e-05,1003.1,-441.54,-0.0080636
-0.072,1083.2,-729.52,-8.4758e-05,1003.1,-441.47,-0.0083235
-0.071,1083.2,-729.5,-6.3747e-05,1003.1,-441.42,-0.0084696
-0.07,1083.2,-729.45,4.2036e-05,1003,-441.36,-0.0087016
-0.069,1083.3,-729.41,0.00027363,1003,-441.32,-0.0088748
-0.068,1083.3,-729.37,0.0004725,1003,-441.29,-0.0090086
-0.067,1083.3,-729.34,0.00060956,1002.9,-441.23,-0.0091356
-0.066,1083.3,-729.37,0.00047891,1002.9,-441.18,-0.0092889
-0.065,1083.3,-729.37,0.00033104,1002.9,-441.13,-0.0094958
-0.064,1083.2,-729.4,0.00018205,1002.8,-441.06,-0.0096708
-0.063,1083.2,-729.41,4.4107e-06,1002.8,-440.99,-0.0099163
-0.062,1083.3,-729.37,0.00019765,1002.7,-440.95,-0.010104
-0.061,1083.3,-729.36,0.00023609,1002.7,-440.91,-0.010253
-0.06,1083.3,-729.28,0.00053489,1002.7,-440.86,-0.010396
-0.059,1083.3,-729.24,0.00068328,1002.7,-440.82,-0.010583
-0.058,1083.4,-729.25,0.00076166,1002.6,-440.78,-0.010685
-0.057,1083.3,-729.26,0.00047812,1002.6,-440.72,-0.010879
-0.056,1083.3,-729.28,0.00023872,1002.6,-440.68,-0.010983
-0.055,1083.2,-729.3,7.9334e-05,1002.5,-440.65,-0.011156
-0.054,1083.2,-729.29,0.00021642,1002.5,-440.59,-0.011339
-0.053,1083.3,-729.22,0.00043151,1002.5,-440.56,-0.011447
-0.052,1083.4,-729.18,0.00079766,1002.5,-440.55,-0.011551
-0.051,1083.4,-729.13,0.0010461,1002.5,-440.52,-0.011666
-0.05,1083.4,-729.11,0.0008948,1002.4,-440.5,-0.011666
-0.049,1083.3,-729.14,0.00062343,1002.4,-440.47,-0.011774
-0.048,1083.3,-729.16,0.0005333,1002.4,-440.44,-0.011902
-0.047,1083.3,-729.18,0.00046107,1002.4,-440.42,-0.011964
-0.046,1083.2,-729.2,0.00030801,1002.4,-440.39,-0.012079
-0.045,1083.3,-729.14,0.00048564,1002.4,-440.38,-0.012135
-0.044,1083.3,-729.11,0.00071056,1002.4,-440.38,-0.012162
-0.043,1083.3,-729.08,0.00079371,1002.3,-440.37,-0.012197
-0.042,1083.3,-729.08,0.00087392,1002.3,-440.37,-0.012185
-0.041,1083.3,-729.08,0.00071357,1002.3,-440.37,-0.012199
-0.04,1083.2,-729.1,0.00040023,1002.3,-440.34,-0.012272
-0.039,1083.2,-729.13,0.00022592,1002.3,-440.33,-0.01229
-0.038,1083.2,-729.12,0.00021967,1002.3,-440.29,-0.012448
-0.037,1083.2,-729.09,0.00043947,1002.3,-440.27,-0.012549
-0.036,1083.3,-729.04,0.00059974,1002.3,-440.27,-0.012562
-0.035,1083.3,-729,0.00085504,1002.3,-440.28,-0.012525
-0.034,1083.3,-728.98,0.0010373,1002.3,-440.27,-0.012616
-0.033,1083.3,-728.99,0.000737,1002.3,-440.25,-0.012609
-0.032,1083.2,-729.01,0.00056276,1002.3,-440.25,-0.012617
-0.031,1083.2,-729.04,0.00028485,1002.3,-440.27,-0.0126
-0.03,1083.1,-729.04,0.00017713,1002.3,-440.25,-0.012636
-0.029,1083.2,-729.01,0.00031637,1002.3,-440.25,-0.01264
-0.028,1083.2,-728.96,0.00066301,1002.3,-440.26,-0.012679
-0.027,1083.3,-728.93,0.00081773,1002.3,-440.28,-0.012646
-0.026,1083.3,-728.91,0.00083303,1002.3,-440.28,-0.012579
-0.025,1083.3,-728.91,0.00087033,1002.3,-440.3,-0.012583
-0.024,1083.2,-728.92,0.0006195,1002.3,-440.29,-0.012596
-0.023,1083.1,-728.96,0.00034268,1002.3,-440.29,-0.012595
-0.022,1083.1,-728.98,0.00017035,1002.3,-440.26,-0.012682
-0.021,1083.1,-728.98,0.00016117,1002.3,-440.27,-0.01273
-0.02,1083.1,-728.94,0.0003638,1002.3,-440.28,-0.012727
-0.019,1083.2,-728.9,0.00057895,1002.3,-440.28,-0.012735
-0.018,1083.2,-728.86,0.0008042,1002.3,-440.31,-0.01269
-0.017,1083.2,-728.84,0.00093174,1002.3,-440.33,-0.012656
-0.016,1083.2,-728.85,0.00072153,1002.3,-440.33,-0.012613
-0.015,1083.2,-728.86,0.00062165,1002.3,-440.32,-0.012662
-0.014,1083.1,-728.91,0.00037034,1002.3,-440.34,-0.012674
-0.013,1083.1,-728.88,0.00044315,1002.3,-440.34,-0.012686
-0.012,1083.1,-728.86,0.00050502,1002.3,-440.32,-0.012761
-0.011,1083.2,-728.82,0.0008435,1002.3,-440.36,-0.01271
-0.01,1083.2,-728.79,0.00095619,1002.3,-440.37,-0.012688
-0.009,1083.2,-728.77,0.00097245,1002.3,-440.39,-0.012632
-0.008,1083.2,-728.77,0.0010078,1002.3,-440.4,-0.0126
-0.007,1083.2,-728.81,0.00080271,1002.3,-440.41,-0.012609
-0.006,1083.1,-728.8,0.00072628,1002.3,-440.39,-0.012667
-0.005,1083.1,-728.83,0.00048761,1002.3,-440.36,-0.012821
-0.004,1083.1,-728.83,0.00046487,1002.3,-440.28,-0.013251
-0.003,1083.1,-728.8,0.00071259,1002.3,-440.2,-0.013648
-0.002,1083.2,-728.73,0.0011457,1002.2,-440.05,-0.014299
-0.001,1083.2,-728.73,0.0011622,1002.2,-439.88,-0.015055
0,1083.2,-728.73,0.0012349,1002.2,-439.73,-0.015763
0.001,1083.2,-728.74,0.0010188,1002.3,-439.47,-0.016741
0.002,1083.1,-728.77,0.00071433,1002.3,-439.2,-0.017703
0.003,1083.1,-728.79,0.00056019,1002.4,-438.92,-0.018744
0.004,1083.1,-728.77,0.00089717,1002.5,-438.68,-0.019491
0.005,1083.2,-728.72,0.0012142,1002.7,-438.45,-0.020118
0.006,1083.2,-728.68,0.00139,1002.9,-438.24,-0.02061
0.007,1083.3,-728.67,0.0016139,1003.2,-438.06,-0.020873
0.008,1083.3,-728.63,0.001724,1003.6,-437.92,-0.020784
0.009,1083.2,-728.66,0.0014659,1004,-437.74,-0.020759
0.01,1083.2,-728.67,0.0014354,1004.5,-437.64,-0.020314
0.011,1083.1,-728.7,0.0011863,1005,-437.5,-0.019921
0.012,1083.1,-728.73,0.0010503,1005.6,-437.36,-0.019392
0.013,1083.1,-728.71,0.0012034,1006.2,-437.21,-0.018832
0.014,1083.2,-728.64,0.00169,1006.8,-437.1,-0.017989
0.015,1083.3,-728.61,0.0018357,1007.5,-436.94,-0.017157
0.016,1083.3,-728.58,0.0020203,1008.2,-436.78,-0.016261
0.017,1083.3,-728.63,0.0018969,1009,-436.62,-0.015183
0.018,1083.3,-728.63,0.0017351,1009.7,-436.46,-0.01394
0.019,1083.2,-728.66,0.0015758,1010.6,-436.36,-0.012371
0.02,1083.2,-728.7,0.0014971,1011.5,-436.24,-0.010775
0.021,1083.2,-728.67,0.0016209,1012.4,-436.22,-0.0086918
0.022,1083.3,-728.61,0.0019576,1013.4,-436.22,-0.0064202
0.023,1083.4,-728.59,0.0023933,1014.5,-436.32,-0.0036737
0.024,1083.5,-728.55,0.0026206,1015.7,-436.41,-0.00076887
0.025,1083.5,-728.53,0.0026636,1016.8,-436.51,0.0023551
0.026,1083.5,-728.52,0.0027853,1018,-436.64,0.0056853
0.027,1083.5,-728.55,0.0028619,1019.3,-436.75,0.009077
0.028,1083.5,-728.58,0.0025265,1020.6,-436.8,0.012472
0.029,1083.5,-728.58,0.0027236,1021.9,-436.89,0.016082
0.03,1083.7,-728.52,0.0031864,1023.3,-437.05,0.020087
0.031,1083.7,-728.45,0.003553,1024.7,-437.23,0.024348
0.032,1083.8,-728.42,0.0039521,1026.2,-437.41,0.02875
0.033,1083.9,-728.4,0.0042501,1027.7,-437.57,0.033275
0.034,1084,-728.37,0.0045421,1029.3,-437.78,0.038013
0.035,1084,-728.39,0.0044215,1030.9,-437.92,0.042752
0.036,1084.1,-728.4,0.0046468,1032.5,-438.05,0.047531
0.037,1084.2,-728.39,0.0047821,1034.1,-438.14,0.052249
0.038,1084.3,-728.37,0.0049944,1035.8,-438.22,0.057121
0.039,1084.4,-728.28,0.0056147,1037.5,-438.26,0.061948
0.04,1084.7,-728.2,0.0063769,1039.2,-438.33,0.067023
0.041,1084.7,-728.18,0.0065802,1041,-438.43,0.072295
0.042,1084.9,-728.14,0.0069513,1042.8,-438.53,0.07785
0.043,1085,-728.1,0.0074496,1044.7,-438.63,0.08347
0.044,1085.2,-728.06,0.0078456,1046.6,-438.69,0.089144
0.045,1085.4,-728.04,0.00821,1048.4,-438.71,0.094801
0.046,1085.5,-727.96,0.0086932,1050.3,-438.65,0.10039
0.047,1085.8,-727.85,0.0096411,1052.2,-438.61,0.10608
0.048,1086,-727.76,0.010212,1054.2,-438.51,0.11177
0.049,1086.2,-727.66,0.010907,1056.1,-438.41,0.11762
0.05,1086.5,-727.6,0.011471,1058.1,-438.28,0.12341
0.051,1086.6,-727.54,0.011811,1060,-438.16,0.12938
0.052,1086.8,-727.45,0.012261,1062,-437.98,0.13523
0.053,1087.1,-727.37,0.013058,1063.9,-437.83,0.14128
0.054,1087.4,-727.27,0.013728,1065.9,-437.7,0.1474
0.055,1087.7,-727.12,0.014599,1067.9,-437.58,0.1536
0.056,1088,-726.97,0.015592,1069.8,-437.5,0.16001
0.057,1088.3,-726.85,0.016395,1071.8,-437.47,0.16654
0.058,1088.7,-726.7,0.017172,1073.7,-437.47,0.17325
0.059,1088.9,-726.6,0.017882,1075.7,-437.51,0.18013
0.06,1089.2,-726.48,0.018421,1077.6,-437.57,0.1871
0.061,1089.5,-726.38,0.018875,1079.5,-437.63,0.19405
0.062,1089.9,-726.19,0.019867,1081.5,-437.73,0.20124
0.063,1090.2,-726,0.020784,1083.4,-437.8,0.20832
0.064,1090.6,-725.8,0.021713,1085.3,-437.91,0.21554
0.065,1091.1,-725.56,0.022849,1087.2,-438.01,0.22274
0.066,1091.5,-725.37,0.02385,1089.1,-438.08,0.22987
0.067,1091.9,-725.18,0.024684,1091,-438.17,0.23702
0.068,1092.2,-725,0.025434,1092.8,-438.26,0.24418
0.069,1092.6,-724.8,0.026048,1094.7,-438.29,0.25124
0.07,1093,-724.57,0.026836,1096.5,-438.26,0.25809
0.071,1093.4,-724.33,0.027868,1098.3,-438.25,0.26496
0.072,1093.9,-724.04,0.028967,1100.2,-438.3,0.27201
0.073,1094.4,-723.75,0.029852,1102,-438.36,0.27905
0.074,1094.8,-723.43,0.031003,1103.8,-438.44,0.28613
0.075,1095.3,-723.17,0.031797,1105.6,-438.5,0.2931
0.076,1095.7,-722.9,0.032499,1107.4,-438.53,0.29998
0.077,1096.1,-722.65,0.033018,1109.1,-438.62,0.30693
0.078,1096.5,-722.34,0.033667,1110.9,-438.72,0.31389
0.079,1097,-722.01,0.034576,1112.6,-438.82,0.32083
0.08,1097.4,-721.65,0.03555,1114.4,-438.96,0.32784
0.081,1097.9,-721.29,0.036597,1116.1,-439.11,0.33484
0.082,1098.4,-720.91,0.03728,1117.9,-439.28,0.34184
0.083,1098.8,-720.55,0.038074,1119.6,-439.49,0.34894
0.084,1099.3,-720.17,0.038701,1121.3,-439.74,0.35608
0.085,1099.7,-719.84,0.039086,1123,-439.97,0.36312
0.086,1100,-719.49,0.039309,1124.7,-440.22,0.37018
0.087,1100.4,-719.1,0.039704,1126.4,-440.5,0.37725
0.088,1100.8,-718.7,0.04037,1128,-440.84,0.38438
0.089,1101.2,-718.25,0.040919,1129.7,-441.18,0.39149
0.09,1101.7,-717.79,0.041605,1131.4,-441.53,0.39861
0.091,1102,-717.36,0.041912,1133,-441.92,0.40575
0.092,1102.4,-716.93,0.042078,1134.6,-442.31,0.41284
0.093,1102.7,-716.51,0.042128,1136.2,-442.73,0.41999
0.094,1103,-716.07,0.041939,1137.8,-443.17,0.42709
0.095,1103.3,-715.66,0.041922,1139.4,-443.62,0.43411
0.096,1103.6,-715.19,0.041885,1141,-444.11,0.4412
0.097,1104,-714.69,0.042166,1142.5,-444.61,0.44829
0.098,1104.3,-714.18,0.042498,1144.1,-445.14,0.45537
0.099,1104.6,-713.7,0.042387,1145.6,-445.66,0.46238
0.1,1104.9,-713.2,0.042316,1147.1,-446.21,0.4694
0.101,1105.1,-712.73,0.041873,1148.6,-446.76,0.4764
0.102,1105.4,-712.27,0.041659,1150.1,-447.36,0.48342
0.103,1105.6,-711.78,0.041179,1151.6,-447.93,0.49037
0.104,1105.9,-711.25,0.041063,1153,-448.54,0.49737
0.105,1106.2,-710.7,0.041078,1154.5,-449.13,0.5042
0.106,1106.4,-710.18,0.040955,1155.9,-449.72,0.51106
0.107,1106.7,-709.62,0.040892,1157.4,-450.35,0.51797
0.108,1107,-709.1,0.040672,1158.8,-450.97,0.52478
0.109,1107.2,-708.56,0.040608,1160.1,-451.59,0.53153
0.11,1107.4,-708.06,0.040015,1161.5,-452.22,0.53833
0.111,1107.5,-707.58,0.0395,1162.9,-452.84,0.54504
0.112,1107.8,-707.04,0.039236,1164.2,-453.48,0.55178
0.113,1108,-706.48,0.039003,1165.6,-454.1,0.55844
0.114,1108.3,-705.9,0.039272,1166.9,-454.72,0.56509
0.115,1108.5,-705.31,0.039412,1168.2,-455.35,0.57171
0.116,1108.8,-704.75,0.039342,1169.6,-455.96,0.57822
0.117,1109,-704.22,0.039194,1170.9,-456.57,0.58473
0.118,1109.1,-703.74,0.038783,1172.1,-457.19,0.5912
0.119,1109.3,-703.21,0.03871,1173.4,-457.83,0.59769
0.12,1109.5,-702.68,0.038624,1174.7,-458.46,0.60415
0.121,1109.6,-702.16,0.038374,1176,-459.06,0.61048
0.122,1109.8,-701.61,0.038708,1177.2,-459.66,0.6168
0.123,1110,-701.08,0.038945,1178.5,-460.26,0.62303
0.124,1110.2,-700.52,0.039192,1179.7,-460.86,0.62938
0.125,1110.4,-700,0.039367,1180.9,-461.45,0.63551
0.126,1110.5,-699.51,0.039369,1182.1,-462.06,0.64176
0.127,1110.7,-699.01,0.039572,1183.3,-462.68,0.64795
0.128,1110.8,-698.55,0.039616,1184.5,-463.28,0.65412
0.129,1111,-698.03,0.039882,1185.7,-463.89,0.66025
0.13,1111.2,-697.54,0.040408,1186.8,-464.48,0.66629
0.131,1111.3,-697,0.040873,1188,-465.05,0.67232
0.132,1111.5,-696.52,0.041365,1189.1,-465.63,0.67826
0.133,1111.7,-696.03,0.042037,1190.3,-466.22,0.68425
0.134,1111.8,-695.58,0.04226,1191.4,-466.75,0.69006
0.135,1111.9,-695.13,0.042566,1192.5,-467.3,0.69587
0.136,1112.1,-694.69,0.043003,1193.6,-467.85,0.70161
0.137,1112.2,-694.2,0.043657,1194.7,-468.39,0.70737
0.138,1112.4,-693.73,0.044411,1195.8,-468.91,0.713
0.139,1112.6,-693.25,0.045313,1196.9,-469.4,0.71849
0.14,1112.9,-692.77,0.04638,1198,-469.92,0.7241
0.141,1113,-692.31,0.047167,1199.1,-470.38,0.72945
0.142,1113.2,-691.84,0.047988,1200.2,-470.86,0.73485
0.143,1113.4,-691.42,0.048755,1201.2,-471.34,0.74019
0.144,1113.6,-690.98,0.049466,1202.2,-471.81,0.74547
0.145,1113.7,-690.55,0.050268,1203.3,-472.28,0.75077
0.146,1114,-690.1,0.051493,1204.3,-472.7,0.7558
0.147,1114.2,-689.63,0.052781,1205.3,-473.17,0.76098
0.148,1114.5,-689.14,0.054009,1206.4,-473.61,0.76604
0.149,1114.8,-688.69,0.0555,1207.4,-474.03,0.77102
0.15,1115,-688.26,0.056648,1208.4,-474.49,0.77605
0.151,1115.2,-687.83,0.057614,1209.4,-474.91,0.78097
0.152,1115.5,-687.41,0.058892,1210.3,-475.34,0.78589
0.153,1115.7,-686.98,0.060022,1211.3,-475.77,0.79076
0.154,1116,-686.57,0.061278,1212.3,-476.19,0.79555
0.155,1116.3,-686.08,0.06307,1213.3,-476.56,0.8002
0.156,1116.7,-685.65,0.064617,1214.2,-476.95,0.80482
0.157,1117,-685.22,0.066137,1215.2,-477.3,0.80926
0.158,1117.3,-684.76,0.067745,1216.2,-477.65,0.81371
0.159,1117.6,-684.36,0.069209,1217.1,-478.03,0.81816
0.16,1117.9,-683.94,0.0705,1218,-478.4,0.82254
0.161,1118.2,-683.52,0.071805,1218.9,-478.79,0.82694
0.162,1118.6,-683.13,0.073273,1219.8,-479.15,0.83122
0.163,1118.9,-682.71,0.074872,1220.8,-479.49,0.83534
0.164,1119.3,-682.28,0.076556,1221.7,-479.86,0.83948
0.165,1119.7,-681.86,0.078023,1222.5,-480.22,0.84364
0.166,1120,-681.45,0.079627,1223.4,-480.62,0.84778
0.167,1120.4,-681.06,0.080985,1224.3,-481.01,0.85186
0.168,1120.7,-680.69,0.082179,1225.1,-481.39,0.85592
0.169,1121,-680.3,0.083494,1226,-481.78,0.85996
0.17,1121.4,-679.94,0.084701,1226.8,-482.2,0.86403
0.171,1121.7,-679.55,0.085987,1227.6,-482.61,0.86805
0.172,1122.1,-679.14,0.087408,1228.4,-483,0.87203
0.173,1122.5,-678.78,0.088866,1229.2,-483.41,0.87594
0.174,1122.9,-678.38,0.090291,1230.1,-483.79,0.87976
0.175,1123.2,-678.02,0.091387,1230.9,-484.11,0.88335
0.176,1123.6,-677.67,0.092571,1231.7,-484.46,0.88701
0.177,1123.9,-677.33,0.093474,1232.5,-484.81,0.89061
0.178,1124.3,-676.96,0.094716,1233.3,-485.14,0.89411
0.179,1124.6,-676.59,0.095897,1234.1,-485.42,0.89745
0.18,1125,-676.22,0.097079,1234.8,-485.74,0.90078
0.181,1125.4,-675.85,0.098352,1235.6,-486.01,0.90398
0.182,1125.8,-675.47,0.099585,1236.4,-486.29,0.9072
0.183,1126.2,-675.13,0.10059,1237.2,-486.58,0.91044
0.184,1126.6,-674.79,0.10173,1237.9,-486.88,0.91355
0.185,1127,-674.45,0.10259,1238.7,-487.14,0.91659
0.186,1127.3,-674.14,0.10345,1239.4,-487.44,0.91973
0.187,1127.7,-673.81,0.10446,1240.2,-487.72,0.92274
0.188,1128.1,-673.46,0.10548,1240.9,-488,0.92571
0.189,1128.5,-673.1,0.10648,1241.6,-488.28,0.92868
0.19,1128.9,-672.77,0.10751,1242.3,-488.55,0.9316
0.191,1129.4,-672.43,0.10871,1243.1,-488.82,0.93443
0.192,1129.7,-672.11,0.10936,1243.8,-489.06,0.93722
0.193,1130.1,-671.82,0.11017,1244.5,-489.31,0.93995
0.194,1130.4,-671.54,0.11068,1245.2,-489.56,0.94265
0.195,1130.8,-671.27,0.11126,1245.9,-489.79,0.94528
0.196,1131.1,-670.94,0.11194,1246.5,-490.03,0.94793
0.197,1131.6,-670.66,0.1129,1247.2,-490.28,0.95053
0.198,1131.9,-670.35,0.11367,1247.9,-490.51,0.95305
0.199,1132.3,-670.04,0.11448,1248.6,-490.7,0.95548
0.2,1132.7,-669.76,0.11505,1249.3,-490.9,0.95785
0.201,1133.1,-669.48,0.1157,1249.9,-491.11,0.96023
0.202,1133.4,-669.24,0.11609,1250.6,-491.28,0.96249
0.203,1133.8,-668.95,0.11667,1251.3,-491.46,0.96475
0.204,1134.1,-668.68,0.11739,1251.9,-491.65,0.96697
0.205,1134.5,-668.41,0.11797,1252.5,-491.84,0.96922
0.206,1134.9,-668.13,0.11863,1253.2,-492.01,0.9714
0.207,1135.3,-667.89,0.11932,1253.8,-492.18,0.9735
0.208,1135.7,-667.64,0.11985,1254.5,-492.33,0.97554
0.209,1136,-667.4,0.12034,1255.1,-492.5,0.9776
0.21,1136.3,-667.2,0.12056,1255.7,-492.65,0.97963
0.211,1136.6,-666.97,0.12094,1256.3,-492.8,0.98153
0.212,1136.9,-666.78,0.12106,1257,-492.91,0.98338
0.213,1137.2,-666.54,0.12142,1257.6,-493.03,0.98525
0.214,1137.6,-666.32,0.12206,1258.2,-493.16,0.98703
0.215,1138,-666.12,0.12235,1258.8,-493.31,0.98896
0.216,1138.2,-665.93,0.12244,1259.4,-493.4,0.99063
0.217,1138.6,-665.75,0.1227,1260,-493.5,0.99236
0.218,1138.9,-665.57,0.12304,1260.6,-493.62,0.99402
0.219,1139.1,-665.41,0.12303,1261.2,-493.7,0.99563
0.22,1139.4,-665.24,0.12329,1261.8,-493.77,0.99717
0.221,1139.7,-665.09,0.12339,1262.4,-493.84,0.99864
0.222,1140.1,-664.88,0.12388,1263,-493.91,1.0001
0.223,1140.4,-664.7,0.12423,1263.6,-493.94,1.0015
0.224,1140.7,-664.55,0.12448,1264.3,-493.97,1.0028
0.225,1141,-664.42,0.12456,1264.9,-494,1.0041
0.226,1141.2,-664.28,0.12469,1265.5,-494.01,1.0053
0.227,1141.5,-664.17,0.12463,1266.1,-494.02,1.0065
0.228,1141.7,-664.05,0.1245,1266.6,-494.06,1.0077
0.229,1142,-663.92,0.1246,1267.2,-494.07,1.0088
0.23,1142.3,-663.77,0.12492,1267.8,-494.08,1.01
0.231,1142.5,-663.66,0.12513,1268.4,-494.1,1.0111
0.232,1142.8,-663.52,0.12548,1268.9,-494.13,1.0122
0.233,1143.1,-663.38,0.12574,1269.5,-494.16,1.0134
0.234,1143.3,-663.3,0.12565,1270,-494.18,1.0145
0.235,1143.5,-663.24,0.12537,1270.5,-494.21,1.0156
0.236,1143.7,-663.15,0.12522,1271,-494.26,1.0168
0.237,1143.9,-663.06,0.1252,1271.6,-494.29,1.0179
0.238,1144.2,-662.96,0.12543,1272,-494.34,1.019
0.239,1144.5,-662.89,0.12564,1272.6,-494.4,1.0202
0.24,1144.7,-662.79,0.12577,1273,-494.43,1.0213
0.241,1144.9,-662.71,0.12576,1273.5,-494.47,1.0223
0.242,1145.1,-662.67,0.12576,1274,-494.51,1.0233
0.243,1145.3,-662.59,0.1258,1274.5,-494.55,1.0243
0.244,1145.5,-662.52,0.12557,1274.9,-494.6,1.0254
0.245,1145.6,-662.49,0.12553,1275.4,-494.65,1.0264
0.246,1145.8,-662.42,0.12568,1275.8,-494.72,1.0274
0.247,1146,-662.35,0.12571,1276.3,-494.75,1.0284
0.248,1146.3,-662.27,0.12599,1276.7,-494.8,1.0293
0.249,1146.4,-662.23,0.12602,1277.2,-494.86,1.0303
0.25,1146.6,-662.18,0.1261,1277.6,-494.91,1.0313
0.251,1146.8,-662.13,0.12605,1278,-494.97,1.0323
0.252,1146.9,-662.11,0.12602,1278.4,-495.05,1.0333
0.253,1147.1,-662.07,0.12584,1278.8,-495.09,1.0342
0.254,1147.2,-662.03,0.1259,1279.2,-495.14,1.0351
0.255,1147.4,-661.99,0.12606,1279.6,-495.23,1.0361
0.256,1147.6,-661.94,0.1262,1280,-495.28,1.037
0.257,1147.7,-661.91,0.12636,1280.4,-495.34,1.038
0.258,1147.9,-661.86,0.12644,1280.7,-495.41,1.0389
0.259,1148.1,-661.82,0.1267,1281.1,-495.48,1.0398
0.26,1148.2,-661.8,0.12649,1281.4,-495.55,1.0408
0.261,1148.3,-661.8,0.12651,1281.8,-495.61,1.0417
0.262,1148.4,-661.78,0.12652,1282.1,-495.68,1.0426
0.263,1148.5,-661.77,0.12672,1282.5,-495.75,1.0435
0.264,1148.7,-661.72,0.12705,1282.8,-495.81,1.0444
0.265,1148.8,-661.69,0.12719,1283.1,-495.87,1.0452
0.266,1149,-661.65,0.12759,1283.4,-495.95,1.0461
0.267,1149.1,-661.65,0.12768,1283.8,-495.99,1.0469
0.268,1149.2,-661.64,0.12778,1284.1,-496.05,1.0476
0.269,1149.3,-661.65,0.12772,1284.4,-496.12,1.0485
0.27,1149.4,-661.64,0.12793,1284.7,-496.21,1.0493
0.271,1149.5,-661.61,0.1282,1284.9,-496.27,1.0501
0.272,1149.6,-661.63,0.12841,1285.2,-496.33,1.0509
0.273,1149.8,-661.61,0.12884,1285.5,-496.4,1.0516
0.274,1149.8,-661.62,0.12901,1285.8,-496.46,1.0524
0.275,1149.9,-661.63,0.12931,1286.1,-496.53,1.0531
0.276,1150,-661.65,0.12953,1286.3,-496.61,1.0539
0.277,1150.1,-661.65,0.12959,1286.6,-496.68,1.0547
0.278,1150.1,-661.68,0.1297,1286.8,-496.74,1.0554
