Time (s),Force (N),Force (Raw V)
-1.227,32.161,54
-1.2209,32.161,54
-1.2147,31.566,53
-1.2086,32.161,54
-1.2025,31.566,53
-1.1963,32.161,54
-1.1902,31.566,53
-1.184,32.161,54
-1.1779,32.161,54
-1.1718,32.161,54
-1.1656,32.161,54
-1.1595,32.757,55
-1.1534,32.161,54
-1.1472,32.161,54
-1.1411,32.161,54
-1.135,31.566,53
-1.1288,32.161,54
-1.1227,32.161,54
-1.1166,32.757,55
-1.1104,31.566,53
-1.1043,32.161,54
-1.0982,32.161,54
-1.092,31.566,53
-1.0859,32.161,54
-1.0798,31.566,53
-1.0736,32.161,54
-1.0675,31.566,53
-1.0613,32.161,54
-1.0552,32.757,55
-1.0491,32.757,55
-1.0429,32.161,54
-1.0368,32.161,54
-1.0307,32.161,54
-1.0245,31.566,53
-1.0184,32.161,54
-1.0123,32.161,54
-1.0061,32.161,54
-1,32.161,54
-0.99387,31.566,53
-0.98773,32.161,54
-0.9816,31.566,53
-0.97546,32.161,54
-0.96933,32.161,54
-0.96319,32.161,54
-0.95706,32.161,54
-0.95092,32.161,54
-0.94479,32.757,55
-0.93865,32.757,55
-0.93252,32.161,54
-0.92638,32.161,54
-0.92025,31.566,53
-0.91411,32.757,55
-0.90798,32.161,54
-0.90184,32.161,54
-0.89571,32.161,54
-0.88957,31.566,53
-0.88344,32.161,54
-0.8773,32.161,54
-0.87117,32.161,54
-0.86503,31.566,53
-0.8589,32.161,54
-0.85276,32.161,54
-0.84663,31.566,53
-0.84049,32.161,54
-0.83436,32.161,54
-0.82822,32.161,54
-0.82209,32.757,55
-0.81595,32.161,54
-0.80982,32.161,54
-0.80368,31.566,53
-0.79755,32.161,54
-0.79141,32.161,54
-0.78528,32.161,54
-0.77914,32.161,54
-0.77301,32.161,54
-0.76687,32.757,55
-0.76074,32.161,54
-0.7546,32.161,54
-0.74847,32.161,54
-0.74233,32.161,54
-0.7362,33.353,56
-0.73006,32.161,54
-0.72393,32.161,54
-0.71779,32.757,55
-0.71166,32.161,54
-0.70552,32.757,55
-0.69939,32.161,54
-0.69325,32.757,55
-0.68712,32.161,54
-0.68098,32.161,54
-0.67485,32.757,55
-0.66871,32.161,54
-0.66258,32.757,55
-0.65644,32.757,55
-0.65031,32.161,54
-0.64417,32.161,54
-0.63804,32.757,55
-0.6319,32.161,54
-0.62577,32.161,54
-0.61963,32.161,54
-0.6135,32.757,55
-0.60736,32.757,55
-0.60123,32.161,54
-0.59509,32.757,55
-0.58896,32.161,54
-0.58282,32.757,55
-0.57669,32.161,54
-0.57055,32.757,55
-0.56442,32.161,54
-0.55828,32.161,54
-0.55215,32.161,54
-0.54601,32.757,55
-0.53988,32.161,54
-0.53374,32.757,55
-0.52761,32.757,55
-0.52147,32.757,55
-0.51534,32.161,54
-0.5092,32.161,54
-0.50307,32.161,54
-0.49693,32.161,54
-0.4908,32.757,55
-0.48466,32.161,54
-0.47853,32.161,54
-0.47239,32.757,55
-0.46626,32.161,54
-0.46012,32.161,54
-0.45399,32.161,54
-0.44785,32.161,54
-0.44172,32.161,54
-0.43558,32.161,54
-0.42945,32.757,55
-0.42331,32.757,55
-0.41718,32.757,55
-0.41104,33.353,56
-0.40491,32.757,55
-0.39877,32.757,55
-0.39264,32.161,54
-0.3865,32.161,54
-0.38037,32.757,55
-0.37423,32.757,55
-0.3681,32.161,54
-0.36196,32.161,54
-0.35583,32.161,54
-0.34969,32.757,55
-0.34356,32.757,55
-0.33742,32.161,54
-0.33129,32.757,55
-0.32515,32.161,54
-0.31902,32.161,54
-0.31288,32.161,54
-0.30675,32.161,54
-0.30061,31.566,53
-0.29448,32.161,54
-0.28834,32.757,55
-0.28221,32.161,54
-0.27607,32.161,54
-0.26994,32.161,54
-0.2638,32.161,54
-0.25767,32.161,54
-0.25153,32.161,54
-0.2454,32.757,55
-0.23926,32.161,54
-0.23313,32.161,54
-0.22699,32.757,55
-0.22086,32.161,54
-0.21472,32.161,54
-0.20859,32.161,54
-0.20245,32.161,54
-0.19632,32.161,54
-0.19018,31.566,53
-0.18405,32.161,54
-0.17791,32.757,55
-0.17178,32.161,54
-0.16564,31.566,53
-0.15951,32.161,54
-0.15337,31.566,53
-0.14724,32.161,54
-0.1411,32.161,54
-0.13497,32.757,55
-0.12883,32.757,55
-0.1227,32.161,54
-0.11656,32.757,55
-0.11043,32.757,55
-0.10429,32.161,54
-0.09816,32.161,54
-0.092025,32.161,54
-0.08589,31.566,53
-0.079755,32.161,54
-0.07362,32.161,54
-0.067485,32.161,54
-0.06135,32.161,54
-0.055215,31.566,53
-0.04908,32.161,54
-0.042945,32.161,54
-0.03681,32.757,55
-0.030675,32.161,54
-0.02454,32.161,54
-0.018405,31.566,53
-0.01227,32.161,54
-0.006135,31.566,53
0,31.566,53
0.006135,32.161,54
0.01227,32.161,54
0.018405,32.757,55
0.02454,32.161,54
0.030675,32.161,54
0.03681,32.757,55
0.042945,32.161,54
0.04908,32.161,54
0.055215,32.161,54
0.06135,32.161,54
0.067485,32.161,54
0.07362,32.161,54
0.079755,32.161,54
0.08589,32.161,54
0.092025,31.566,53
0.09816,32.161,54
0.10429,31.566,53
0.11043,31.566,53
0.11656,32.161,54
0.1227,31.566,53
0.12883,31.566,53
0.13497,31.566,53
0.1411,32.161,54
0.14724,32.161,54
0.15337,32.161,54
0.15951,32.161,54
0.16564,32.161,54
0.17178,32.161,54
0.17791,32.757,55
0.18405,32.161,54
0.19018,31.566,53
0.19632,32.161,54
0.20245,32.161,54
0.20859,31.566,53
0.21472,31.566,53
0.22086,31.566,53
0.22699,31.566,53
0.23313,31.566,53
0.23926,31.566,53
0.2454,31.566,53
0.25153,32.161,54
0.25767,31.566,53
0.2638,32.757,55
0.26994,31.566,53
0.27607,32.161,54
0.28221,31.566,53
0.28834,31.566,53
0.29448,31.566,53
0.30061,31.566,53
0.30675,31.566,53
0.31288,31.566,53
0.31902,31.566,53
0.32515,32.161,54
0.33129,31.566,53
0.33742,32.161,54
0.34356,31.566,53
0.34969,32.161,54
0.35583,31.566,53
0.36196,31.566,53
0.3681,31.566,53
0.37423,32.161,54
0.38037,31.566,53
0.3865,31.566,53
0.39264,31.566,53
0.39877,30.97,52
0.40491,31.566,53
0.41104,31.566,53
0.41718,31.566,53
0.42331,31.566,53
0.42945,31.566,53
0.43558,31.566,53
0.44172,31.566,53
0.44785,31.566,53
0.45399,30.97,52
0.46012,32.161,54
0.46626,31.566,53
0.47239,31.566,53
0.47853,31.566,53
0.48466,32.161,54
0.4908,31.566,53
0.49693,32.161,54
0.50307,32.161,54
0.5092,31.566,53
0.51534,32.161,54
0.52147,31.566,53
0.52761,31.566,53
0.53374,32.161,54
0.53988,31.566,53
0.54601,32.161,54
0.55215,31.566,53
0.55828,32.757,55
0.56442,32.161,54
0.57055,31.566,53
0.57669,32.161,54
0.58282,32.757,55
0.58896,31.566,53
0.59509,32.161,54
0.60123,32.161,54
0.60736,32.161,54
0.6135,32.161,54
0.61963,31.566,53
0.62577,32.161,54
0.6319,32.161,54
0.63804,31.566,53
0.64417,32.161,54
0.65031,32.161,54
0.65644,31.566,53
0.66258,32.161,54
0.66871,32.161,54
0.67485,31.566,53
0.68098,32.161,54
0.68712,32.757,55
0.69325,31.566,53
0.69939,32.161,54
0.70552,32.757,55
0.71166,32.757,55
0.71779,32.757,55
0.72393,32.161,54
0.73006,32.757,55
0.7362,32.161,54
0.74233,32.757,55
0.74847,32.757,55
0.7546,32.161,54
0.76074,32.161,54
0.76687,32.161,54
0.77301,32.161,54
0.77914,32.161,54
0.78528,32.757,55
0.79141,32.757,55
0.79755,32.757,55
0.80368,32.757,55
0.80982,32.161,54
0.81595,32.757,55
0.82209,32.757,55
0.82822,32.757,55
0.83436,32.161,54
0.84049,32.757,55
0.84663,32.161,54
0.85276,32.161,54
0.8589,32.161,54
0.86503,32.161,54
0.87117,32.161,54
0.8773,32.757,55
0.88344,32.161,54
0.88957,32.757,55
0.89571,32.757,55
0.90184,32.757,55
0.90798,32.757,55
0.91411,32.757,55
0.92025,32.161,54
0.92638,32.161,54
0.93252,32.161,54
0.93865,32.161,54
0.94479,32.161,54
0.95092,32.161,54
0.95706,32.757,55
0.96319,32.161,54
0.96933,32.161,54
0.97546,32.161,54
0.9816,32.757,55
0.98773,32.757,55
0.99387,32.757,55
1,32.757,55
1.0061,32.757,55
1.0123,32.757,55
1.0184,32.161,54
1.0245,32.757,55
1.0307,32.757,55
1.0368,32.757,55
1.0429,32.757,55
1.0491,32.161,54
1.0552,32.161,54
1.0613,32.757,55
1.0675,32.757,55
1.0736,32.757,55
1.0798,32.161,54
1.0859,32.757,55
1.092,32.161,54
1.0982,32.757,55
1.1043,32.757,55
1.1104,32.757,55
1.1166,32.757,55
1.1227,32.757,55
1.1288,32.161,54
1.135,32.757,55
1.1411,32.161,54
1.1472,32.161,54
1.1534,32.161,54
1.1595,32.757,55
1.1656,32.757,55
1.1718,32.757,55
1.1779,32.757,55
1.184,32.757,55
1.1902,32.757,55
1.1963,32.757,55
1.2025,32.757,55
1.2086,32.757,55
1.2147,32.757,55
1.2209,32.757,55
1.227,32.757,55
1.2331,32.161,54
1.2393,32.757,55
1.2454,32.161,54
1.2515,32.757,55
1.2577,32.757,55
1.2638,32.757,55
1.2699,32.757,55
1.2761,32.757,55
1.2822,32.757,55
1.2883,32.161,54
1.2945,32.757,55
1.3006,32.161,54
1.3067,32.757,55
1.3129,32.757,55
1.319,32.161,54
1.3252,32.161,54
1.3313,32.757,55
1.3374,32.161,54
1.3436,32.161,54
1.3497,32.161,54
1.3558,32.757,55
1.362,32.757,55
1.3681,32.757,55
1.3742,32.161,54
1.3804,32.757,55
1.3865,32.757,55
1.3926,32.757,55
1.3988,32.757,55
1.4049,32.161,54
1.411,32.757,55
1.4172,32.161,54
1.4233,32.757,55
1.4294,32.757,55
1.4356,32.161,54
1.4417,32.161,54
1.4479,32.757,55
1.454,32.757,55
1.4601,32.757,55
1.4663,33.353,56
1.4724,33.353,56
1.4785,33.353,56
1.4847,32.757,55
1.4908,33.353,56
1.4969,32.757,55
1.5031,32.757,55
1.5092,33.353,56
1.5153,33.353,56
1.5215,32.757,55
1.5276,32.757,55
1.5337,33.353,56
1.5399,32.757,55
1.546,32.757,55
1.5521,33.353,56
1.5583,33.353,56
1.5644,33.948,57
1.5706,33.353,56
1.5767,33.353,56
1.5828,33.948,57
1.589,33.353,56
1.5951,32.757,55
1.6012,33.353,56
1.6074,32.757,55
1.6135,32.757,55
1.6196,32.757,55
1.6258,32.757,55
1.6319,32.757,55
1.638,32.757,55
1.6442,32.757,55
1.6503,32.757,55
1.6564,33.353,56
1.6626,32.757,55
1.6687,32.757,55
1.6748,33.353,56
1.681,33.353,56
1.6871,33.353,56
1.6933,32.757,55
1.6994,33.353,56
1.7055,33.353,56
1.7117,33.353,56
1.7178,33.353,56
1.7239,33.948,57
1.7301,32.757,55
1.7362,32.757,55
1.7423,33.353,56
1.7485,33.353,56
1.7546,32.757,55
1.7607,33.353,56
1.7669,32.757,55
1.773,33.353,56
1.7791,32.757,55
1.7853,32.757,55
1.7914,32.757,55
1.7975,32.757,55
1.8037,33.353,56
1.8098,32.757,55
1.816,32.757,55
1.8221,32.757,55
1.8282,33.353,56
1.8344,32.757,55
1.8405,32.757,55
1.8466,33.353,56
1.8528,32.757,55
1.8589,32.757,55
1.865,32.757,55
1.8712,32.757,55
1.8773,32.757,55
1.8834,32.161,54
1.8896,32.161,54
1.8957,32.161,54
1.9018,32.757,55
1.908,32.161,54
1.9141,32.757,55
1.9202,32.161,54
1.9264,32.161,54
1.9325,32.757,55
1.9387,32.757,55
1.9448,32.757,55
1.9509,33.353,56
1.9571,32.757,55
1.9632,32.757,55
1.9693,32.757,55
1.9755,32.757,55
1.9816,32.757,55
1.9877,32.757,55
1.9939,32.757,55
2,32.757,55
2.0061,32.757,55
2.0123,32.757,55
2.0184,32.757,55
2.0245,32.757,55
2.0307,33.353,56
2.0368,33.353,56
2.0429,33.353,56
2.0491,33.353,56
2.0552,33.353,56
2.0613,33.353,56
2.0675,33.353,56
2.0736,33.353,56
2.0798,33.353,56
2.0859,33.353,56
2.092,32.757,55
2.0982,32.757,55
2.1043,32.757,55
2.1104,33.353,56
2.1166,33.353,56
2.1227,33.353,56
2.1288,32.757,55
2.135,33.353,56
2.1411,33.353,56
2.1472,33.353,56
2.1534,33.353,56
2.1595,33.353,56
2.1656,33.353,56
2.1718,32.161,54
2.1779,32.757,55
2.184,32.161,54
2.1902,32.757,55
2.1963,32.757,55
2.2025,32.757,55
2.2086,33.353,56
2.2147,32.757,55
2.2209,32.161,54
2.227,32.757,55
2.2331,32.757,55
2.2393,32.757,55
2.2454,32.757,55
2.2515,32.757,55
2.2577,32.757,55
2.2638,32.757,55
2.2699,32.757,55
2.2761,32.757,55
2.2822,32.757,55
2.2883,33.353,56
2.2945,32.161,54
2.3006,32.757,55
2.3067,32.161,54
2.3129,32.757,55
2.319,33.353,56
2.3252,33.353,56
2.3313,33.353,56
2.3374,33.353,56
2.3436,32.757,55
2.3497,32.757,55
2.3558,32.757,55
2.362,32.757,55
2.3681,32.161,54
2.3742,33.353,56
2.3804,32.757,55
2.3865,33.353,56
2.3926,32.757,55
2.3988,33.353,56
2.4049,32.757,55
2.411,32.757,55
2.4172,32.757,55
2.4233,33.353,56
2.4294,33.353,56
2.4356,33.353,56
2.4417,32.757,55
2.4479,32.757,55
2.454,33.353,56
2.4601,33.353,56
2.4663,32.757,55
2.4724,33.353,56
2.4785,33.353,56
2.4847,32.757,55
2.4908,32.757,55
2.4969,32.757,55
2.5031,32.757,55
2.5092,32.757,55
2.5153,32.757,55
2.5215,33.353,56
2.5276,33.353,56
2.5337,33.353,56
2.5399,33.353,56
2.546,33.353,56
2.5521,33.353,56
2.5583,33.353,56
2.5644,33.353,56
2.5706,32.757,55
2.5767,33.353,56
2.5828,33.353,56
2.589,32.757,55
2.5951,32.757,55
2.6012,32.757,55
2.6074,33.353,56
2.6135,33.353,56
2.6196,33.353,56
2.6258,33.353,56
2.6319,32.757,55
2.638,32.757,55
2.6442,33.353,56
2.6503,32.757,55
2.6564,33.353,56
2.6626,32.757,55
2.6687,32.757,55
2.6748,33.353,56
2.681,32.757,55
2.6871,32.757,55
2.6933,33.353,56
2.6994,33.353,56
2.7055,33.353,56
2.7117,33.353,56
2.7178,33.353,56
2.7239,33.353,56
2.7301,33.353,56
2.7362,32.757,55
2.7423,33.948,57
2.7485,33.353,56
2.7546,33.353,56
2.7607,33.353,56
2.7669,33.353,56
2.773,33.353,56
2.7791,33.353,56
2.7853,33.353,56
2.7914,32.757,55
2.7975,33.353,56
2.8037,33.353,56
2.8098,33.353,56
2.816,33.353,56
2.8221,32.757,55
2.8282,32.757,55
2.8344,32.757,55
2.8405,33.353,56
2.8466,33.353,56
2.8528,33.353,56
2.8589,33.353,56
2.865,33.353,56
2.8712,33.353,56
2.8773,32.757,55
2.8834,33.353,56
2.8896,32.161,54
2.8957,32.757,55
2.9018,32.757,55
2.908,33.353,56
2.9141,32.757,55
2.9202,33.353,56
2.9264,33.353,56
2.9325,33.353,56
2.9387,32.757,55
2.9448,32.757,55
2.9509,32.757,55
2.9571,32.757,55
2.9632,32.757,55
2.9693,32.757,55
2.9755,32.757,55
2.9816,32.161,54
2.9877,32.757,55
2.9939,32.161,54
3,32.757,55
3.0061,32.161,54
3.0123,32.161,54
3.0184,32.757,55
3.0245,32.161,54
3.0307,32.161,54
3.0368,32.161,54
3.0429,32.757,55
3.0491,32.757,55
3.0552,32.757,55
3.0613,32.757,55
3.0675,32.161,54
3.0736,32.757,55
3.0798,32.757,55
3.0859,32.161,54
3.092,32.161,54
3.0982,32.757,55
3.1043,32.161,54
3.1104,32.161,54
3.1166,32.757,55
3.1227,32.161,54
3.1288,32.161,54
3.135,32.161,54
3.1411,32.161,54
3.1472,32.757,55
3.1534,32.757,55
3.1595,32.757,55
3.1656,32.757,55
3.1718,32.161,54
3.1779,32.757,55
3.184,32.161,54
3.1902,32.161,54
3.1963,32.757,55
3.2025,32.757,55
3.2086,32.161,54
3.2147,32.757,55
3.2209,32.757,55
3.227,32.757,55
3.2331,32.757,55
3.2393,32.757,55
3.2454,32.757,55
3.2515,32.757,55
3.2577,32.757,55
3.2638,32.757,55
3.2699,32.757,55
3.2761,32.161,54
3.2822,32.757,55
3.2883,32.161,54
3.2945,32.161,54
3.3006,32.757,55
3.3067,32.161,54
3.3129,32.757,55
3.319,32.757,55
3.3252,32.161,54
3.3313,32.161,54
3.3374,32.757,55
3.3436,32.757,55
3.3497,32.161,54
3.3558,32.757,55
3.362,32.757,55
3.3681,32.161,54
3.3742,32.757,55
3.3804,32.757,55
3.3865,32.757,55
3.3926,32.757,55
3.3988,32.757,55
3.4049,32.757,55
3.411,32.757,55
3.4172,32.757,55
3.4233,32.757,55
3.4294,32.161,54
3.4356,32.757,55
3.4417,32.161,54
3.4479,32.757,55
3.454,32.161,54
3.4601,32.757,55
3.4663,32.757,55
3.4724,32.161,54
3.4785,32.161,54
3.4847,32.161,54
3.4908,32.757,55
3.4969,32.757,55
3.5031,32.161,54
3.5092,32.161,54
3.5153,32.757,55
3.5215,32.757,55
3.5276,32.757,55
3.5337,32.757,55
3.5399,32.757,55
3.546,32.161,54
3.5521,32.757,55
3.5583,32.161,54
3.5644,32.757,55
3.5706,32.757,55
3.5767,32.757,55
3.5828,32.757,55
3.589,32.757,55
3.5951,32.757,55
3.6012,32.161,54
3.6074,32.161,54
3.6135,32.161,54
3.6196,32.161,54
3.6258,32.161,54
3.6319,32.161,54
3.638,32.757,55
3.6442,32.161,54
3.6503,32.757,55
3.6564,32.161,54
3.6626,32.161,54
3.6687,32.161,54
3.6748,32.161,54
