Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,845.99,-850.63,0,822.77,-559.34,0
-0.119,845.98,-850.6,-9.3371e-05,822.72,-559.37,0.00011781
-0.118,845.99,-850.55,-5.6028e-05,822.68,-559.35,0.0001938
-0.117,845.98,-850.52,-3.1024e-05,822.67,-559.32,9.2536e-05
-0.116,845.99,-850.49,-2.712e-05,822.67,-559.32,0.00012386
-0.115,845.97,-850.44,-0.00013119,822.59,-559.3,-0.00049394
-0.114,845.97,-850.4,-0.000193,822.52,-559.28,-0.00078014
-0.113,845.96,-850.38,-0.00012845,822.44,-559.31,-0.0010419
-0.112,845.94,-850.35,-0.00027692,822.36,-559.31,-0.0012901
-0.111,845.93,-850.3,-0.00031856,822.3,-559.3,-0.0013006
-0.11,845.93,-850.28,-0.00028938,822.28,-559.33,-0.00094271
-0.109,845.92,-850.24,-0.00033489,822.25,-559.3,-0.0011465
-0.108,845.92,-850.2,-0.00032964,822.23,-559.25,-0.0014144
-0.107,845.93,-850.17,-0.00028655,822.2,-559.25,-0.001516
-0.106,845.91,-850.14,-0.00035852,822.12,-559.24,-0.0021298
-0.105,845.9,-850.1,-0.00039205,822.03,-559.27,-0.0023344
-0.104,845.88,-850.06,-0.00044838,821.98,-559.26,-0.0023762
-0.103,845.89,-850.03,-0.00039789,821.91,-559.26,-0.0026806
-0.102,845.88,-850,-0.00040549,821.9,-559.29,-0.0023867
-0.101,845.88,-849.97,-0.00038776,821.89,-559.26,-0.002422
-0.1,845.88,-849.93,-0.00032461,821.86,-559.22,-0.0025091
-0.099,845.86,-849.91,-0.00044584,821.84,-559.27,-0.0026541
-0.098,845.87,-849.86,-0.00044227,821.79,-559.23,-0.003087
-0.097,845.84,-849.83,-0.00050977,821.71,-559.25,-0.0034134
-0.096,845.85,-849.8,-0.00046751,821.65,-559.26,-0.0037475
-0.095,845.84,-849.77,-0.00048035,821.56,-559.29,-0.0037837
-0.094,845.84,-849.74,-0.00049508,821.57,-559.27,-0.0037887
-0.093,845.85,-849.69,-0.0004577,821.52,-559.27,-0.0037783
-0.092,845.85,-849.68,-0.00045201,821.54,-559.3,-0.0035913
-0.091,845.86,-849.63,-0.00045881,821.5,-559.28,-0.0037937
-0.09,845.83,-849.6,-0.00055835,821.47,-559.29,-0.0040724
-0.089,845.84,-849.57,-0.00061527,821.41,-559.29,-0.0044972
-0.088,845.81,-849.55,-0.00072038,821.32,-559.3,-0.004972
-0.087,845.82,-849.51,-0.00068638,821.26,-559.31,-0.0050585
-0.086,845.82,-849.48,-0.00073767,821.19,-559.35,-0.0050119
-0.085,845.82,-849.46,-0.00073114,821.22,-559.39,-0.004749
-0.084,845.81,-849.41,-0.00084749,821.21,-559.37,-0.0047196
-0.083,845.81,-849.38,-0.00084043,821.17,-559.35,-0.005001
-0.082,845.82,-849.36,-0.00087333,821.16,-559.34,-0.0052782
-0.081,845.8,-849.33,-0.00091147,821.08,-559.36,-0.0055943
-0.08,845.8,-849.28,-0.0010127,821.03,-559.36,-0.0060373
-0.079,845.79,-849.27,-0.0010618,820.95,-559.42,-0.0060186
-0.078,845.79,-849.24,-0.0010853,820.9,-559.43,-0.0061987
-0.077,845.79,-849.21,-0.0011634,820.88,-559.44,-0.0060101
-0.076,845.78,-849.18,-0.0011803,820.86,-559.44,-0.00615
-0.075,845.8,-849.15,-0.0011481,820.85,-559.45,-0.0061266
-0.074,845.79,-849.12,-0.0011892,820.82,-559.42,-0.006234
-0.073,845.79,-849.08,-0.0012694,820.79,-559.43,-0.0065681
-0.072,845.78,-849.07,-0.0012724,820.7,-559.47,-0.0069324
-0.071,845.78,-849.04,-0.0013261,820.65,-559.49,-0.0070611
-0.07,845.77,-849,-0.0013414,820.55,-559.51,-0.0070867
-0.069,845.77,-848.98,-0.0013791,820.54,-559.52,-0.0071289
-0.068,845.77,-848.95,-0.0013975,820.51,-559.53,-0.0070353
-0.067,845.79,-848.92,-0.0013613,820.48,-559.53,-0.007026
-0.066,845.78,-848.89,-0.001422,820.48,-559.5,-0.0073857
-0.065,845.78,-848.88,-0.0013949,820.43,-559.52,-0.0075403
-0.064,845.78,-848.84,-0.0014369,820.36,-559.54,-0.007961
-0.063,845.77,-848.82,-0.0014641,820.27,-559.55,-0.0082094
-0.062,845.78,-848.8,-0.0014704,820.23,-559.56,-0.0084138
-0.061,845.77,-848.77,-0.0015073,820.14,-559.58,-0.0084299
-0.06,845.77,-848.74,-0.0014508,820.13,-559.57,-0.0082981
-0.059,845.77,-848.72,-0.0014177,820.13,-559.57,-0.0083785
-0.058,845.78,-848.69,-0.0013387,820.13,-559.58,-0.0082212
-0.057,845.78,-848.66,-0.001353,820.12,-559.55,-0.0085984
-0.056,845.76,-848.64,-0.0014355,820.05,-559.58,-0.0089132
-0.055,845.78,-848.63,-0.0013773,819.97,-559.58,-0.0093619
-0.054,845.76,-848.6,-0.0014426,819.89,-559.59,-0.0096333
-0.053,845.77,-848.57,-0.0014155,819.86,-559.61,-0.009546
-0.052,845.77,-848.55,-0.0013066,819.86,-559.64,-0.0092242
-0.051,845.77,-848.53,-0.0013183,819.83,-559.62,-0.0092565
-0.05,845.78,-848.49,-0.0012485,819.84,-559.6,-0.0092921
-0.049,845.77,-848.48,-0.0012638,819.83,-559.59,-0.0096124
-0.048,845.78,-848.45,-0.0012098,819.79,-559.58,-0.0099523
-0.047,845.77,-848.43,-0.0012194,819.72,-559.59,-0.010204
-0.046,845.77,-848.41,-0.0011864,819.66,-559.59,-0.010527
-0.045,845.75,-848.39,-0.0012646,819.61,-559.63,-0.01057
-0.044,845.75,-848.37,-0.0012311,819.6,-559.61,-0.010527
-0.043,845.75,-848.34,-0.0012123,819.63,-559.59,-0.010439
-0.042,845.75,-848.33,-0.0011538,819.62,-559.58,-0.010445
-0.041,845.77,-848.31,-0.00111,819.62,-559.56,-0.010759
-0.04,845.76,-848.29,-0.0010827,819.57,-559.54,-0.011097
-0.039,845.76,-848.26,-0.0011387,819.53,-559.55,-0.011301
-0.038,845.73,-848.25,-0.001231,819.48,-559.58,-0.011669
-0.037,845.73,-848.23,-0.0012675,819.42,-559.56,-0.011829
-0.036,845.71,-848.21,-0.0012501,819.4,-559.57,-0.011803
-0.035,845.72,-848.19,-0.0012048,819.4,-559.57,-0.011916
-0.034,845.73,-848.17,-0.0011977,819.45,-559.57,-0.011525
-0.033,845.71,-848.14,-0.001222,819.43,-559.54,-0.011783
-0.032,845.71,-848.12,-0.0012681,819.44,-559.52,-0.011955
-0.031,845.69,-848.12,-0.0012709,819.41,-559.54,-0.012174
-0.03,845.69,-848.09,-0.0013483,819.34,-559.56,-0.012553
-0.029,845.67,-848.07,-0.001413,819.24,-559.54,-0.012979
-0.028,845.66,-848.05,-0.0014352,819.22,-559.56,-0.012995
-0.027,845.64,-848.04,-0.0015228,819.25,-559.55,-0.01278
-0.026,845.64,-848.01,-0.0014633,819.27,-559.56,-0.012512
-0.025,845.64,-847.99,-0.0014871,819.27,-559.53,-0.012697
-0.024,845.61,-847.99,-0.0016477,819.27,-559.52,-0.012911
-0.023,845.62,-847.96,-0.0016292,819.24,-559.48,-0.013423
-0.022,845.58,-847.94,-0.0017352,819.2,-559.52,-0.013388
-0.021,845.58,-847.93,-0.0017805,819.15,-559.53,-0.01375
-0.02,845.56,-847.92,-0.0018567,819.08,-559.53,-0.013911
-0.019,845.55,-847.9,-0.0019029,819.06,-559.54,-0.013758
-0.018,845.55,-847.88,-0.0018497,819.11,-559.54,-0.013594
-0.017,845.53,-847.88,-0.0019791,819.15,-559.54,-0.013488
-0.016,845.54,-847.85,-0.0019652,819.11,-559.5,-0.013828
-0.015,845.51,-847.84,-0.0020626,819.11,-559.53,-0.013941
-0.014,845.52,-847.83,-0.0020444,819.03,-559.51,-0.014539
-0.013,845.49,-847.81,-0.0020941,818.96,-559.53,-0.014709
-0.012,845.49,-847.79,-0.0021527,818.93,-559.54,-0.014851
-0.011,845.48,-847.78,-0.0021938,818.86,-559.55,-0.014993
-0.01,845.48,-847.77,-0.0021732,818.84,-559.55,-0.014861
-0.009,845.48,-847.74,-0.0022261,818.89,-559.54,-0.014581
-0.008,845.49,-847.73,-0.0022121,818.9,-559.53,-0.014673
-0.007,845.49,-847.71,-0.0022466,818.88,-559.52,-0.014968
-0.006,845.49,-847.68,-0.0022689,818.86,-559.52,-0.015167
-0.005,845.51,-847.65,-0.0023544,818.78,-559.52,-0.015679
-0.004,845.5,-847.64,-0.0023531,818.74,-559.52,-0.015834
-0.003,845.54,-847.61,-0.0023543,818.72,-559.49,-0.015968
-0.002,845.59,-847.58,-0.0022309,818.79,-559.45,-0.015583
-0.001,845.64,-847.56,-0.0020627,818.89,-559.42,-0.015216
0,845.72,-847.54,-0.0018862,819.02,-559.33,-0.014975
0.001,845.8,-847.51,-0.0015759,819.16,-559.24,-0.014972
0.002,845.88,-847.48,-0.0014068,819.26,-559.14,-0.015199
0.003,845.97,-847.48,-0.0010439,819.43,-559.04,-0.015123
0.004,846.07,-847.44,-0.00067833,819.62,-558.92,-0.015143
0.005,846.18,-847.4,-0.00013682,819.89,-558.8,-0.014595
0.006,846.33,-847.38,0.00044873,820.26,-558.64,-0.01395
0.007,846.47,-847.34,0.0011285,820.7,-558.49,-0.012676
0.008,846.62,-847.3,0.0019184,821.22,-558.31,-0.011456
0.009,846.78,-847.26,0.0027269,821.78,-558.11,-0.010516
0.01,846.95,-847.22,0.003617,822.45,-557.93,-0.0089501
0.011,847.13,-847.16,0.004465,823.1,-557.71,-0.0079321
0.012,847.3,-847.1,0.0053808,823.85,-557.5,-0.0062203
0.013,847.51,-847.04,0.0063964,824.72,-557.3,-0.0042158
0.014,847.72,-846.98,0.0075335,825.62,-557.07,-0.0022084
0.015,847.95,-846.9,0.0086825,826.68,-556.85,0.00055271
0.016,848.21,-846.83,0.0099892,827.82,-556.63,0.003144
0.017,848.48,-846.76,0.011295,829.04,-556.41,0.005847
0.018,848.77,-846.68,0.01262,830.29,-556.13,0.0079546
0.019,849.05,-846.58,0.013913,831.6,-555.89,0.010266
0.02,849.37,-846.5,0.015269,832.99,-555.63,0.01266
0.021,849.67,-846.4,0.016582,834.43,-555.39,0.015478
0.022,850.03,-846.28,0.018002,835.98,-555.14,0.01821
0.023,850.38,-846.18,0.019424,837.63,-554.88,0.02144
0.024,850.76,-846.07,0.020916,839.36,-554.64,0.0247
0.025,851.16,-845.94,0.022364,841.18,-554.3,0.027495
0.026,851.56,-845.84,0.023786,843.07,-554.02,0.030503
0.027,851.97,-845.72,0.025157,844.99,-553.71,0.033141
0.028,852.4,-845.6,0.026634,846.98,-553.43,0.036221
0.029,852.84,-845.47,0.028086,849.03,-553.1,0.039048
0.03,853.28,-845.37,0.029615,851.16,-552.84,0.042177
0.031,853.77,-845.26,0.031159,853.4,-552.51,0.045557
0.032,854.24,-845.16,0.032638,855.73,-552.18,0.048894
0.033,854.76,-845.08,0.034399,858.16,-551.9,0.052641
0.034,855.27,-844.99,0.036052,860.63,-551.57,0.056124
0.035,855.82,-844.91,0.037836,863.14,-551.26,0.059546
0.036,856.37,-844.83,0.039521,865.68,-550.96,0.063045
0.037,856.94,-844.79,0.041472,868.3,-550.72,0.06697
0.038,857.56,-844.73,0.043427,871,-550.45,0.071173
0.039,858.17,-844.68,0.045467,873.73,-550.18,0.075415
0.04,858.82,-844.65,0.047501,876.58,-549.94,0.08009
0.041,859.51,-844.61,0.04985,879.45,-549.75,0.084943
0.042,860.22,-844.57,0.052121,882.35,-549.51,0.089519
0.043,860.96,-844.54,0.054444,885.26,-549.28,0.09379
0.044,861.7,-844.53,0.056755,888.17,-549.16,0.098498
0.045,862.5,-844.5,0.059215,891.08,-548.99,0.10292
0.046,863.28,-844.47,0.061594,893.95,-548.85,0.10723
0.047,864.12,-844.47,0.064047,896.92,-548.71,0.11202
0.048,864.96,-844.47,0.066442,899.88,-548.58,0.11666
0.049,865.85,-844.44,0.068889,902.86,-548.39,0.12114
0.05,866.72,-844.44,0.071284,905.81,-548.23,0.12548
0.051,867.64,-844.46,0.073671,908.69,-548.08,0.12948
0.052,868.58,-844.46,0.076072,911.57,-547.9,0.13322
0.053,869.51,-844.48,0.078454,914.4,-547.79,0.1372
0.054,870.46,-844.5,0.080685,917.19,-547.63,0.14064
0.055,871.39,-844.52,0.082791,919.93,-547.51,0.14451
0.056,872.37,-844.54,0.084983,922.7,-547.39,0.14827
0.057,873.33,-844.58,0.087079,925.43,-547.25,0.15184
0.058,874.33,-844.62,0.089132,928.17,-547.1,0.15517
0.059,875.29,-844.64,0.091038,930.83,-546.93,0.15832
0.06,876.26,-844.68,0.092906,933.43,-546.76,0.16087
0.061,877.23,-844.72,0.094682,936.01,-546.65,0.16381
0.062,878.18,-844.75,0.096256,938.51,-546.52,0.16655
0.063,879.14,-844.78,0.097864,941,-546.38,0.16918
0.064,880.09,-844.83,0.099392,943.41,-546.27,0.17196
0.065,881.08,-844.87,0.10098,945.84,-546.13,0.17463
0.066,882.02,-844.92,0.10247,948.22,-546,0.17748
0.067,882.99,-844.97,0.1039,950.58,-545.85,0.17984
0.068,883.95,-845,0.1053,952.88,-545.72,0.18218
0.069,884.89,-845.02,0.10657,955.09,-545.57,0.18422
0.07,885.84,-845.05,0.10775,957.27,-545.45,0.18637
0.071,886.75,-845.08,0.10892,959.35,-545.34,0.18855
0.072,887.7,-845.09,0.11008,961.42,-545.19,0.19064
0.073,888.6,-845.11,0.11111,963.48,-545.05,0.19286
0.074,889.54,-845.14,0.11233,965.5,-544.93,0.19521
0.075,890.45,-845.14,0.11344,967.43,-544.77,0.19708
0.076,891.35,-845.14,0.11445,969.32,-544.64,0.199
0.077,892.23,-845.13,0.11545,971.12,-544.5,0.20052
0.078,893.08,-845.14,0.1164,972.84,-544.35,0.20197
0.079,893.93,-845.11,0.11726,974.51,-544.16,0.20323
0.08,894.74,-845.09,0.11809,976.09,-544.04,0.20515
0.081,895.57,-845.06,0.11889,977.7,-543.84,0.20673
0.082,896.36,-845.02,0.11973,979.2,-543.69,0.20844
0.083,897.12,-844.97,0.12048,980.71,-543.5,0.21001
0.084,897.88,-844.92,0.12129,982.12,-543.27,0.21093
0.085,898.6,-844.87,0.12188,983.49,-543.13,0.21229
0.086,899.29,-844.78,0.12244,984.73,-542.92,0.21306
0.087,899.96,-844.71,0.12297,985.93,-542.73,0.21414
0.088,900.62,-844.63,0.12357,987.07,-542.53,0.21537
0.089,901.24,-844.54,0.12405,988.11,-542.34,0.21653
0.09,901.86,-844.43,0.12456,989.19,-542.1,0.21755
0.091,902.44,-844.33,0.12491,990.18,-541.91,0.21903
0.092,902.99,-844.22,0.1253,991.14,-541.72,0.2202
0.093,903.54,-844.08,0.12569,992.01,-541.51,0.22125
0.094,904.04,-843.96,0.12598,992.8,-541.28,0.22179
0.095,904.53,-843.83,0.12623,993.51,-541.07,0.22263
0.096,904.98,-843.69,0.12652,994.17,-540.86,0.22353
0.097,905.42,-843.54,0.12677,994.8,-540.6,0.22434
0.098,905.83,-843.4,0.12704,995.33,-540.39,0.22523
0.099,906.24,-843.24,0.1274,995.89,-540.14,0.22628
0.1,906.6,-843.09,0.1276,996.38,-539.87,0.2271
0.101,906.96,-842.93,0.12786,996.79,-539.57,0.22741
0.102,907.29,-842.75,0.12809,997.12,-539.33,0.22792
0.103,907.58,-842.58,0.12833,997.37,-539.1,0.22853
0.104,907.86,-842.39,0.12841,997.58,-538.81,0.22893
0.105,908.09,-842.23,0.1285,997.72,-538.56,0.22948
0.106,908.33,-842.05,0.12867,997.85,-538.27,0.22993
0.107,908.55,-841.85,0.12887,997.93,-537.95,0.23029
0.108,908.74,-841.67,0.12903,997.97,-537.65,0.23053
0.109,908.91,-841.48,0.1291,997.97,-537.39,0.23101
0.11,909.05,-841.28,0.12918,997.89,-537.05,0.23084
0.111,909.16,-841.07,0.12911,997.74,-536.75,0.23095
0.112,909.27,-840.87,0.12916,997.51,-536.47,0.23095
0.113,909.35,-840.64,0.12907,997.26,-536.14,0.23109
0.114,909.41,-840.43,0.12908,996.95,-535.84,0.23109
0.115,909.47,-840.21,0.1291,996.64,-535.52,0.23124
0.116,909.5,-840,0.12913,996.29,-535.22,0.23129
0.117,909.52,-839.76,0.129,995.92,-534.85,0.23088
0.118,909.51,-839.53,0.12878,995.48,-534.54,0.23076
0.119,909.48,-839.3,0.12853,994.96,-534.2,0.23005
0.12,909.44,-839.05,0.1283,994.4,-533.84,0.22947
0.121,909.36,-838.82,0.12807,993.81,-533.51,0.22901
0.122,909.29,-838.59,0.12769,993.15,-533.18,0.22854
0.123,909.2,-838.37,0.12726,992.47,-532.85,0.2281
0.124,909.1,-838.12,0.12688,991.79,-532.51,0.22763
0.125,908.97,-837.91,0.12649,991.09,-532.18,0.22714
0.126,908.82,-837.69,0.12602,990.3,-531.83,0.22625
0.127,908.66,-837.44,0.12553,989.49,-531.51,0.22551
0.128,908.45,-837.21,0.12494,988.63,-531.18,0.22449
0.129,908.26,-836.97,0.12444,987.72,-530.84,0.22347
0.13,908.02,-836.74,0.12388,986.76,-530.54,0.22279
0.131,907.78,-836.49,0.12326,985.79,-530.23,0.2222
0.132,907.51,-836.27,0.12261,984.81,-529.89,0.22124
0.133,907.27,-836.04,0.12207,983.83,-529.58,0.22053
0.134,906.96,-835.8,0.12131,982.77,-529.27,0.21954
0.135,906.65,-835.57,0.12057,981.71,-528.96,0.21832
0.136,906.33,-835.35,0.11988,980.58,-528.67,0.21716
0.137,905.97,-835.12,0.11901,979.41,-528.37,0.21579
0.138,905.62,-834.89,0.11822,978.24,-528.08,0.21481
0.139,905.23,-834.67,0.1174,977.01,-527.81,0.21368
0.14,904.87,-834.45,0.11673,975.81,-527.53,0.21274
0.141,904.47,-834.23,0.11596,974.57,-527.26,0.21183
0.142,904.05,-834.02,0.11521,973.35,-526.95,0.21029
0.143,903.62,-833.81,0.11439,972.07,-526.72,0.20926
0.144,903.17,-833.6,0.11355,970.75,-526.42,0.20763
0.145,902.69,-833.4,0.11271,969.45,-526.21,0.20652
0.146,902.22,-833.22,0.11196,968.08,-525.97,0.20516
0.147,901.73,-833.01,0.11106,966.7,-525.71,0.20395
0.148,901.23,-832.83,0.11035,965.33,-525.48,0.20283
0.149,900.73,-832.65,0.10963,963.98,-525.26,0.20182
0.15,900.2,-832.47,0.10889,962.59,-525.04,0.20061
0.151,899.66,-832.29,0.10801,961.2,-524.79,0.19893
0.152,899.13,-832.12,0.10734,959.8,-524.56,0.19735
0.153,898.57,-831.96,0.10655,958.36,-524.39,0.19605
0.154,898.02,-831.78,0.10573,956.93,-524.16,0.19437
0.155,897.43,-831.63,0.10493,955.46,-523.95,0.19282
0.156,896.88,-831.49,0.10424,954.02,-523.78,0.19156
0.157,896.3,-831.33,0.10354,952.59,-523.59,0.19025
0.158,895.74,-831.18,0.10282,951.19,-523.4,0.18885
0.159,895.14,-831.04,0.10207,949.72,-523.19,0.18702
0.16,894.55,-830.91,0.10125,948.29,-523.03,0.18536
0.161,893.96,-830.77,0.10041,946.82,-522.84,0.18336
0.162,893.34,-830.65,0.099599,945.33,-522.7,0.18164
0.163,892.75,-830.53,0.098683,943.87,-522.55,0.18001
0.164,892.14,-830.43,0.097998,942.4,-522.41,0.17835
0.165,891.55,-830.32,0.097178,941,-522.25,0.17675
0.166,890.94,-830.24,0.096325,939.59,-522.13,0.17531
0.167,890.35,-830.14,0.095528,938.17,-521.99,0.17346
0.168,889.74,-830.05,0.094628,936.78,-521.84,0.17166
0.169,889.14,-829.98,0.093784,935.4,-521.75,0.16978
0.17,888.55,-829.9,0.092912,934,-521.66,0.16815
0.171,887.94,-829.83,0.091973,932.57,-521.57,0.16627
0.172,887.36,-829.74,0.091083,931.26,-521.45,0.16465
0.173,886.77,-829.7,0.090359,929.92,-521.37,0.16308
0.174,886.21,-829.64,0.08956,928.65,-521.29,0.16162
0.175,885.63,-829.57,0.088723,927.39,-521.2,0.15994
0.176,885.05,-829.53,0.087891,926.15,-521.13,0.15821
0.177,884.49,-829.48,0.087022,924.93,-521.06,0.15625
0.178,883.91,-829.43,0.086072,923.68,-521.01,0.15429
0.179,883.36,-829.37,0.085209,922.49,-520.95,0.15255
0.18,882.78,-829.34,0.084318,921.31,-520.9,0.15062
0.181,882.26,-829.29,0.083489,920.16,-520.86,0.14904
0.182,881.71,-829.25,0.082594,919.12,-520.82,0.14753
0.183,881.2,-829.21,0.08179,918.1,-520.75,0.14517
0.184,880.65,-829.18,0.080801,917.13,-520.69,0.14275
0.185,880.14,-829.14,0.079968,916.16,-520.63,0.14034
0.186,879.61,-829.11,0.079054,915.21,-520.57,0.13771
0.187,879.09,-829.08,0.078008,914.26,-520.55,0.13546
0.188,878.58,-829.04,0.07713,913.33,-520.5,0.13353
0.189,878.07,-829.02,0.076191,912.43,-520.53,0.13208
0.19,877.61,-829,0.075426,911.64,-520.49,0.13067
0.191,877.11,-828.98,0.074574,910.87,-520.48,0.1295
0.192,876.65,-828.96,0.073639,910.13,-520.46,0.12801
0.193,876.16,-828.95,0.072783,909.39,-520.49,0.12652
0.194,875.7,-828.94,0.071838,908.67,-520.5,0.1251
0.195,875.23,-828.92,0.070929,907.91,-520.54,0.12382
0.196,874.74,-828.93,0.069964,907.15,-520.64,0.12284
0.197,874.3,-828.92,0.069057,906.45,-520.74,0.12199
0.198,873.83,-828.91,0.068134,905.75,-520.83,0.121
0.199,873.41,-828.91,0.067349,905.16,-520.91,0.12053
0.2,872.95,-828.94,0.06643,904.56,-521.01,0.1199
0.201,872.53,-828.95,0.065722,903.99,-521.11,0.11949
0.202,872.09,-828.96,0.064815,903.42,-521.2,0.11876
0.203,871.66,-828.99,0.064075,902.88,-521.34,0.11822
0.204,871.22,-829.02,0.063223,902.34,-521.45,0.11796
0.205,870.8,-829.05,0.062476,901.85,-521.56,0.11805
0.206,870.39,-829.08,0.061791,901.41,-521.68,0.11821
0.207,869.97,-829.15,0.061127,901.01,-521.79,0.11862
0.208,869.58,-829.19,0.060515,900.67,-521.9,0.1191
0.209,869.17,-829.24,0.059951,900.3,-521.99,0.11955
0.21,868.79,-829.32,0.05948,899.97,-522.09,0.11981
0.211,868.4,-829.38,0.059006,899.61,-522.23,0.12016
0.212,868.02,-829.44,0.058443,899.26,-522.33,0.12029
0.213,867.67,-829.5,0.058109,898.92,-522.45,0.12044
0.214,867.29,-829.59,0.057789,898.63,-522.58,0.12062
0.215,866.96,-829.65,0.057473,898.37,-522.7,0.12086
0.216,866.62,-829.73,0.057274,898.11,-522.84,0.12103
0.217,866.32,-829.82,0.057293,897.91,-522.95,0.12077
0.218,865.99,-829.91,0.057138,897.67,-523.06,0.12024
0.219,865.7,-829.97,0.057016,897.48,-523.16,0.12041
0.22,865.42,-830.05,0.057029,897.33,-523.27,0.12065
0.221,865.14,-830.15,0.057084,897.17,-523.43,0.12074
0.222,864.89,-830.22,0.057108,897.06,-523.5,0.1206
0.223,864.63,-830.3,0.057246,896.98,-523.62,0.121
0.224,864.42,-830.38,0.05739,896.93,-523.74,0.12145
0.225,864.21,-830.47,0.057615,896.94,-523.83,0.12146
0.226,864.01,-830.54,0.057713,896.92,-523.95,0.12171
0.227,863.83,-830.63,0.057894,896.94,-524.05,0.12182
0.228,863.66,-830.72,0.058037,896.96,-524.17,0.12201
0.229,863.53,-830.78,0.058323,897.02,-524.25,0.12251
0.23,863.38,-830.86,0.058447,897.07,-524.37,0.12292
0.231,863.29,-830.94,0.058704,897.23,-524.46,0.12387
0.232,863.19,-831.02,0.05886,897.39,-524.55,0.12465
0.233,863.14,-831.08,0.059211,897.6,-524.65,0.12562
0.234,863.11,-831.17,0.059531,897.79,-524.76,0.12633
0.235,863.1,-831.25,0.0598,898,-524.84,0.12662
0.236,863.09,-831.32,0.060032,898.23,-524.93,0.12704
0.237,863.11,-831.41,0.060309,898.47,-525.05,0.1276
0.238,863.18,-831.49,0.060671,898.69,-525.15,0.1279
0.239,863.23,-831.56,0.060822,898.96,-525.27,0.12861
0.24,863.35,-831.64,0.061168,899.25,-525.38,0.12928
0.241,863.47,-831.74,0.061543,899.56,-525.51,0.13007
0.242,863.62,-831.83,0.061765,899.94,-525.61,0.13036
0.243,863.78,-831.91,0.061994,900.25,-525.68,0.13068
0.244,863.98,-832.01,0.062364,900.6,-525.83,0.13072
0.245,864.18,-832.1,0.062572,900.91,-525.96,0.13094
0.246,864.41,-832.19,0.062831,901.23,-526.05,0.13106
0.247,864.66,-832.27,0.063089,901.59,-526.2,0.13132
0.248,864.92,-832.39,0.063342,901.93,-526.33,0.13167
0.249,865.22,-832.48,0.063569,902.33,-526.44,0.13203
0.25,865.53,-832.59,0.063858,902.73,-526.54,0.13215
0.251,865.85,-832.69,0.064006,903.12,-526.67,0.13222
0.252,866.17,-832.8,0.06417,903.49,-526.8,0.13218
0.253,866.53,-832.92,0.06432,903.84,-526.91,0.13181
0.254,866.88,-833.02,0.064367,904.17,-527.01,0.1315
0.255,867.22,-833.15,0.06447,904.55,-527.15,0.13148
0.256,867.62,-833.25,0.06457,904.88,-527.26,0.13132
0.257,868,-833.37,0.064683,905.28,-527.41,0.13172
0.258,868.41,-833.48,0.064696,905.65,-527.54,0.13161
0.259,868.8,-833.59,0.064792,906.07,-527.63,0.13125
0.26,869.22,-833.7,0.06484,906.42,-527.75,0.13097
0.261,869.63,-833.82,0.064787,906.77,-527.83,0.13026
0.262,870.04,-833.93,0.064656,907.07,-527.98,0.12983
0.263,870.46,-834.03,0.064652,907.41,-528.09,0.12959
0.264,870.88,-834.15,0.064577,907.72,-528.24,0.12935
0.265,871.33,-834.25,0.064606,908.05,-528.35,0.12906
0.266,871.75,-834.35,0.064542,908.37,-528.49,0.1291
0.267,872.2,-834.44,0.064519,908.73,-528.58,0.12849
0.268,872.62,-834.55,0.06442,909.07,-528.74,0.12829
0.269,873.06,-834.65,0.064437,909.36,-528.84,0.12747
0.27,873.49,-834.73,0.064256,909.62,-528.96,0.12702
0.271,873.91,-834.83,0.064261,909.89,-529.11,0.12659
0.272,874.34,-834.91,0.06416,910.16,-529.23,0.12616
0.273,874.76,-834.99,0.064138,910.4,-529.38,0.12605
0.274,875.19,-835.06,0.064075,910.73,-529.51,0.12604
0.275,875.6,-835.16,0.06409,910.96,-529.65,0.1257
0.276,876.02,-835.21,0.063934,911.22,-529.78,0.12543
0.277,876.4,-835.27,0.06383,911.45,-529.9,0.12477
0.278,876.8,-835.35,0.06383,911.65,-530.04,0.12427
0.279,877.19,-835.41,0.063648,911.81,-530.17,0.12367
0.28,877.54,-835.46,0.06352,911.99,-530.33,0.12368
0.281,877.91,-835.5,0.063386,912.16,-530.43,0.12308
0.282,878.27,-835.57,0.063327,912.34,-530.58,0.1232
0.283,878.62,-835.6,0.063174,912.49,-530.71,0.12294
0.284,878.94,-835.63,0.062989,912.65,-530.84,0.12271
0.285,879.27,-835.68,0.062869,912.79,-530.93,0.12204
0.286,879.57,-835.71,0.062607,912.9,-531.1,0.12173
0.287,879.89,-835.72,0.0624,912.95,-531.2,0.12097
0.288,880.17,-835.75,0.062259,913.01,-531.33,0.12065
0.289,880.45,-835.77,0.062061,913.1,-531.45,0.12037
0.29,880.74,-835.77,0.061834,913.16,-531.58,0.12023
0.291,881,-835.78,0.061711,913.22,-531.72,0.12011
0.292,881.27,-835.8,0.061576,913.28,-531.81,0.1195
0.293,881.51,-835.81,0.061416,913.3,-531.95,0.1191
0.294,881.74,-835.8,0.061219,913.31,-532.05,0.11851
0.295,881.95,-835.8,0.06103,913.26,-532.17,0.11781
0.296,882.16,-835.8,0.060758,913.22,-532.3,0.11737
0.297,882.36,-835.79,0.060755,913.15,-532.4,0.11681
0.298,882.54,-835.79,0.060635,913.11,-532.54,0.11664
