-0.12,686.95,688.95,695.25,706.33,707.96,732.38,731.75,732.14,733.94,741.74,752.45,762.63,765.76,769.11,770.76,775.94,792.83,800.91,1032.8,1036.8,1041.3,1044.8,1051.7,1054.9,1055.6,1058.4,1071,1265.1,1271.4,1283.3,1284.1,1289.8
-0.119,686.94,688.96,695.28,706.35,707.97,732.38,731.74,732.11,733.93,741.74,752.47,762.64,765.77,769.13,770.78,775.92,792.82,800.92,1032.8,1036.8,1041.3,1044.8,1051.6,1054.8,1055.6,1058.4,1071,1265.1,1271.4,1283.4,1284.1,1289.8
-0.118,686.96,688.96,695.27,706.35,708.01,732.4,731.76,732.14,733.94,741.74,752.48,762.65,765.78,769.14,770.79,775.93,792.84,800.93,1032.8,1036.8,1041.3,1044.8,1051.7,1054.9,1055.6,1058.4,1071,1265.1,1271.4,1283.4,1284.1,1289.8
-0.117,686.93,688.94,695.26,706.34,707.99,732.41,731.77,732.16,733.95,741.74,752.45,762.62,765.75,769.1,770.75,775.92,792.85,800.93,1032.8,1036.8,1041.3,1044.8,1051.7,1054.9,1055.6,1058.4,1071,1265,1271.4,1283.4,1284.1,1289.8
-0.116,686.92,688.93,695.24,706.32,708,732.43,731.8,732.21,733.96,741.76,752.46,762.63,765.75,769.1,770.74,775.96,792.86,800.94,1032.8,1036.8,1041.4,1044.8,1051.7,1054.9,1055.6,1058.4,1071,1265,1271.4,1283.4,1284.1,1289.8
-0.115,686.9,688.92,695.23,706.31,708,732.43,731.82,732.23,733.95,741.75,752.45,762.62,765.74,769.09,770.73,775.97,792.88,800.95,1032.8,1036.8,1041.4,1044.8,1051.7,1054.9,1055.6,1058.4,1071,1265.1,1271.4,1283.4,1284.1,1289.8
-0.114,686.91,688.93,695.22,706.31,707.99,732.44,731.83,732.24,733.97,741.77,752.45,762.62,765.76,769.1,770.74,776.01,792.88,800.95,1032.8,1036.8,1041.4,1044.8,1051.7,1054.9,1055.6,1058.4,1071,1265.1,1271.4,1283.4,1284.1,1289.8
-0.113,686.95,688.97,695.26,706.34,707.99,732.44,731.81,732.21,733.98,741.78,752.47,762.64,765.78,769.12,770.76,775.99,792.89,800.97,1032.8,1036.8,1041.4,1044.9,1051.7,1054.9,1055.6,1058.4,1071,1265.1,1271.4,1283.4,1284.1,1289.8
-0.112,686.99,689,695.29,706.37,708,732.44,731.81,732.19,733.99,741.79,752.5,762.67,765.8,769.15,770.8,775.99,792.89,800.97,1032.9,1036.8,1041.4,1044.9,1051.7,1054.9,1055.6,1058.4,1071,1265.1,1271.4,1283.4,1284.1,1289.8
-0.111,687,689.02,695.31,706.39,708.02,732.45,731.8,732.19,734.01,741.8,752.52,762.68,765.82,769.17,770.82,775.98,792.88,800.98,1032.9,1036.8,1041.4,1044.9,1051.7,1054.9,1055.6,1058.4,1071,1265.1,1271.4,1283.4,1284.1,1289.8
-0.11,687,689,695.33,706.4,708.05,732.45,731.81,732.19,734.01,741.8,752.52,762.69,765.82,769.19,770.84,775.98,792.88,800.97,1032.9,1036.8,1041.4,1044.9,1051.7,1054.9,1055.6,1058.4,1071.1,1265.1,1271.4,1283.4,1284.1,1289.8
-0.109,686.98,688.99,695.33,706.4,708.06,732.47,731.83,732.21,734.02,741.81,752.52,762.69,765.82,769.17,770.81,776,792.9,800.98,1032.9,1036.8,1041.4,1044.9,1051.7,1054.9,1055.6,1058.5,1071.1,1265.1,1271.4,1283.4,1284.1,1289.8
-0.108,686.98,688.99,695.3,706.38,708.06,732.47,731.85,732.25,734.01,741.81,752.51,762.69,765.82,769.16,770.8,776.02,792.92,801,1032.9,1036.8,1041.4,1044.9,1051.7,1054.9,1055.6,1058.5,1071.1,1265.1,1271.4,1283.4,1284.2,1289.8
-0.107,686.96,688.99,695.28,706.36,708.06,732.49,731.87,732.28,734.02,741.81,752.51,762.68,765.8,769.15,770.79,776.03,792.94,801.01,1032.9,1036.8,1041.4,1044.9,1051.7,1054.9,1055.6,1058.5,1071.1,1265.1,1271.5,1283.4,1284.2,1289.8
-0.106,686.98,689,695.28,706.36,708.05,732.49,731.88,732.29,734.02,741.82,752.51,762.68,765.81,769.15,770.8,776.05,792.95,801.01,1032.9,1036.8,1041.4,1044.9,1051.7,1054.9,1055.6,1058.5,1071.1,1265.2,1271.5,1283.4,1284.2,1289.8
-0.105,687,689.03,695.3,706.38,708.05,732.48,731.87,732.27,734.02,741.82,752.52,762.68,765.82,769.16,770.81,776.04,792.94,801.01,1032.9,1036.8,1041.4,1044.9,1051.7,1054.9,1055.6,1058.5,1071.1,1265.1,1271.5,1283.4,1284.2,1289.8
-0.104,687.04,689.05,695.33,706.41,708.07,732.49,731.86,732.24,734.04,741.83,752.55,762.72,765.86,769.2,770.85,776.06,792.94,801.02,1032.9,1036.9,1041.4,1044.9,1051.7,1054.9,1055.7,1058.5,1071.1,1265.2,1271.5,1283.4,1284.2,1289.9
-0.103,687.05,689.06,695.36,706.44,708.08,732.48,731.86,732.22,734.03,741.83,752.57,762.74,765.87,769.23,770.87,776.05,792.93,801.02,1032.9,1036.8,1041.4,1044.9,1051.7,1054.9,1055.6,1058.5,1071.1,1265.2,1271.5,1283.4,1284.2,1289.9
-0.102,687.08,689.09,695.38,706.46,708.08,732.49,731.86,732.23,734.05,741.85,752.58,762.75,765.89,769.24,770.89,776.05,792.95,801.04,1032.9,1036.9,1041.4,1044.9,1051.7,1054.9,1055.7,1058.5,1071.1,1265.2,1271.5,1283.4,1284.2,1289.9
-0.101,687.05,689.06,695.36,706.44,708.11,732.51,731.88,732.26,734.06,741.85,752.58,762.74,765.87,769.23,770.88,776.05,792.95,801.03,1032.9,1036.9,1041.4,1044.9,1051.7,1054.9,1055.7,1058.5,1071.1,1265.2,1271.5,1283.4,1284.2,1289.9
-0.1,687.04,689.05,695.36,706.44,708.1,732.52,731.89,732.28,734.05,741.85,752.56,762.73,765.87,769.22,770.87,776.06,792.96,801.04,1032.9,1036.9,1041.4,1044.9,1051.7,1054.9,1055.7,1058.5,1071.1,1265.1,1271.5,1283.4,1284.2,1289.9
-0.099,687.03,689.04,695.33,706.41,708.11,732.54,731.92,732.31,734.07,741.86,752.56,762.72,765.85,769.2,770.85,776.06,792.99,801.06,1032.9,1036.9,1041.4,1044.9,1051.7,1054.9,1055.7,1058.5,1071.1,1265.1,1271.5,1283.4,1284.2,1289.9
-0.098,687.02,689.04,695.32,706.41,708.11,732.54,731.93,732.33,734.07,741.87,752.56,762.72,765.85,769.2,770.84,776.1,792.99,801.05,1032.9,1036.9,1041.4,1044.9,1051.8,1055,1055.7,1058.5,1071.1,1265.2,1271.5,1283.4,1284.2,1289.9
-0.097,687.04,689.06,695.34,706.42,708.09,732.54,731.94,732.32,734.08,741.87,752.57,762.74,765.88,769.22,770.86,776.11,792.99,801.06,1032.9,1036.9,1041.4,1044.9,1051.7,1054.9,1055.7,1058.5,1071.1,1265.2,1271.5,1283.4,1284.2,1289.9
-0.096,687.07,689.09,695.36,706.43,708.1,732.52,731.91,732.3,734.08,741.87,752.59,762.76,765.9,769.25,770.89,776.1,792.99,801.07,1032.9,1036.9,1041.4,1044.9,1051.7,1054.9,1055.7,1058.5,1071.1,1265.2,1271.5,1283.5,1284.2,1289.9
-0.095,687.1,689.12,695.4,706.47,708.13,732.53,731.91,732.29,734.09,741.89,752.61,762.78,765.91,769.26,770.91,776.1,793,801.08,1032.9,1036.9,1041.4,1044.9,1051.7,1054.9,1055.7,1058.5,1071.1,1265.2,1271.5,1283.5,1284.2,1289.9
-0.094,687.12,689.13,695.43,706.5,708.16,732.55,731.92,732.28,734.1,741.9,752.63,762.8,765.93,769.29,770.93,776.1,793,801.08,1032.9,1036.9,1041.4,1044.9,1051.7,1054.9,1055.7,1058.5,1071.1,1265.2,1271.5,1283.5,1284.2,1289.9
-0.093,687.12,689.13,695.42,706.49,708.15,732.55,731.93,732.31,734.1,741.9,752.63,762.8,765.94,769.29,770.93,776.1,793,801.09,1032.9,1036.9,1041.4,1044.9,1051.7,1054.9,1055.7,1058.5,1071.1,1265.2,1271.5,1283.5,1284.2,1289.9
-0.092,687.1,689.11,695.42,706.49,708.16,732.56,731.95,732.33,734.11,741.91,752.63,762.8,765.93,769.28,770.92,776.11,793.01,801.09,1032.9,1036.9,1041.4,1044.9,1051.8,1055,1055.7,1058.5,1071.1,1265.2,1271.5,1283.5,1284.2,1289.9
-0.091,687.07,689.08,695.38,706.46,708.15,732.57,731.96,732.35,734.1,741.9,752.61,762.77,765.9,769.25,770.88,776.13,793.03,801.09,1032.9,1036.9,1041.4,1044.9,1051.8,1055,1055.7,1058.5,1071.1,1265.2,1271.5,1283.5,1284.2,1289.9
-0.09,687.06,689.09,695.37,706.45,708.17,732.59,731.98,732.38,734.13,741.92,752.61,762.77,765.9,769.25,770.89,776.13,793.04,801.11,1032.9,1036.9,1041.4,1044.9,1051.8,1055,1055.7,1058.5,1071.1,1265.2,1271.5,1283.5,1284.2,1289.9
-0.089,687.08,689.11,695.38,706.46,708.16,732.57,731.96,732.37,734.11,741.91,752.61,762.78,765.91,769.25,770.89,776.14,793.04,801.11,1032.9,1036.9,1041.4,1044.9,1051.8,1055,1055.7,1058.5,1071.1,1265.2,1271.5,1283.5,1284.2,1289.9
-0.088,687.12,689.14,695.4,706.48,708.17,732.59,731.97,732.37,734.14,741.93,752.64,762.8,765.94,769.29,770.93,776.15,793.04,801.12,1032.9,1036.9,1041.5,1044.9,1051.8,1055,1055.7,1058.5,1071.1,1265.3,1271.6,1283.5,1284.3,1289.9
-0.087,687.14,689.14,695.44,706.52,708.17,732.57,731.96,732.36,734.13,741.93,752.65,762.82,765.96,769.31,770.95,776.14,793.03,801.12,1032.9,1036.9,1041.4,1044.9,1051.8,1055,1055.7,1058.5,1071.1,1265.3,1271.5,1283.5,1284.3,1289.9
-0.086,687.16,689.17,695.46,706.54,708.16,732.57,731.94,732.3,734.14,741.94,752.67,762.83,765.98,769.33,770.98,776.13,793.02,801.11,1033,1036.9,1041.4,1044.9,1051.8,1055,1055.7,1058.5,1071.1,1265.3,1271.5,1283.5,1284.2,1289.9
-0.085,687.16,689.18,695.47,706.53,708.19,732.58,731.96,732.34,734.15,741.94,752.67,762.84,765.98,769.34,770.98,776.15,793.03,801.12,1033,1036.9,1041.4,1044.9,1051.7,1055,1055.7,1058.5,1071.1,1265.2,1271.5,1283.5,1284.2,1289.9
-0.084,687.16,689.15,695.46,706.53,708.2,732.59,731.97,732.36,734.15,741.94,752.66,762.82,765.96,769.32,770.96,776.13,793.05,801.13,1032.9,1036.9,1041.4,1044.9,1051.7,1055,1055.7,1058.5,1071.1,1265.2,1271.5,1283.5,1284.2,1289.9
-0.083,687.14,689.14,695.42,706.5,708.21,732.61,732,732.38,734.14,741.95,752.66,762.82,765.96,769.3,770.95,776.16,793.06,801.13,1032.9,1036.9,1041.4,1044.9,1051.8,1055,1055.7,1058.5,1071.1,1265.2,1271.5,1283.5,1284.3,1289.9
-0.082,687.11,689.12,695.42,706.5,708.2,732.62,732.01,732.41,734.15,741.95,752.64,762.81,765.95,769.29,770.93,776.16,793.07,801.13,1032.9,1036.9,1041.5,1044.9,1051.8,1055,1055.7,1058.5,1071.1,1265.2,1271.5,1283.5,1284.3,1289.9
-0.081,687.12,689.14,695.41,706.5,708.2,732.62,732,732.41,734.15,741.96,752.64,762.81,765.95,769.29,770.93,776.18,793.08,801.14,1032.9,1036.9,1041.5,1045,1051.8,1055,1055.7,1058.5,1071.1,1265.2,1271.6,1283.5,1284.3,1289.9
-0.08,687.14,689.16,695.43,706.52,708.22,732.63,732.01,732.41,734.18,741.98,752.67,762.83,765.96,769.3,770.95,776.19,793.08,801.15,1032.9,1036.9,1041.5,1044.9,1051.8,1055,1055.7,1058.5,1071.1,1265.3,1271.6,1283.5,1284.3,1290
-0.079,687.17,689.18,695.46,706.54,708.2,732.61,732.01,732.37,734.17,741.96,752.68,762.85,765.99,769.33,770.97,776.2,793.07,801.15,1032.9,1036.9,1041.5,1044.9,1051.8,1055,1055.7,1058.5,1071.1,1265.3,1271.6,1283.5,1284.3,1290
-0.078,687.2,689.2,695.48,706.56,708.22,732.61,732.01,732.37,734.17,741.97,752.7,762.86,766.01,769.35,771,776.19,793.07,801.16,1033,1036.9,1041.5,1045,1051.8,1055,1055.7,1058.5,1071.1,1265.3,1271.6,1283.5,1284.3,1290
-0.077,687.21,689.22,695.5,706.58,708.23,732.62,731.99,732.34,734.18,741.98,752.72,762.88,766.03,769.38,771.02,776.18,793.06,801.15,1033,1036.9,1041.5,1045,1051.8,1055,1055.7,1058.5,1071.1,1265.3,1271.6,1283.5,1284.3,1290
-0.076,687.19,689.2,695.5,706.58,708.25,732.62,732.01,732.39,734.19,741.98,752.71,762.88,766.02,769.37,771.02,776.19,793.09,801.16,1033,1036.9,1041.5,1045,1051.8,1055,1055.7,1058.5,1071.1,1265.3,1271.6,1283.5,1284.3,1290
-0.075,687.17,689.17,695.49,706.57,708.26,732.64,732.04,732.41,734.18,741.98,752.7,762.87,766,769.35,770.99,776.21,793.09,801.16,1033,1036.9,1041.5,1045,1051.8,1055,1055.7,1058.5,1071.1,1265.2,1271.6,1283.5,1284.3,1290
-0.074,687.15,689.16,695.46,706.55,708.27,732.66,732.04,732.42,734.2,742,752.7,762.86,766,769.34,770.98,776.22,793.11,801.17,1032.9,1036.9,1041.5,1045,1051.8,1055,1055.7,1058.5,1071.1,1265.2,1271.6,1283.5,1284.3,1290
-0.073,687.15,689.17,695.45,706.54,708.23,732.66,732.06,732.46,734.21,742.01,752.69,762.85,765.99,769.32,770.97,776.22,793.12,801.18,1032.9,1036.9,1041.5,1045,1051.8,1055,1055.7,1058.5,1071.1,1265.3,1271.6,1283.5,1284.3,1290
-0.072,687.14,689.15,695.46,706.54,708.25,732.65,732.05,732.45,734.2,742,752.69,762.86,765.99,769.33,770.98,776.22,793.12,801.19,1033,1036.9,1041.5,1045,1051.8,1055,1055.7,1058.5,1071.1,1265.3,1271.6,1283.5,1284.3,1290
-0.071,687.2,689.2,695.48,706.56,708.25,732.64,732.04,732.42,734.2,742.01,752.72,762.89,766.03,769.37,771.02,776.21,793.11,801.18,1033,1036.9,1041.5,1045,1051.8,1055,1055.7,1058.6,1071.1,1265.3,1271.6,1283.5,1284.3,1290
-0.07,687.22,689.23,695.51,706.58,708.22,732.64,732.02,732.39,734.21,742.01,752.73,762.9,766.04,769.38,771.03,776.22,793.11,801.19,1033,1036.9,1041.5,1045,1051.8,1055,1055.7,1058.5,1071.1,1265.3,1271.6,1283.5,1284.3,1290
-0.069,687.25,689.25,695.54,706.61,708.26,732.66,732.04,732.4,734.22,742.03,752.75,762.92,766.07,769.41,771.06,776.21,793.1,801.19,1033,1036.9,1041.5,1045,1051.8,1055,1055.7,1058.5,1071.2,1265.3,1271.6,1283.6,1284.3,1290
-0.068,687.22,689.22,695.54,706.62,708.26,732.66,732.03,732.4,734.21,742.01,752.73,762.9,766.04,769.4,771.05,776.2,793.11,801.19,1033,1036.9,1041.5,1045,1051.8,1055,1055.7,1058.5,1071.2,1265.3,1271.6,1283.6,1284.3,1290
-0.067,687.21,689.21,695.52,706.6,708.3,732.67,732.07,732.44,734.23,742.03,752.74,762.9,766.05,769.38,771.03,776.22,793.13,801.2,1033,1036.9,1041.5,1045,1051.8,1055,1055.7,1058.5,1071.2,1265.3,1271.6,1283.6,1284.3,1290
-0.066,687.19,689.2,695.5,706.58,708.31,732.69,732.08,732.47,734.23,742.03,752.73,762.9,766.04,769.37,771.02,776.24,793.13,801.2,1033,1037,1041.5,1045,1051.8,1055,1055.7,1058.6,1071.2,1265.3,1271.6,1283.6,1284.3,1290
-0.065,687.19,689.2,695.48,706.57,708.29,732.69,732.1,732.49,734.22,742.03,752.72,762.89,766.03,769.37,771.02,776.26,793.15,801.21,1033,1037,1041.5,1045,1051.8,1055,1055.7,1058.6,1071.2,1265.3,1271.6,1283.6,1284.3,1290
-0.064,687.18,689.2,695.48,706.57,708.28,732.69,732.1,732.49,734.23,742.03,752.73,762.9,766.05,769.38,771.02,776.26,793.16,801.22,1033,1037,1041.5,1045,1051.8,1055,1055.7,1058.6,1071.2,1265.3,1271.6,1283.6,1284.3,1290
-0.063,687.23,689.24,695.51,706.59,708.29,732.68,732.09,732.47,734.24,742.05,752.75,762.91,766.06,769.39,771.04,776.26,793.15,801.21,1033,1037,1041.5,1045,1051.8,1055,1055.7,1058.6,1071.2,1265.3,1271.6,1283.6,1284.3,1290
-0.062,687.24,689.25,695.54,706.62,708.31,732.68,732.08,732.44,734.24,742.05,752.77,762.94,766.09,769.42,771.07,776.25,793.15,801.23,1033,1037,1041.5,1045,1051.8,1055,1055.8,1058.6,1071.2,1265.4,1271.6,1283.6,1284.3,1290
-0.061,687.28,689.28,695.57,706.65,708.28,732.69,732.07,732.43,734.26,742.07,752.78,762.95,766.09,769.43,771.08,776.25,793.14,801.23,1033,1037,1041.5,1045,1051.8,1055,1055.8,1058.6,1071.2,1265.4,1271.6,1283.6,1284.3,1290
-0.06,687.29,689.28,695.59,706.66,708.31,732.7,732.08,732.44,734.26,742.06,752.79,762.96,766.1,769.45,771.11,776.25,793.15,801.23,1033,1037,1041.5,1045,1051.8,1055,1055.8,1058.6,1071.2,1265.4,1271.6,1283.6,1284.3,1290
-0.059,687.26,689.26,695.56,706.64,708.33,732.71,732.1,732.47,734.26,742.07,752.78,762.95,766.09,769.44,771.08,776.27,793.16,801.24,1033,1037,1041.5,1045,1051.8,1055,1055.8,1058.6,1071.2,1265.3,1271.6,1283.6,1284.3,1290
-0.058,687.25,689.25,695.54,706.62,708.31,732.73,732.12,732.5,734.27,742.07,752.77,762.93,766.08,769.41,771.06,776.27,793.17,801.24,1033,1037,1041.5,1045,1051.8,1055,1055.8,1058.6,1071.2,1265.3,1271.6,1283.6,1284.3,1290
-0.057,687.22,689.23,695.52,706.61,708.34,732.73,732.14,732.53,734.26,742.07,752.77,762.94,766.07,769.41,771.06,776.29,793.18,801.25,1033,1037,1041.5,1045,1051.9,1055.1,1055.8,1058.6,1071.2,1265.3,1271.7,1283.6,1284.4,1290
-0.056,687.22,689.23,695.52,706.61,708.31,732.73,732.13,732.52,734.27,742.08,752.77,762.93,766.07,769.4,771.05,776.29,793.19,801.25,1033,1037,1041.5,1045,1051.8,1055,1055.8,1058.6,1071.2,1265.3,1271.7,1283.6,1284.4,1290
-0.055,687.25,689.27,695.54,706.63,708.33,732.73,732.13,732.51,734.28,742.08,752.78,762.95,766.09,769.43,771.08,776.31,793.19,801.26,1033,1037,1041.5,1045,1051.9,1055.1,1055.8,1058.6,1071.2,1265.4,1271.7,1283.6,1284.4,1290.1
-0.054,687.28,689.29,695.56,706.65,708.34,732.72,732.11,732.49,734.29,742.1,752.81,762.98,766.11,769.46,771.11,776.29,793.18,801.26,1033,1037,1041.5,1045,1051.9,1055.1,1055.8,1058.6,1071.2,1265.4,1271.7,1283.6,1284.4,1290.1
-0.053,687.31,689.31,695.59,706.68,708.37,732.73,732.12,732.48,734.29,742.1,752.82,762.99,766.13,769.47,771.13,776.29,793.18,801.26,1033.1,1037,1041.6,1045,1051.9,1055.1,1055.8,1058.6,1071.2,1265.4,1271.7,1283.6,1284.4,1290.1
-0.052,687.33,689.32,695.62,706.7,708.36,732.74,732.12,732.46,734.3,742.11,752.84,763.01,766.15,769.5,771.15,776.29,793.19,801.28,1033.1,1037,1041.5,1045,1051.9,1055.1,1055.8,1058.6,1071.2,1265.4,1271.7,1283.6,1284.4,1290.1
-0.051,687.31,689.3,695.6,706.69,708.36,732.75,732.14,732.49,734.31,742.12,752.84,763,766.15,769.48,771.13,776.29,793.19,801.27,1033.1,1037,1041.6,1045,1051.9,1055.1,1055.8,1058.6,1071.2,1265.4,1271.7,1283.6,1284.4,1290.1
-0.05,687.28,689.28,695.59,706.68,708.39,732.76,732.15,732.51,734.3,742.12,752.82,762.99,766.13,769.48,771.13,776.3,793.2,801.28,1033.1,1037,1041.6,1045,1051.9,1055.1,1055.8,1058.6,1071.2,1265.4,1271.7,1283.6,1284.4,1290.1
-0.049,687.26,689.27,695.56,706.65,708.38,732.77,732.18,732.55,734.3,742.11,752.81,762.97,766.11,769.43,771.09,776.31,793.22,801.28,1033.1,1037,1041.6,1045.1,1051.9,1055.1,1055.8,1058.6,1071.2,1265.4,1271.7,1283.6,1284.4,1290.1
-0.048,687.27,689.28,695.55,706.65,708.37,732.77,732.17,732.56,734.31,742.12,752.8,762.97,766.11,769.45,771.1,776.32,793.23,801.29,1033,1037,1041.6,1045.1,1051.9,1055.1,1055.8,1058.6,1071.2,1265.4,1271.7,1283.6,1284.4,1290.1
-0.047,687.27,689.28,695.57,706.66,708.37,732.77,732.18,732.56,734.31,742.12,752.81,762.98,766.12,769.45,771.1,776.33,793.22,801.29,1033.1,1037,1041.6,1045.1,1051.9,1055.1,1055.8,1058.6,1071.2,1265.4,1271.7,1283.6,1284.4,1290.1
-0.046,687.3,689.3,695.59,706.68,708.37,732.76,732.17,732.53,734.31,742.12,752.82,763,766.14,769.47,771.12,776.33,793.22,801.29,1033.1,1037,1041.6,1045.1,1051.9,1055.1,1055.8,1058.6,1071.2,1265.4,1271.7,1283.6,1284.4,1290.1
-0.045,687.34,689.33,695.63,706.71,708.38,732.77,732.16,732.5,734.33,742.14,752.85,763.02,766.17,769.5,771.15,776.33,793.22,801.3,1033.1,1037,1041.6,1045.1,1051.9,1055.1,1055.8,1058.6,1071.2,1265.5,1271.7,1283.6,1284.4,1290.1
-0.044,687.35,689.35,695.64,706.72,708.38,732.77,732.15,732.5,734.34,742.14,752.87,763.03,766.18,769.52,771.17,776.32,793.21,801.29,1033.1,1037,1041.6,1045.1,1051.9,1055.1,1055.8,1058.6,1071.3,1265.5,1271.7,1283.7,1284.4,1290.1
-0.043,687.35,689.34,695.65,706.73,708.39,732.78,732.16,732.51,734.34,742.15,752.87,763.04,766.18,769.52,771.17,776.33,793.23,801.31,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.8,1058.7,1071.3,1265.5,1271.7,1283.7,1284.4,1290.1
-0.042,687.32,689.32,695.63,706.71,708.42,732.79,732.19,732.55,734.34,742.15,752.86,763.02,766.16,769.5,771.15,776.32,793.23,801.3,1033.1,1037,1041.6,1045.1,1051.9,1055.1,1055.8,1058.6,1071.3,1265.4,1271.7,1283.6,1284.4,1290.1
-0.041,687.3,689.31,695.61,706.69,708.42,732.8,732.2,732.57,734.34,742.15,752.84,763.01,766.15,769.47,771.12,776.34,793.25,801.31,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.8,1058.7,1071.3,1265.4,1271.7,1283.7,1284.4,1290.1
-0.04,687.28,689.29,695.59,706.68,708.41,732.8,732.21,732.6,734.33,742.14,752.84,763,766.14,769.47,771.12,776.35,793.26,801.31,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.8,1058.7,1071.3,1265.4,1271.7,1283.7,1284.4,1290.1
-0.039,687.29,689.3,695.59,706.68,708.38,732.8,732.21,732.59,734.33,742.15,752.84,763,766.15,769.47,771.13,776.36,793.26,801.32,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.4,1271.7,1283.7,1284.4,1290.1
-0.038,687.33,689.34,695.61,706.7,708.4,732.79,732.21,732.57,734.34,742.15,752.86,763.03,766.17,769.51,771.17,776.35,793.27,801.33,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.5,1271.7,1283.7,1284.4,1290.1
-0.037,687.36,689.36,695.63,706.72,708.38,732.79,732.18,732.54,734.35,742.16,752.87,763.05,766.19,769.52,771.18,776.35,793.24,801.32,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.5,1271.7,1283.7,1284.4,1290.1
-0.036,687.38,689.38,695.67,706.75,708.41,732.79,732.19,732.54,734.35,742.16,752.89,763.06,766.21,769.54,771.2,776.36,793.26,801.34,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.5,1271.7,1283.7,1284.4,1290.1
-0.035,687.37,689.36,695.67,706.75,708.4,732.79,732.18,732.53,734.36,742.17,752.9,763.06,766.21,769.54,771.2,776.35,793.25,801.33,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.5,1271.7,1283.7,1284.4,1290.1
-0.034,687.36,689.36,695.67,706.75,708.42,732.8,732.2,732.55,734.35,742.16,752.88,763.05,766.2,769.52,771.18,776.35,793.26,801.33,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.5,1271.7,1283.7,1284.4,1290.1
-0.033,687.32,689.33,695.64,706.73,708.43,732.82,732.22,732.57,734.36,742.17,752.87,763.04,766.18,769.51,771.16,776.35,793.27,801.33,1033.1,1037.1,1041.6,1045.1,1051.9,1055.2,1055.9,1058.7,1071.3,1265.5,1271.7,1283.7,1284.4,1290.1
-0.032,687.3,689.3,695.62,706.71,708.42,732.83,732.23,732.61,734.37,742.18,752.87,763.03,766.17,769.5,771.15,776.38,793.28,801.34,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.4,1271.8,1283.7,1284.5,1290.1
-0.031,687.31,689.32,695.62,706.71,708.43,732.84,732.24,732.62,734.37,742.19,752.87,763.03,766.17,769.5,771.16,776.37,793.29,801.35,1033.1,1037.1,1041.6,1045.1,1051.9,1055.2,1055.9,1058.7,1071.3,1265.5,1271.7,1283.7,1284.5,1290.1
-0.03,687.34,689.34,695.63,706.72,708.41,732.82,732.23,732.59,734.36,742.17,752.86,763.03,766.17,769.5,771.16,776.38,793.28,801.34,1033.1,1037.1,1041.6,1045.1,1051.9,1055.2,1055.9,1058.7,1071.3,1265.5,1271.7,1283.7,1284.5,1290.1
-0.029,687.36,689.36,695.66,706.75,708.42,732.82,732.21,732.56,734.38,742.19,752.89,763.06,766.2,769.54,771.19,776.38,793.28,801.35,1033.1,1037.1,1041.6,1045.1,1051.9,1055.2,1055.9,1058.7,1071.3,1265.5,1271.8,1283.7,1284.5,1290.1
-0.028,687.38,689.37,695.68,706.76,708.42,732.81,732.2,732.54,734.38,742.19,752.89,763.07,766.21,769.55,771.21,776.36,793.26,801.34,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.5,1271.7,1283.7,1284.4,1290.1
-0.027,687.4,689.39,695.7,706.78,708.44,732.81,732.19,732.55,734.37,742.18,752.91,763.08,766.22,769.57,771.23,776.37,793.26,801.35,1033.2,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.5,1271.8,1283.7,1284.4,1290.2
-0.026,687.37,689.37,695.7,706.78,708.44,732.83,732.22,732.56,734.38,742.19,752.91,763.08,766.22,769.56,771.22,776.36,793.27,801.35,1033.1,1037.1,1041.6,1045.1,1051.9,1055.1,1055.9,1058.7,1071.3,1265.5,1271.7,1283.7,1284.4,1290.1
-0.025,687.35,689.35,695.66,706.75,708.44,732.83,732.23,732.59,734.37,742.18,752.89,763.06,766.2,769.53,771.19,776.38,793.29,801.36,1033.1,1037.1,1041.6,1045.1,1051.9,1055.2,1055.9,1058.7,1071.3,1265.5,1271.8,1283.7,1284.5,1290.1
-0.024,687.33,689.33,695.64,706.73,708.45,732.83,732.24,732.61,734.37,742.18,752.89,763.06,766.2,769.52,771.17,776.4,793.29,801.35,1033.1,1037.1,1041.6,1045.1,1052,1055.2,1055.9,1058.7,1071.3,1265.5,1271.8,1283.7,1284.5,1290.1
