-0.12,879.42,879.6,881.07,881.82,881.49,881.92,882.39,885.06,887.75,888.76,890.81,890.13,891.96,891.78,891.91,895.22,895.76,898.48,898.2,900.75,905.61,907.78,910.53,912.07,912.22,922.07,924.86,925.22,925.54,928.77,931.98,937.2,987.3,988.6,987.69,987.91,990.65,994.03,998.47,1002.2,1016,1016.7,1040.5,1043.1,1052.3,1054.3,1054.2,1054.9,1058.3
-0.119,879.41,879.59,881.06,881.83,881.48,881.9,882.38,885.03,887.72,888.73,890.81,890.1,891.93,891.75,891.88,895.2,895.73,898.46,898.18,900.72,905.61,907.77,910.53,912.08,912.19,922.09,924.88,925.22,925.51,928.77,931.94,937.18,987.29,988.58,987.69,987.91,990.63,994.02,998.45,1002.2,1016,1016.7,1040.5,1043,1052.2,1054.2,1054.1,1054.9,1058.3
-0.118,879.4,879.58,881.05,881.82,881.48,881.9,882.36,885.01,887.7,888.72,890.81,890.08,891.92,891.74,891.87,895.18,895.72,898.44,898.17,900.7,905.59,907.75,910.5,912.06,912.19,922.06,924.85,925.21,925.48,928.76,931.9,937.16,987.27,988.57,987.67,987.89,990.62,994,998.42,1002.2,1016,1016.6,1040.5,1043,1052.2,1054.2,1054.1,1054.8,1058.3
-0.117,879.4,879.57,881.04,881.82,881.47,881.88,882.35,885,887.69,888.7,890.81,890.07,891.91,891.72,891.86,895.18,895.72,898.44,898.14,900.69,905.58,907.74,910.5,912.04,912.17,922.05,924.85,925.17,925.46,928.75,931.9,937.17,987.27,988.56,987.66,987.87,990.61,993.98,998.41,1002.2,1016,1016.6,1040.5,1043,1052.2,1054.2,1054.1,1054.8,1058.3
-0.116,879.39,879.57,881.04,881.8,881.46,881.88,882.36,885.02,887.71,888.72,890.8,890.1,891.93,891.75,891.87,895.2,895.73,898.45,898.13,900.71,905.59,907.75,910.51,912.05,912.2,922.04,924.84,925.17,925.48,928.76,931.92,937.21,987.27,988.57,987.66,987.87,990.61,993.99,998.42,1002.2,1016,1016.6,1040.5,1043,1052.2,1054.2,1054.1,1054.8,1058.3
-0.115,879.39,879.56,881.03,881.79,881.45,881.87,882.34,885.01,887.7,888.72,890.77,890.08,891.93,891.74,891.87,895.19,895.73,898.45,898.11,900.71,905.6,907.75,910.52,912.04,912.18,922.02,924.83,925.16,925.49,928.74,931.94,937.2,987.25,988.54,987.63,987.84,990.59,993.97,998.42,1002.2,1016,1016.6,1040.5,1043,1052.2,1054.2,1054.1,1054.8,1058.3
-0.114,879.38,879.55,881.01,881.79,881.44,881.85,882.33,885,887.7,888.71,890.78,890.08,891.91,891.73,891.86,895.18,895.72,898.45,898.09,900.7,905.59,907.73,910.5,912.01,912.16,922,924.81,925.15,925.49,928.73,931.95,937.2,987.26,988.55,987.63,987.83,990.59,993.97,998.42,1002.2,1015.9,1016.6,1040.5,1043,1052.2,1054.2,1054.1,1054.8,1058.2
-0.113,879.36,879.54,881,881.78,881.43,881.84,882.33,885,887.7,888.71,890.74,890.08,891.9,891.73,891.87,895.19,895.71,898.42,898.08,900.7,905.56,907.71,910.47,911.99,912.16,922,924.8,925.15,925.49,928.72,931.94,937.19,987.23,988.53,987.61,987.81,990.57,993.95,998.41,1002.1,1015.9,1016.6,1040.5,1043,1052.2,1054.2,1054.1,1054.8,1058.2
-0.112,879.36,879.54,881,881.78,881.43,881.85,882.32,884.98,887.68,888.69,890.75,890.06,891.87,891.71,891.84,895.17,895.69,898.43,898.08,900.68,905.56,907.71,910.49,912.01,912.12,922,924.81,925.15,925.49,928.72,931.94,937.13,987.22,988.52,987.61,987.81,990.56,993.95,998.4,1002.1,1015.9,1016.6,1040.5,1043,1052.2,1054.2,1054.1,1054.8,1058.2
-0.111,879.34,879.52,880.98,881.78,881.41,881.83,882.31,884.96,887.65,888.67,890.74,890.03,891.86,891.69,891.82,895.15,895.67,898.39,898.06,900.66,905.54,907.68,910.45,911.98,912.13,922,924.8,925.14,925.43,928.71,931.85,937.09,987.21,988.51,987.61,987.81,990.56,993.93,998.37,1002.1,1015.9,1016.6,1040.4,1042.9,1052.2,1054.2,1054.1,1054.8,1058.2
-0.11,879.34,879.52,880.97,881.77,881.41,881.82,882.31,884.96,887.64,888.66,890.74,890.03,891.85,891.68,891.82,895.15,895.66,898.37,898.07,900.65,905.53,907.67,910.45,911.99,912.14,922.01,924.81,925.15,925.43,928.72,931.84,937.08,987.2,988.49,987.61,987.81,990.55,993.92,998.36,1002.1,1015.9,1016.6,1040.4,1042.9,1052.1,1054.2,1054.1,1054.8,1058.2
-0.109,879.34,879.52,880.98,881.78,881.41,881.82,882.3,884.95,887.64,888.66,890.75,890.02,891.85,891.67,891.81,895.14,895.66,898.38,898.05,900.64,905.55,907.69,910.47,912,912.12,921.97,924.78,925.13,925.41,928.7,931.83,937.09,987.21,988.5,987.61,987.8,990.55,993.9,998.34,1002.1,1015.9,1016.6,1040.4,1042.9,1052.1,1054.1,1054.1,1054.8,1058.2
-0.108,879.34,879.52,880.97,881.78,881.41,881.82,882.3,884.95,887.64,888.66,890.75,890.02,891.86,891.68,891.81,895.14,895.67,898.37,898.02,900.65,905.55,907.68,910.47,911.99,912.1,921.97,924.78,925.12,925.42,928.71,931.85,937.11,987.19,988.49,987.58,987.78,990.54,993.89,998.34,1002.1,1015.9,1016.6,1040.4,1042.9,1052.1,1054.1,1054,1054.7,1058.2
-0.107,879.34,879.52,880.97,881.76,881.41,881.81,882.3,884.96,887.65,888.68,890.74,890.04,891.87,891.69,891.83,895.16,895.68,898.4,898.01,900.65,905.57,907.69,910.48,911.98,912.11,921.97,924.79,925.11,925.44,928.71,931.88,937.13,987.2,988.5,987.58,987.78,990.54,993.9,998.36,1002.1,1015.9,1016.6,1040.4,1042.9,1052.1,1054.1,1054,1054.7,1058.2
-0.106,879.34,879.52,880.98,881.77,881.41,881.81,882.3,884.97,887.67,888.69,890.74,890.04,891.88,891.7,891.83,895.16,895.69,898.41,898.01,900.67,905.58,907.69,910.48,911.98,912.11,921.98,924.8,925.11,925.46,928.72,931.91,937.15,987.2,988.5,987.57,987.77,990.54,993.89,998.36,1002.1,1015.9,1016.6,1040.4,1042.9,1052.1,1054.2,1054,1054.7,1058.2
-0.105,879.33,879.51,880.96,881.76,881.4,881.81,882.29,884.96,887.66,888.68,890.72,890.03,891.87,891.69,891.83,895.15,895.68,898.39,898.02,900.66,905.56,907.67,910.47,911.97,912.12,921.97,924.79,925.12,925.47,928.71,931.93,937.13,987.2,988.5,987.58,987.77,990.54,993.9,998.37,1002.1,1015.9,1016.5,1040.4,1042.9,1052.1,1054.1,1054,1054.7,1058.2
-0.104,879.32,879.5,880.94,881.74,881.38,881.8,882.29,884.95,887.64,888.67,890.7,890.02,891.84,891.67,891.81,895.14,895.66,898.37,897.99,900.65,905.53,907.65,910.45,911.94,912.1,921.98,924.78,925.12,925.46,928.7,931.9,937.1,987.17,988.47,987.57,987.76,990.52,993.88,998.35,1002.1,1015.9,1016.5,1040.4,1042.9,1052.1,1054.1,1054,1054.7,1058.2
-0.103,879.32,879.5,880.96,881.76,881.39,881.8,882.29,884.94,887.63,888.66,890.72,890.01,891.83,891.67,891.8,895.14,895.65,898.36,897.98,900.64,905.52,907.63,910.44,911.95,912.06,921.97,924.78,925.13,925.44,928.69,931.87,937.06,987.18,988.47,987.57,987.77,990.52,993.87,998.34,1002.1,1015.9,1016.5,1040.4,1042.9,1052.1,1054.1,1054,1054.7,1058.2
-0.102,879.32,879.5,880.95,881.76,881.39,881.8,882.28,884.93,887.62,888.65,890.72,890,891.83,891.66,891.8,895.13,895.64,898.34,897.99,900.63,905.51,907.62,910.43,911.95,912.1,921.99,924.79,925.13,925.4,928.7,931.82,937.05,987.17,988.47,987.57,987.77,990.51,993.86,998.32,1002.1,1015.9,1016.5,1040.4,1042.9,1052.1,1054.1,1054,1054.7,1058.2
-0.101,879.32,879.49,880.94,881.75,881.38,881.79,882.28,884.93,887.61,888.64,890.71,889.99,891.82,891.65,891.79,895.13,895.64,898.33,897.98,900.62,905.5,907.61,910.42,911.93,912.06,921.96,924.77,925.11,925.38,928.69,931.8,937.03,987.16,988.46,987.56,987.76,990.51,993.85,998.3,1002.1,1015.9,1016.5,1040.4,1042.9,1052.1,1054.1,1054,1054.7,1058.2
-0.1,879.33,879.5,880.95,881.75,881.39,881.8,882.28,884.93,887.62,888.65,890.71,890,891.84,891.66,891.8,895.14,895.65,898.34,897.97,900.63,905.51,907.63,910.44,911.93,912.07,921.96,924.78,925.11,925.41,928.7,931.83,937.07,987.17,988.47,987.57,987.76,990.51,993.85,998.31,1002.1,1015.9,1016.5,1040.4,1042.9,1052.1,1054.1,1054,1054.7,1058.2
-0.099,879.33,879.5,880.96,881.75,881.39,881.79,882.28,884.94,887.63,888.65,890.71,890,891.85,891.66,891.8,895.14,895.66,898.38,897.97,900.63,905.54,907.66,910.45,911.94,912.07,921.95,924.78,925.11,925.43,928.7,931.87,937.11,987.17,988.47,987.56,987.76,990.51,993.87,998.33,1002.1,1015.9,1016.5,1040.4,1042.9,1052.1,1054.1,1054,1054.7,1058.2
-0.098,879.33,879.5,880.95,881.75,881.39,881.8,882.28,884.95,887.64,888.67,890.72,890.02,891.86,891.67,891.82,895.15,895.67,898.39,897.97,900.64,905.54,907.66,910.46,911.93,912.09,921.95,924.78,925.1,925.43,928.7,931.88,937.11,987.18,988.48,987.55,987.75,990.51,993.86,998.33,1002.1,1015.9,1016.5,1040.4,1042.9,1052.1,1054.1,1054,1054.7,1058.2
-0.097,879.32,879.49,880.94,881.74,881.38,881.79,882.28,884.95,887.64,888.67,890.7,890.01,891.85,891.67,891.81,895.15,895.66,898.39,897.97,900.64,905.53,907.65,910.45,911.91,912.08,921.94,924.76,925.1,925.46,928.69,931.93,937.12,987.18,988.48,987.55,987.74,990.51,993.86,998.34,1002.1,1015.9,1016.5,1040.4,1042.9,1052.1,1054.1,1054,1054.7,1058.2
-0.096,879.32,879.5,880.94,881.75,881.38,881.79,882.28,884.95,887.64,888.67,890.69,890.01,891.84,891.67,891.81,895.15,895.65,898.36,897.96,900.64,905.5,907.63,910.43,911.89,912.08,921.97,924.79,925.11,925.46,928.7,931.92,937.12,987.17,988.47,987.55,987.75,990.51,993.87,998.34,1002.1,1015.8,1016.5,1040.4,1042.9,1052.1,1054.1,1054,1054.7,1058.2
-0.095,879.31,879.49,880.93,881.75,881.37,881.78,882.27,884.93,887.63,888.66,890.69,890,891.83,891.66,891.8,895.14,895.64,898.36,897.96,900.63,905.51,907.63,910.43,911.9,912.07,921.95,924.77,925.12,925.44,928.68,931.88,937.06,987.15,988.45,987.55,987.74,990.5,993.85,998.32,1002.1,1015.8,1016.5,1040.4,1042.9,1052.1,1054.1,1054,1054.7,1058.2
-0.094,879.31,879.49,880.93,881.74,881.37,881.79,882.27,884.92,887.61,888.64,890.69,889.99,891.82,891.65,891.79,895.13,895.63,898.33,897.97,900.62,905.47,907.6,910.41,911.89,912.04,921.97,924.78,925.11,925.42,928.69,931.86,937.04,987.15,988.45,987.55,987.75,990.5,993.84,998.3,1002.1,1015.8,1016.5,1040.4,1042.9,1052.1,1054.1,1054,1054.7,1058.2
-0.093,879.31,879.48,880.93,881.75,881.37,881.78,882.26,884.92,887.6,888.63,890.71,889.98,891.81,891.64,891.79,895.13,895.62,898.34,897.96,900.6,905.47,907.61,910.41,911.89,912.05,921.96,924.78,925.1,925.38,928.69,931.8,937.02,987.15,988.45,987.55,987.75,990.5,993.84,998.3,1002.1,1015.8,1016.5,1040.4,1042.9,1052.1,1054.1,1054,1054.7,1058.2
-0.092,879.32,879.5,880.95,881.74,881.38,881.8,882.27,884.93,887.61,888.65,890.7,889.99,891.83,891.65,891.8,895.14,895.64,898.35,897.95,900.61,905.49,907.63,910.41,911.91,912.05,921.97,924.79,925.12,925.39,928.71,931.82,937.06,987.15,988.45,987.55,987.76,990.5,993.85,998.3,1002.1,1015.8,1016.5,1040.4,1042.9,1052.1,1054.1,1054,1054.7,1058.2
-0.091,879.32,879.49,880.94,881.74,881.38,881.79,882.27,884.93,887.62,888.64,890.7,889.99,891.83,891.65,891.79,895.14,895.64,898.35,897.95,900.61,905.48,907.62,910.4,911.89,912.03,921.95,924.77,925.1,925.38,928.7,931.82,937.08,987.15,988.45,987.53,987.74,990.49,993.84,998.3,1002.1,1015.8,1016.5,1040.4,1042.9,1052.1,1054.1,1054,1054.7,1058.2
-0.09,879.32,879.49,880.94,881.74,881.37,881.78,882.27,884.94,887.64,888.67,890.68,890.01,891.85,891.67,891.82,895.16,895.65,898.37,897.93,900.62,905.49,907.63,910.41,911.89,912.02,921.95,924.77,925.08,925.41,928.7,931.85,937.11,987.16,988.47,987.53,987.73,990.5,993.85,998.31,1002.1,1015.8,1016.5,1040.4,1042.9,1052.1,1054.1,1054,1054.7,1058.2
-0.089,879.33,879.5,880.95,881.74,881.38,881.79,882.28,884.95,887.64,888.67,890.68,890.02,891.85,891.68,891.82,895.16,895.66,898.39,897.94,900.64,905.51,907.65,910.42,911.9,912.05,921.95,924.77,925.1,925.43,928.7,931.88,937.14,987.16,988.47,987.53,987.74,990.5,993.86,998.33,1002.1,1015.8,1016.5,1040.4,1042.9,1052.1,1054.1,1054,1054.7,1058.2
-0.088,879.32,879.49,880.94,881.74,881.37,881.79,882.27,884.94,887.64,888.67,890.67,890.01,891.84,891.67,891.82,895.16,895.65,898.38,897.95,900.63,905.48,907.63,910.39,911.87,912.04,921.96,924.78,925.1,925.43,928.7,931.89,937.11,987.15,988.46,987.53,987.73,990.49,993.85,998.32,1002,1015.8,1016.5,1040.4,1042.9,1052.1,1054.1,1054,1054.7,1058.2
-0.087,879.31,879.49,880.93,881.75,881.36,881.78,882.27,884.93,887.62,888.65,890.68,889.99,891.82,891.65,891.8,895.15,895.64,898.35,897.93,900.61,905.46,907.62,910.38,911.86,911.99,921.95,924.77,925.11,925.41,928.68,931.86,937.04,987.13,988.44,987.52,987.72,990.48,993.84,998.31,1002.1,1015.8,1016.5,1040.4,1042.9,1052.1,1054.1,1054,1054.7,1058.2
-0.086,879.31,879.49,880.93,881.74,881.36,881.78,882.27,884.93,887.62,888.65,890.69,890,891.82,891.65,891.81,895.16,895.63,898.35,897.95,900.62,905.46,907.62,910.38,911.88,912.04,921.95,924.76,925.12,925.39,928.68,931.83,937.03,987.11,988.42,987.52,987.73,990.47,993.83,998.28,1002,1015.8,1016.5,1040.4,1042.9,1052.1,1054.1,1054,1054.7,1058.1
-0.085,879.31,879.49,880.93,881.74,881.37,881.78,882.26,884.92,887.61,888.64,890.68,889.98,891.81,891.64,891.8,895.15,895.63,898.33,897.94,900.61,905.45,907.61,910.37,911.87,912.02,921.95,924.77,925.12,925.35,928.68,931.76,937.02,987.14,988.44,987.53,987.74,990.48,993.83,998.28,1002.1,1015.8,1016.5,1040.4,1042.8,1052.1,1054.1,1054,1054.7,1058.1
-0.084,879.32,879.49,880.93,881.75,881.37,881.78,882.26,884.92,887.6,888.64,890.7,889.98,891.82,891.63,891.8,895.15,895.63,898.34,897.94,900.6,905.45,907.6,910.37,911.86,912,921.95,924.76,925.07,925.32,928.69,931.73,937.02,987.12,988.43,987.53,987.73,990.47,993.82,998.27,1002.1,1015.8,1016.5,1040.3,1042.8,1052.1,1054.1,1054,1054.7,1058.1
-0.083,879.32,879.49,880.95,881.75,881.38,881.79,882.26,884.92,887.6,888.64,890.69,889.98,891.82,891.64,891.79,895.15,895.63,898.35,897.93,900.6,905.46,907.61,910.38,911.87,912.03,921.93,924.76,925.09,925.34,928.69,931.78,937.05,987.14,988.45,987.54,987.74,990.48,993.84,998.28,1002.1,1015.8,1016.5,1040.4,1042.8,1052.1,1054.1,1054,1054.7,1058.2
-0.082,879.32,879.49,880.94,881.74,881.37,881.78,882.27,884.94,887.62,888.66,890.7,890,891.83,891.65,891.81,895.17,895.64,898.38,897.92,900.61,905.48,907.64,910.39,911.86,912.01,921.94,924.77,925.08,925.36,928.7,931.81,937.05,987.13,988.44,987.52,987.72,990.48,993.83,998.29,1002.1,1015.8,1016.5,1040.4,1042.9,1052.1,1054.1,1054,1054.7,1058.1
-0.081,879.32,879.49,880.93,881.74,881.37,881.78,882.25,884.92,887.62,888.66,890.68,890,891.84,891.65,891.81,895.16,895.65,898.37,897.9,900.62,905.47,907.63,910.38,911.85,911.99,921.92,924.75,925.08,925.35,928.68,931.81,937.08,987.13,988.44,987.51,987.71,990.47,993.83,998.29,1002.1,1015.8,1016.5,1040.3,1042.8,1052.1,1054.1,1054,1054.7,1058.1
-0.08,879.31,879.48,880.93,881.73,881.36,881.77,882.26,884.93,887.63,888.67,890.66,890.01,891.83,891.66,891.82,895.17,895.64,898.38,897.92,900.62,905.49,907.64,910.39,911.87,912.01,921.92,924.74,925.08,925.38,928.68,931.85,937.07,987.12,988.43,987.5,987.69,990.46,993.82,998.29,1002,1015.8,1016.5,1040.3,1042.8,1052.1,1054.1,1054,1054.7,1058.1
-0.079,879.31,879.48,880.92,881.74,881.36,881.77,882.25,884.92,887.61,888.65,890.67,889.99,891.81,891.64,891.8,895.15,895.62,898.35,897.92,900.61,905.47,907.62,910.37,911.86,911.99,921.93,924.75,925.1,925.38,928.67,931.84,937.06,987.13,988.44,987.51,987.7,990.47,993.82,998.29,1002.1,1015.8,1016.5,1040.4,1042.8,1052.1,1054.1,1054,1054.7,1058.1
-0.078,879.3,879.47,880.91,881.73,881.35,881.76,882.25,884.9,887.6,888.63,890.66,889.97,891.79,891.62,891.79,895.14,895.61,898.34,897.92,900.6,905.45,907.6,910.36,911.85,911.97,921.93,924.75,925.1,925.34,928.67,931.8,937.03,987.11,988.41,987.51,987.7,990.45,993.82,998.27,1002,1015.8,1016.5,1040.3,1042.8,1052.1,1054.1,1054,1054.7,1058.1
-0.077,879.29,879.47,880.91,881.72,881.35,881.76,882.24,884.89,887.58,888.62,890.66,889.95,891.78,891.61,891.77,895.13,895.6,898.31,897.9,900.57,905.43,907.58,910.34,911.83,911.96,921.92,924.74,925.08,925.32,928.66,931.75,936.99,987.09,988.41,987.5,987.69,990.45,993.79,998.25,1002,1015.8,1016.5,1040.3,1042.8,1052,1054.1,1054,1054.7,1058.1
