Time (s),Force (N),Force (Raw V)
-0.05344,8.3381,14
-0.052772,7.7426,13
-0.052104,8.3381,14
-0.051436,8.3381,14
-0.050768,7.7426,13
-0.0501,8.3381,14
-0.049432,8.3381,14
-0.048764,7.7426,13
-0.048096,8.3381,14
-0.047428,7.7426,13
-0.04676,8.3381,14
-0.046092,7.7426,13
-0.045424,8.3381,14
-0.044756,8.3381,14
-0.044088,7.7426,13
-0.04342,8.3381,14
-0.042752,7.7426,13
-0.042084,7.7426,13
-0.041416,7.147,12
-0.040748,7.7426,13
-0.04008,7.7426,13
-0.039412,7.7426,13
-0.038744,8.9337,15
-0.038076,8.3381,14
-0.037408,7.7426,13
-0.03674,8.3381,14
-0.036072,7.147,12
-0.035404,8.3381,14
-0.034736,7.7426,13
-0.034068,7.7426,13
-0.0334,7.7426,13
-0.032732,8.3381,14
-0.032064,7.7426,13
-0.031396,7.7426,13
-0.030728,8.3381,14
-0.03006,7.7426,13
-0.029392,8.3381,14
-0.028724,7.7426,13
-0.028056,8.3381,14
-0.027388,8.3381,14
-0.02672,7.7426,13
-0.026052,7.7426,13
-0.025384,7.7426,13
-0.024716,7.7426,13
-0.024048,8.3381,14
-0.02338,8.9337,15
-0.022712,7.7426,13
-0.022044,8.9337,15
-0.021376,8.3381,14
-0.020708,8.9337,15
-0.02004,7.7426,13
-0.019372,8.3381,14
-0.018704,8.3381,14
-0.018036,8.3381,14
-0.017368,8.3381,14
-0.0167,7.7426,13
-0.016032,8.3381,14
-0.015364,7.7426,13
-0.014696,7.7426,13
-0.014028,8.9337,15
-0.01336,7.7426,13
-0.012692,8.3381,14
-0.012024,8.9337,15
-0.011356,8.3381,14
-0.010688,8.3381,14
-0.01002,8.3381,14
-0.009352,8.9337,15
-0.008684,8.9337,15
-0.008016,8.9337,15
-0.007348,8.9337,15
-0.00668,8.9337,15
-0.006012,9.5293,16
-0.005344,10.125,17
-0.004676,11.912,20
-0.004008,14.294,24
-0.00334,18.463,31
-0.002672,25.61,43
-0.002004,33.353,56
-0.001336,40.499,68
-0.000668,47.051,79
0,54.793,92
0.000668,59.558,100
0.001336,65.514,110
0.002004,70.279,118
0.002672,75.639,127
0.00334,80.999,136
0.004008,85.764,144
0.004676,89.933,151
0.005344,95.293,160
0.006012,100.65,169
0.00668,105.42,177
0.007348,110.18,185
0.008016,114.95,193
0.008684,119.71,201
0.009352,124.48,209
0.01002,127.45,214
0.010688,132.22,222
0.011356,135.2,227
0.012024,137.58,231
0.012692,140.56,236
0.01336,143.53,241
0.014028,145.92,245
0.014696,148.9,250
0.015364,153.06,257
0.016032,155.45,261
0.0167,156.64,263
0.017368,160.21,269
0.018036,160.21,269
0.018704,162,272
0.019372,163.78,275
0.02004,164.98,277
0.020708,164.98,277
0.021376,166.76,280
0.022044,166.17,279
0.022712,156.64,263
0.02338,157.83,265
0.024048,162,272
0.024716,153.06,257
0.025384,145.92,245
0.026052,145.92,245
0.02672,140.56,236
0.027388,135.2,227
0.028056,136.98,230
0.028724,133.41,224
0.029392,126.26,212
0.03006,126.26,212
0.030728,125.07,210
0.031396,118.52,199
0.032064,117.33,197
0.032732,117.33,197
0.0334,113.16,190
0.034068,108.4,182
0.034736,107.2,180
0.035404,105.42,177
0.036072,101.84,171
0.03674,97.08,163
0.037408,95.293,160
0.038076,91.719,154
0.038744,86.359,145
0.039412,83.977,141
0.04008,80.403,135
0.040748,76.234,128
0.041416,70.874,119
0.042084,64.918,109
0.042752,63.132,106
0.04342,58.962,99
0.044088,55.985,94
0.044756,53.007,89
0.045424,48.242,81
0.046092,44.073,74
0.04676,39.904,67
0.047428,37.522,63
0.048096,33.948,57
0.048764,30.97,52
0.049432,27.397,46
0.0501,25.014,42
0.050768,21.441,36
0.051436,19.654,33
0.052104,17.272,29
0.052772,15.485,26
0.05344,14.294,24
0.054108,13.103,22
0.054776,12.507,21
0.055444,11.912,20
0.056112,11.316,19
0.05678,10.72,18
0.057448,10.72,18
0.058116,10.125,17
0.058784,8.9337,15
0.059452,9.5293,16
0.06012,8.9337,15
0.060788,8.9337,15
0.061456,8.3381,14
0.062124,7.7426,13
0.062792,7.7426,13
0.06346,8.3381,14
0.064128,8.3381,14
0.064796,8.3381,14
0.065464,7.7426,13
0.066132,7.7426,13
0.0668,8.3381,14
0.067468,8.3381,14
0.068136,7.147,12
0.068804,7.7426,13
0.069472,7.7426,13
0.07014,7.7426,13
0.070808,8.3381,14
0.071476,8.3381,14
0.072144,8.3381,14
0.072812,7.7426,13
0.07348,8.3381,14
0.074148,8.3381,14
0.074816,7.7426,13
0.075484,8.3381,14
0.076152,7.7426,13
0.07682,8.3381,14
0.077488,8.3381,14
0.078156,7.7426,13
0.078824,8.3381,14
0.079492,8.3381,14
0.08016,8.3381,14
0.080828,8.3381,14
0.081496,8.3381,14
0.082164,7.147,12
0.082832,8.3381,14
0.0835,8.3381,14
0.084168,8.3381,14
0.084836,7.7426,13
0.085504,8.3381,14
0.086172,7.7426,13
0.08684,7.147,12
0.087508,7.7426,13
0.088176,7.7426,13
0.088844,7.7426,13
0.089512,7.147,12
0.09018,8.3381,14
0.090848,7.7426,13
0.091516,7.7426,13
0.092184,8.3381,14
0.092852,7.7426,13
0.09352,7.7426,13
0.094188,8.3381,14
0.094856,7.7426,13
0.095524,8.3381,14
0.096192,7.7426,13
0.09686,8.3381,14
0.097528,7.7426,13
0.098196,8.3381,14
0.098864,7.7426,13
0.099532,7.147,12
0.1002,8.3381,14
0.10087,7.147,12
0.10154,8.3381,14
0.1022,7.147,12
0.10287,8.3381,14
0.10354,7.7426,13
0.10421,7.147,12
0.10488,7.147,12
0.10554,7.7426,13
0.10621,7.147,12
0.10688,7.7426,13
0.10755,8.3381,14
0.10822,7.7426,13
0.10888,7.7426,13
0.10955,8.3381,14
0.11022,8.3381,14
0.11089,7.7426,13
0.11156,7.7426,13
0.11222,7.7426,13
0.11289,7.7426,13
0.11356,8.3381,14
0.11423,8.3381,14
0.1149,7.147,12
0.11556,7.7426,13
0.11623,7.147,12
0.1169,8.3381,14
0.11757,8.3381,14
0.11824,7.7426,13
0.1189,7.147,12
0.11957,8.3381,14
0.12024,8.3381,14
0.12091,7.7426,13
0.12158,8.3381,14
0.12224,7.7426,13
0.12291,7.7426,13
0.12358,7.7426,13
0.12425,7.7426,13
0.12492,8.3381,14
0.12558,8.3381,14
0.12625,7.7426,13
0.12692,8.3381,14
0.12759,7.7426,13
0.12826,8.3381,14
0.12892,7.147,12
0.12959,7.7426,13
0.13026,8.3381,14
0.13093,7.7426,13
0.1316,7.7426,13
0.13226,8.3381,14
0.13293,7.147,12
0.1336,8.3381,14
0.13427,8.3381,14
0.13494,7.147,12
0.1356,7.7426,13
0.13627,8.3381,14
0.13694,8.3381,14
0.13761,7.7426,13
0.13828,7.7426,13
0.13894,7.7426,13
0.13961,8.3381,14
0.14028,7.7426,13
0.14095,7.147,12
0.14162,7.7426,13
0.14228,8.3381,14
0.14295,8.3381,14
0.14362,8.3381,14
0.14429,7.147,12
0.14496,8.3381,14
0.14562,8.3381,14
0.14629,8.3381,14
0.14696,7.7426,13
0.14763,8.3381,14
0.1483,8.3381,14
0.14896,8.3381,14
0.14963,7.7426,13
0.1503,7.147,12
0.15097,7.7426,13
0.15164,7.7426,13
0.1523,7.147,12
0.15297,7.7426,13
0.15364,7.147,12
0.15431,7.147,12
0.15498,7.147,12
0.15564,7.7426,13
0.15631,7.147,12
0.15698,7.7426,13
0.15765,7.147,12
0.15832,8.3381,14
0.15898,8.3381,14
0.15965,7.7426,13
0.16032,7.7426,13
0.16099,8.3381,14
0.16166,8.3381,14
0.16232,7.147,12
0.16299,7.7426,13
0.16366,8.3381,14
0.16433,8.3381,14
0.165,7.7426,13
0.16566,8.3381,14
0.16633,8.3381,14
0.167,7.7426,13
0.16767,7.7426,13
0.16834,8.3381,14
0.169,8.3381,14
0.16967,7.7426,13
0.17034,7.7426,13
0.17101,8.3381,14
0.17168,7.7426,13
0.17234,7.7426,13
0.17301,8.3381,14
0.17368,7.7426,13
0.17435,7.7426,13
0.17502,7.7426,13
0.17568,8.3381,14
0.17635,8.3381,14
0.17702,7.7426,13
0.17769,8.3381,14
0.17836,7.147,12
0.17902,8.3381,14
0.17969,8.3381,14
0.18036,8.3381,14
0.18103,8.3381,14
0.1817,8.3381,14
0.18236,8.3381,14
0.18303,8.3381,14
0.1837,7.7426,13
0.18437,8.3381,14
0.18504,8.3381,14
0.1857,8.3381,14
0.18637,7.7426,13
0.18704,7.7426,13
0.18771,8.3381,14
0.18838,8.3381,14
0.18904,8.3381,14
0.18971,7.7426,13
0.19038,7.7426,13
0.19105,8.3381,14
0.19172,8.3381,14
0.19238,8.3381,14
0.19305,7.7426,13
0.19372,8.3381,14
0.19439,8.3381,14
0.19506,7.7426,13
0.19572,8.3381,14
0.19639,8.3381,14
0.19706,8.3381,14
0.19773,7.7426,13
0.1984,8.3381,14
0.19906,8.3381,14
0.19973,7.7426,13
0.2004,7.7426,13
0.20107,8.3381,14
0.20174,7.7426,13
0.2024,7.7426,13
0.20307,7.7426,13
0.20374,8.3381,14
0.20441,7.7426,13
0.20508,8.3381,14
0.20574,8.3381,14
0.20641,8.3381,14
0.20708,8.3381,14
0.20775,8.3381,14
0.20842,8.3381,14
0.20908,7.7426,13
0.20975,7.7426,13
0.21042,8.3381,14
0.21109,7.7426,13
0.21176,7.147,12
0.21242,8.3381,14
0.21309,8.3381,14
0.21376,7.7426,13
0.21443,7.147,12
0.2151,8.3381,14
0.21576,8.3381,14
0.21643,7.7426,13
0.2171,7.7426,13
0.21777,8.3381,14
0.21844,8.3381,14
0.2191,7.147,12
0.21977,8.3381,14
0.22044,7.147,12
0.22111,7.147,12
0.22178,8.3381,14
0.22244,8.3381,14
0.22311,8.3381,14
0.22378,8.3381,14
0.22445,8.3381,14
0.22512,8.3381,14
0.22578,8.3381,14
0.22645,8.3381,14
0.22712,7.7426,13
0.22779,7.147,12
0.22846,8.3381,14
0.22912,8.3381,14
0.22979,8.3381,14
0.23046,8.3381,14
0.23113,7.7426,13
0.2318,7.147,12
0.23246,7.7426,13
0.23313,7.7426,13
0.2338,8.3381,14
0.23447,7.147,12
0.23514,7.147,12
0.2358,7.147,12
0.23647,8.3381,14
0.23714,7.7426,13
0.23781,8.3381,14
0.23848,7.147,12
0.23914,8.3381,14
0.23981,7.7426,13
0.24048,7.147,12
0.24115,7.7426,13
0.24182,7.7426,13
0.24248,7.7426,13
0.24315,8.3381,14
0.24382,8.3381,14
0.24449,8.3381,14
0.24516,7.7426,13
0.24582,7.7426,13
0.24649,7.7426,13
0.24716,7.7426,13
0.24783,8.3381,14
0.2485,8.3381,14
0.24916,8.3381,14
0.24983,7.7426,13
0.2505,8.3381,14
0.25117,7.7426,13
0.25184,7.7426,13
0.25251,7.7426,13
0.25317,8.3381,14
0.25384,7.7426,13
0.25451,8.3381,14
0.25518,7.7426,13
0.25585,8.3381,14
0.25651,7.7426,13
0.25718,7.7426,13
0.25785,8.3381,14
0.25852,8.3381,14
0.25919,7.7426,13
0.25985,7.7426,13
0.26052,8.3381,14
0.26119,8.3381,14
0.26186,8.3381,14
0.26253,7.7426,13
0.26319,7.7426,13
0.26386,7.7426,13
0.26453,8.3381,14
0.2652,8.3381,14
0.26587,8.3381,14
0.26653,8.3381,14
0.2672,7.7426,13
0.26787,7.7426,13
0.26854,8.3381,14
0.26921,8.3381,14
0.26987,8.3381,14
0.27054,7.7426,13
0.27121,7.7426,13
0.27188,7.7426,13
0.27255,8.3381,14
0.27321,8.3381,14
0.27388,8.3381,14
0.27455,8.3381,14
0.27522,8.3381,14
0.27589,7.7426,13
0.27655,8.3381,14
0.27722,8.3381,14
0.27789,8.3381,14
0.27856,8.3381,14
0.27923,8.3381,14
0.27989,7.7426,13
0.28056,8.3381,14
0.28123,8.3381,14
0.2819,8.3381,14
0.28257,7.7426,13
0.28323,7.7426,13
0.2839,7.7426,13
0.28457,8.3381,14
0.28524,8.3381,14
0.28591,8.3381,14
0.28657,8.3381,14
0.28724,7.7426,13
0.28791,7.7426,13
0.28858,8.3381,14
0.28925,8.3381,14
0.28991,8.3381,14
0.29058,7.7426,13
0.29125,8.3381,14
0.29192,7.7426,13
0.29259,7.7426,13
0.29325,8.3381,14
0.29392,8.3381,14
0.29459,8.3381,14
0.29526,7.7426,13
0.29593,8.3381,14
0.29659,8.3381,14
0.29726,8.3381,14
0.29793,7.7426,13
0.2986,7.7426,13
0.29927,8.3381,14
0.29993,8.3381,14
0.3006,8.3381,14
0.30127,7.7426,13
0.30194,8.3381,14
0.30261,7.7426,13
0.30327,8.3381,14
0.30394,7.7426,13
0.30461,7.7426,13
0.30528,8.3381,14
0.30595,8.3381,14
0.30661,8.3381,14
0.30728,7.7426,13
0.30795,7.7426,13
0.30862,8.3381,14
0.30929,7.7426,13
0.30995,7.7426,13
0.31062,7.7426,13
0.31129,8.9337,15
0.31196,7.7426,13
0.31263,8.3381,14
0.31329,8.3381,14
0.31396,7.7426,13
0.31463,8.3381,14
0.3153,7.7426,13
0.31597,8.3381,14
0.31663,7.7426,13
0.3173,8.3381,14
0.31797,7.7426,13
0.31864,7.7426,13
0.31931,8.3381,14
0.31997,8.3381,14
0.32064,8.3381,14
0.32131,7.7426,13
0.32198,7.7426,13
0.32265,8.3381,14
0.32331,8.3381,14
0.32398,7.7426,13
0.32465,8.3381,14
0.32532,7.7426,13
0.32599,8.9337,15
0.32665,8.3381,14
0.32732,8.3381,14
0.32799,7.7426,13
0.32866,7.7426,13
0.32933,8.3381,14
0.32999,8.3381,14
0.33066,7.7426,13
0.33133,7.7426,13
0.332,8.3381,14
0.33267,8.3381,14
0.33333,8.3381,14
0.334,7.147,12
0.33467,7.7426,13
0.33534,8.3381,14
0.33601,7.7426,13
0.33667,7.7426,13
0.33734,8.3381,14
0.33801,7.7426,13
0.33868,7.7426,13
0.33935,8.3381,14
0.34001,8.3381,14
0.34068,8.3381,14
0.34135,8.3381,14
0.34202,8.3381,14
0.34269,8.9337,15
0.34335,8.3381,14
0.34402,7.7426,13
0.34469,8.3381,14
0.34536,7.7426,13
0.34603,8.3381,14
0.34669,8.3381,14
0.34736,8.3381,14
0.34803,7.7426,13
0.3487,8.3381,14
0.34937,8.3381,14
0.35003,8.3381,14
0.3507,7.7426,13
0.35137,8.3381,14
0.35204,7.7426,13
0.35271,8.3381,14
0.35337,8.3381,14
0.35404,8.3381,14
0.35471,8.3381,14
0.35538,8.3381,14
0.35605,8.3381,14
0.35671,8.3381,14
0.35738,8.3381,14
0.35805,7.7426,13
0.35872,7.7426,13
0.35939,8.3381,14
0.36005,8.9337,15
0.36072,7.7426,13
0.36139,8.3381,14
0.36206,8.9337,15
0.36273,8.3381,14
0.36339,8.9337,15
0.36406,8.3381,14
0.36473,8.3381,14
0.3654,8.3381,14
0.36607,7.7426,13
0.36673,8.3381,14
0.3674,8.3381,14
0.36807,8.9337,15
0.36874,8.3381,14
0.36941,7.7426,13
0.37007,8.3381,14
0.37074,8.9337,15
0.37141,8.3381,14
0.37208,8.9337,15
0.37275,8.3381,14
0.37341,8.9337,15
0.37408,8.9337,15
0.37475,8.3381,14
0.37542,8.3381,14
0.37609,7.7426,13
0.37675,7.7426,13
0.37742,8.9337,15
0.37809,8.3381,14
0.37876,8.3381,14
0.37943,8.3381,14
0.38009,8.3381,14
0.38076,8.3381,14
0.38143,8.3381,14
0.3821,8.3381,14
0.38277,8.3381,14
0.38343,8.3381,14
0.3841,8.9337,15
0.38477,8.3381,14
0.38544,8.3381,14
0.38611,8.3381,14
0.38677,8.3381,14
0.38744,7.7426,13
0.38811,8.3381,14
0.38878,8.3381,14
0.38945,8.3381,14
0.39011,8.3381,14
0.39078,7.7426,13
0.39145,8.3381,14
0.39212,7.7426,13
0.39279,8.3381,14
0.39345,7.7426,13
0.39412,7.7426,13
0.39479,8.3381,14
0.39546,8.3381,14
0.39613,8.3381,14
0.39679,7.7426,13
0.39746,8.3381,14
0.39813,7.7426,13
0.3988,8.3381,14
0.39947,8.3381,14
0.40013,8.9337,15
0.4008,8.3381,14
0.40147,8.3381,14
0.40214,7.7426,13
0.40281,7.7426,13
0.40347,7.7426,13
0.40414,7.147,12
0.40481,8.3381,14
0.40548,7.147,12
0.40615,8.3381,14
0.40681,7.147,12
0.40748,7.7426,13
0.40815,7.7426,13
0.40882,7.7426,13
0.40949,7.147,12
0.41015,7.7426,13
0.41082,7.7426,13
0.41149,8.3381,14
0.41216,8.3381,14
0.41283,8.3381,14
0.41349,7.147,12
0.41416,8.3381,14
0.41483,7.147,12
0.4155,8.3381,14
0.41617,8.3381,14
0.41683,7.7426,13
0.4175,7.7426,13
0.41817,7.7426,13
0.41884,7.7426,13
0.41951,7.7426,13
0.42017,8.3381,14
0.42084,8.3381,14
0.42151,8.3381,14
0.42218,7.7426,13
0.42285,7.7426,13
0.42351,7.7426,13
0.42418,8.3381,14
0.42485,7.7426,13
0.42552,7.7426,13
0.42619,8.3381,14
0.42685,8.3381,14
0.42752,7.7426,13
0.42819,7.7426,13
0.42886,8.3381,14
0.42953,8.3381,14
0.43019,8.3381,14
0.43086,8.3381,14
0.43153,8.3381,14
0.4322,8.3381,14
0.43287,8.3381,14
0.43353,8.3381,14
0.4342,8.3381,14
0.43487,8.3381,14
0.43554,7.147,12
0.43621,8.3381,14
0.43687,7.7426,13
0.43754,7.7426,13
0.43821,8.3381,14
0.43888,8.3381,14
0.43955,8.3381,14
0.44021,7.7426,13
0.44088,8.3381,14
0.44155,8.3381,14
0.44222,8.3381,14
0.44289,7.7426,13
0.44355,7.7426,13
0.44422,7.7426,13
0.44489,8.3381,14
0.44556,7.7426,13
0.44623,7.7426,13
0.44689,7.7426,13
0.44756,7.7426,13
0.44823,7.7426,13
0.4489,7.7426,13
0.44957,7.7426,13
0.45023,7.7426,13
0.4509,7.147,12
0.45157,7.7426,13
0.45224,7.7426,13
0.45291,7.7426,13
0.45357,8.3381,14
0.45424,7.7426,13
0.45491,8.3381,14
0.45558,8.3381,14
0.45625,8.3381,14
0.45691,7.7426,13
0.45758,8.3381,14
0.45825,8.3381,14
0.45892,7.7426,13
0.45959,8.3381,14
0.46025,8.3381,14
0.46092,8.3381,14
0.46159,7.7426,13
0.46226,7.7426,13
0.46293,8.3381,14
0.46359,7.7426,13
0.46426,7.7426,13
0.46493,7.7426,13
0.4656,7.7426,13
0.46627,7.7426,13
0.46693,8.3381,14
0.4676,7.7426,13
0.46827,8.3381,14
0.46894,8.3381,14
0.46961,8.3381,14
0.47027,8.3381,14
0.47094,7.7426,13
0.47161,7.7426,13
0.47228,7.7426,13
0.47295,8.3381,14
0.47361,8.3381,14
0.47428,8.3381,14
0.47495,7.7426,13
0.47562,7.7426,13
0.47629,8.3381,14
0.47695,7.7426,13
0.47762,8.3381,14
0.47829,7.7426,13
0.47896,7.7426,13
0.47963,8.3381,14
0.48029,7.7426,13
