-0.12,862.26,861.95,866.19,866.85,867.04,873.57,879.31,883.36,883.63,887.22,889.34,889.51,893.9,896,897.32,898.03,903.14,904,909.03,885.45,887.46,889.81,893.04,892.49,932.94,945,946.28,946.21,948
-0.119,862.23,861.92,866.16,866.82,867.01,873.54,879.29,883.34,883.59,887.18,889.3,889.47,893.88,895.98,897.28,898.02,903.11,903.96,909,885.31,887.34,889.67,892.89,892.36,932.79,944.83,946.14,946.04,947.85
-0.118,862.19,861.89,866.13,866.78,866.98,873.49,879.26,883.31,883.55,887.12,889.25,889.42,893.85,895.94,897.21,897.99,903.07,903.92,908.96,885.17,887.19,889.54,892.74,892.23,932.63,944.66,945.96,945.87,947.69
-0.117,862.16,861.86,866.12,866.74,866.95,873.45,879.24,883.29,883.51,887.07,889.2,889.37,893.82,895.92,897.16,897.98,903.05,903.9,908.93,885.02,887.03,889.41,892.61,892.09,932.49,944.52,945.82,945.72,947.55
-0.116,862.12,861.83,866.09,866.71,866.92,873.41,879.22,883.27,883.48,887.02,889.17,889.33,893.81,895.91,897.12,897.96,903.03,903.88,908.9,884.87,886.85,889.27,892.47,891.93,932.34,944.36,945.67,945.56,947.41
-0.115,862.08,861.79,866.07,866.67,866.89,873.36,879.19,883.24,883.44,886.97,889.13,889.29,893.79,895.89,897.07,897.94,903.01,903.86,908.86,884.71,886.67,889.11,892.32,891.76,932.17,944.19,945.52,945.39,947.25
-0.114,862.04,861.75,866.04,866.63,866.85,873.33,879.17,883.22,883.42,886.94,889.11,889.25,893.77,895.87,897.04,897.93,903.01,903.84,908.84,884.57,886.52,888.94,892.17,891.62,932.01,944.01,945.37,945.22,947.08
-0.113,861.99,861.71,866.02,866.59,866.81,873.3,879.15,883.2,883.39,886.9,889.07,889.22,893.76,895.86,897,897.91,902.98,903.82,908.81,884.43,886.38,888.78,892,891.47,931.86,943.85,945.22,945.07,946.93
-0.112,861.95,861.67,865.97,866.55,866.77,873.25,879.12,883.17,883.36,886.85,889.03,889.17,893.74,895.84,896.95,897.9,902.96,903.8,908.79,884.28,886.22,888.62,891.83,891.32,931.69,943.68,945.06,944.88,946.78
-0.111,861.91,861.63,865.93,866.51,866.74,873.2,879.1,883.15,883.31,886.79,888.97,889.12,893.71,895.81,896.88,897.87,902.91,903.76,908.75,884.12,886.04,888.47,891.67,891.16,931.52,943.52,944.89,944.72,946.61
-0.11,861.87,861.6,865.91,866.47,866.71,873.15,879.07,883.12,883.27,886.74,888.93,889.06,893.68,895.78,896.82,897.85,902.89,903.73,908.72,883.96,885.89,888.34,891.54,891.01,931.37,943.36,944.73,944.56,946.46
-0.109,861.82,861.57,865.88,866.42,866.68,873.1,879.05,883.1,883.24,886.68,888.88,889,893.66,895.76,896.76,897.83,902.85,903.69,908.68,883.8,885.75,888.2,891.41,890.86,931.22,943.19,944.58,944.39,946.3
-0.108,861.77,861.52,865.84,866.38,866.64,873.04,879.01,883.06,883.19,886.63,888.83,888.95,893.63,895.73,896.72,897.8,902.82,903.66,908.64,883.65,885.59,888.04,891.26,890.7,931.05,943.01,944.41,944.22,946.14
-0.107,861.73,861.48,865.82,866.34,866.61,873,879,883.04,883.17,886.59,888.81,888.9,893.62,895.73,896.68,897.77,902.8,903.64,908.61,883.51,885.43,887.88,891.11,890.56,930.88,942.84,944.26,944.05,945.97
-0.106,861.69,861.45,865.79,866.3,866.57,872.95,878.96,883.01,883.14,886.56,888.79,888.86,893.59,895.7,896.64,897.76,902.78,903.62,908.57,883.37,885.25,887.71,890.93,890.41,930.72,942.67,944.1,943.88,945.82
-0.105,861.63,861.4,865.77,866.23,866.53,872.88,878.94,882.99,883.12,886.52,888.76,888.82,893.58,895.69,896.6,897.73,902.76,903.59,908.54,883.21,885.09,887.56,890.76,890.25,930.56,942.51,943.94,943.71,945.66
-0.104,861.59,861.36,865.73,866.19,866.49,872.84,878.92,882.96,883.08,886.48,888.73,888.78,893.56,895.68,896.56,897.71,902.73,903.58,908.52,883.05,884.9,887.41,890.6,890.09,930.4,942.34,943.78,943.54,945.51
-0.103,861.56,861.33,865.72,866.16,866.47,872.8,878.91,882.95,883.06,886.44,888.7,888.74,893.55,895.67,896.52,897.7,902.71,903.55,908.5,882.9,884.75,887.27,890.47,889.94,930.25,942.19,943.63,943.39,945.36
-0.102,861.51,861.28,865.68,866.1,866.43,872.74,878.89,882.93,883.01,886.38,888.65,888.68,893.52,895.64,896.45,897.69,902.67,903.5,908.45,882.74,884.6,887.12,890.33,889.78,930.08,942.01,943.48,943.22,945.2
-0.101,861.45,861.24,865.65,866.04,866.4,872.66,878.86,882.9,882.97,886.32,888.59,888.62,893.48,895.6,896.39,897.65,902.61,903.45,908.4,882.59,884.46,886.96,890.19,889.64,929.91,941.83,943.31,943.04,945.03
-0.1,861.42,861.21,865.64,866,866.38,872.63,878.85,882.89,882.95,886.27,888.57,888.57,893.47,895.59,896.35,897.63,902.6,903.44,908.37,882.47,884.31,886.82,890.05,889.52,929.76,941.67,943.16,942.87,944.87
-0.099,861.38,861.16,865.63,865.95,866.35,872.59,878.84,882.87,882.93,886.24,888.55,888.54,893.46,895.58,896.31,897.62,902.59,903.42,908.34,882.34,884.14,886.67,889.89,889.38,929.61,941.51,943.01,942.71,944.73
-0.098,861.33,861.12,865.6,865.89,866.31,872.55,878.82,882.85,882.9,886.21,888.52,888.51,893.44,895.56,896.29,897.59,902.56,903.38,908.29,882.19,883.94,886.52,889.72,889.22,929.45,941.35,942.84,942.55,944.57
-0.097,861.27,861.07,865.57,865.83,866.27,872.5,878.8,882.84,882.89,886.18,888.5,888.48,893.43,895.55,896.26,897.56,902.54,903.37,908.26,882.04,883.77,886.38,889.58,889.07,929.29,941.18,942.69,942.38,944.42
-0.096,861.24,861.04,865.56,865.8,866.24,872.48,878.8,882.83,882.88,886.16,888.49,888.45,893.43,895.55,896.22,897.55,902.53,903.35,908.25,881.89,883.61,886.24,889.45,888.91,929.14,941.02,942.55,942.23,944.27
-0.095,861.19,860.99,865.54,865.73,866.2,872.43,878.79,882.82,882.85,886.12,888.46,888.41,893.41,895.54,896.18,897.54,902.5,903.31,908.21,881.74,883.45,886.08,889.3,888.76,928.97,940.84,942.39,942.05,944.11
-0.094,861.14,860.95,865.51,865.69,866.17,872.39,878.77,882.8,882.83,886.06,888.42,888.37,893.39,895.52,896.13,897.52,902.46,903.28,908.18,881.6,883.3,885.92,889.15,888.62,928.79,940.67,942.23,941.87,943.94
-0.093,861.1,860.91,865.5,865.65,866.15,872.34,878.76,882.79,882.8,886.01,888.38,888.32,893.37,895.5,896.07,897.49,902.43,903.25,908.15,881.46,883.15,885.77,889,888.49,928.64,940.5,942.06,941.7,943.77
-0.092,861.05,860.87,865.49,865.59,866.12,872.29,878.75,882.78,882.78,885.96,888.35,888.27,893.35,895.49,896.01,897.48,902.4,903.22,908.11,881.32,882.94,885.62,888.83,888.34,928.47,940.32,941.89,941.52,943.61
-0.091,860.99,860.83,865.47,865.55,866.09,872.24,878.74,882.76,882.75,885.9,888.32,888.23,893.33,895.47,895.96,897.46,902.38,903.19,908.06,881.18,882.76,885.48,888.69,888.2,928.3,940.14,941.71,941.34,943.44
-0.09,860.95,860.79,865.46,865.5,866.06,872.21,878.74,882.76,882.75,885.88,888.31,888.2,893.33,895.47,895.94,897.44,902.36,903.17,908.02,881.02,882.58,885.33,888.54,888.04,928.13,939.95,941.55,941.16,943.28
-0.089,860.9,860.75,865.44,865.45,866.02,872.17,878.72,882.75,882.73,885.85,888.29,888.17,893.33,895.46,895.91,897.42,902.35,903.16,908,880.84,882.39,885.17,888.38,887.85,927.95,939.76,941.39,940.96,943.11
-0.088,860.84,860.71,865.41,865.4,865.98,872.12,878.71,882.73,882.71,885.81,888.27,888.13,893.32,895.46,895.86,897.4,902.34,903.13,907.97,880.67,882.19,884.97,888.2,887.67,927.76,939.57,941.21,940.77,942.91
-0.087,860.8,860.66,865.39,865.36,865.94,872.08,878.7,882.73,882.7,885.78,888.24,888.09,893.31,895.45,895.83,897.39,902.31,903.11,907.95,880.52,881.99,884.79,888.02,887.52,927.57,939.38,941.02,940.58,942.73
-0.086,860.77,860.63,865.38,865.32,865.92,872.04,878.7,882.72,882.67,885.74,888.21,888.05,893.3,895.44,895.78,897.38,902.29,903.09,907.93,880.37,881.81,884.63,887.85,887.37,927.4,939.2,940.84,940.4,942.57
-0.085,860.72,860.6,865.35,865.28,865.88,871.97,878.68,882.7,882.63,885.67,888.16,887.99,893.26,895.42,895.72,897.36,902.25,903.03,907.89,880.2,881.63,884.47,887.68,887.21,927.22,939,940.66,940.21,942.39
-0.084,860.68,860.56,865.33,865.22,865.85,871.91,878.66,882.69,882.61,885.62,888.11,887.94,893.24,895.4,895.67,897.34,902.21,902.99,907.84,880.01,881.46,884.31,887.52,887.02,927.03,938.79,940.47,940,942.2
-0.083,860.63,860.52,865.31,865.17,865.81,871.85,878.65,882.67,882.58,885.57,888.08,887.88,893.23,895.38,895.62,897.31,902.18,902.97,907.81,879.82,881.27,884.14,887.36,886.84,926.84,938.61,940.3,939.81,942.02
-0.082,860.58,860.48,865.29,865.12,865.78,871.8,878.63,882.66,882.56,885.53,888.05,887.84,893.22,895.37,895.58,897.3,902.18,902.96,907.78,879.65,881.05,883.95,887.18,886.66,926.66,938.42,940.12,939.62,941.83
-0.081,860.54,860.44,865.27,865.07,865.74,871.75,878.61,882.64,882.53,885.49,888.01,887.79,893.19,895.35,895.54,897.27,902.14,902.92,907.73,879.48,880.83,883.75,886.97,886.48,926.48,938.22,939.92,939.43,941.64
-0.08,860.49,860.39,865.25,865.01,865.71,871.71,878.59,882.63,882.51,885.46,887.99,887.76,893.19,895.35,895.51,897.26,902.14,902.92,907.72,879.31,880.64,883.57,886.77,886.31,926.29,938.02,939.74,939.23,941.47
-0.079,860.44,860.35,865.22,864.96,865.67,871.66,878.58,882.61,882.47,885.41,887.94,887.71,893.17,895.33,895.46,897.24,902.11,902.88,907.69,879.13,880.46,883.39,886.59,886.12,926.1,937.82,939.57,939.03,941.3
-0.078,860.4,860.31,865.18,864.91,865.63,871.6,878.55,882.59,882.44,885.35,887.89,887.66,893.14,895.31,895.41,897.22,902.06,902.83,907.66,878.91,880.26,883.21,886.42,885.91,925.9,937.63,939.38,938.83,941.1
-0.077,860.36,860.27,865.15,864.86,865.59,871.55,878.53,882.57,882.39,885.29,887.83,887.59,893.12,895.29,895.33,897.21,902.02,902.81,907.63,878.72,880.08,883.02,886.24,885.73,925.72,937.43,939.2,938.63,940.91
-0.076,860.3,860.23,865.12,864.81,865.55,871.49,878.51,882.54,882.35,885.23,887.78,887.54,893.08,895.25,895.28,897.19,902,902.77,907.6,878.56,879.88,882.83,886.07,885.57,925.53,937.24,939,938.45,940.72
-0.075,860.26,860.18,865.09,864.76,865.52,871.43,878.48,882.52,882.3,885.17,887.72,887.48,893.04,895.22,895.22,897.16,901.95,902.72,907.54,878.39,879.67,882.65,885.86,885.4,925.35,937.04,938.81,938.24,940.53
-0.074,860.2,860.13,865.05,864.69,865.47,871.38,878.45,882.48,882.24,885.11,887.67,887.42,893.01,895.2,895.15,897.13,901.93,902.71,907.5,878.22,879.47,882.47,885.68,885.22,925.16,936.82,938.62,938.04,940.34
-0.073,860.16,860.09,865.02,864.65,865.44,871.34,878.43,882.46,882.21,885.07,887.64,887.38,892.99,895.18,895.11,897.12,901.91,902.68,907.47,878.04,879.26,882.3,885.5,885.03,924.96,936.63,938.44,937.83,940.17
-0.072,860.1,860.03,864.97,864.59,865.39,871.28,878.4,882.43,882.17,885,887.59,887.33,892.96,895.15,895.06,897.09,901.87,902.65,907.43,877.83,879.03,882.09,885.32,884.81,924.74,936.42,938.24,937.62,939.95
-0.071,860.04,859.97,864.92,864.54,865.34,871.22,878.37,882.4,882.1,884.94,887.55,887.26,892.93,895.13,894.99,897.07,901.85,902.63,907.4,877.64,878.8,881.86,885.11,884.62,924.53,936.21,938.04,937.41,939.75
-0.07,860,859.93,864.87,864.5,865.3,871.17,878.34,882.37,882.04,884.87,887.49,887.2,892.9,895.09,894.92,897.05,901.81,902.59,907.37,877.47,878.61,881.67,884.9,884.45,924.34,936,937.83,937.21,939.56
-0.069,859.95,859.87,864.82,864.45,865.26,871.11,878.32,882.34,881.98,884.79,887.43,887.13,892.86,895.06,894.85,897.04,901.78,902.55,907.35,877.3,878.41,881.5,884.72,884.28,924.13,935.77,937.63,936.98,939.36
-0.068,859.88,859.82,864.76,864.39,865.2,871.03,878.28,882.29,881.9,884.71,887.35,887.04,892.81,895.01,894.76,897.02,901.72,902.5,907.29,877.1,878.21,881.31,884.54,884.08,923.9,935.53,937.42,936.74,939.14
-0.067,859.83,859.77,864.71,864.34,865.16,870.95,878.25,882.26,881.84,884.63,887.28,886.96,892.77,894.97,894.68,896.99,901.69,902.46,907.23,876.89,877.96,881.11,884.35,883.87,923.69,935.3,937.21,936.51,938.91
-0.066,859.78,859.72,864.66,864.29,865.11,870.88,878.22,882.22,881.79,884.56,887.22,886.89,892.75,894.95,894.62,896.99,901.66,902.43,907.19,876.69,877.74,880.89,884.16,883.68,923.48,935.09,936.99,936.3,938.71
-0.065,859.72,859.67,864.61,864.22,865.06,870.8,878.19,882.17,881.73,884.49,887.16,886.81,892.71,894.92,894.55,896.96,901.63,902.4,907.14,876.51,877.52,880.68,883.93,883.48,923.27,934.84,936.77,936.06,938.5
-0.064,859.66,859.61,864.55,864.17,864.99,870.74,878.14,882.12,881.66,884.42,887.09,886.75,892.67,894.89,894.48,896.94,901.59,902.35,907.08,876.32,877.28,880.48,883.71,883.29,923.05,934.61,936.55,935.81,938.28
-0.063,859.62,859.56,864.5,864.12,864.94,870.68,878.11,882.08,881.61,884.37,887.03,886.69,892.65,894.87,894.43,896.94,901.56,902.32,907.04,876.12,877.04,880.27,883.51,883.07,922.81,934.38,936.35,935.58,938.07
-0.062,859.56,859.51,864.45,864.06,864.88,870.62,878.08,882.04,881.55,884.31,886.97,886.64,892.63,894.85,894.37,896.93,901.53,902.3,907.01,875.89,876.81,880.05,883.31,882.84,922.58,934.15,936.12,935.36,937.84
-0.061,859.51,859.46,864.39,863.99,864.83,870.54,878.03,881.99,881.48,884.22,886.88,886.56,892.58,894.82,894.28,896.92,901.48,902.23,906.96,875.68,876.6,879.81,883.09,882.64,922.37,933.9,935.88,935.12,937.61
-0.06,859.46,859.41,864.34,863.93,864.77,870.48,877.99,881.94,881.42,884.15,886.8,886.48,892.54,894.78,894.21,896.9,901.43,902.18,906.9,875.49,876.4,879.62,882.87,882.46,922.15,933.67,935.67,934.87,937.4
-0.059,859.4,859.36,864.28,863.87,864.71,870.4,877.95,881.89,881.34,884.04,886.71,886.38,892.5,894.75,894.11,896.9,901.38,902.14,906.84,875.29,876.18,879.43,882.67,882.26,921.92,933.44,935.45,934.64,937.18
-0.058,859.33,859.29,864.22,863.79,864.66,870.31,877.91,881.84,881.26,883.95,886.63,886.3,892.46,894.72,894.02,896.87,901.34,902.09,906.78,875.08,875.91,879.22,882.46,882.04,921.69,933.2,935.22,934.41,936.93
-0.057,859.26,859.22,864.16,863.72,864.6,870.25,877.86,881.79,881.19,883.88,886.56,886.23,892.42,894.7,893.96,896.85,901.28,902.03,906.71,874.84,875.67,878.98,882.26,881.8,921.47,932.95,935,934.17,936.71
-0.056,859.2,859.16,864.11,863.66,864.54,870.18,877.83,881.75,881.12,883.82,886.51,886.17,892.4,894.68,893.88,896.85,901.25,902,906.66,874.63,875.45,878.75,882.03,881.59,921.24,932.72,934.76,933.93,936.49
-0.055,859.13,859.09,864.04,863.58,864.47,870.11,877.79,881.71,881.03,883.75,886.44,886.11,892.37,894.66,893.82,896.82,901.2,901.94,906.6,874.43,875.2,878.53,881.78,881.38,921.01,932.48,934.55,933.68,936.27
-0.054,859.05,859.01,863.96,863.51,864.41,870.04,877.74,881.66,880.95,883.67,886.37,886.02,892.33,894.62,893.74,896.81,901.14,901.87,906.55,874.21,874.95,878.31,881.56,881.15,920.78,932.24,934.33,933.45,936.04
-0.053,858.97,858.94,863.88,863.45,864.34,869.94,877.7,881.62,880.87,883.58,886.28,885.93,892.29,894.6,893.65,896.81,901.09,901.82,906.49,873.98,874.73,878.08,881.35,880.92,920.54,932,934.1,933.21,935.81
-0.052,858.9,858.87,863.8,863.38,864.28,869.85,877.66,881.58,880.79,883.48,886.19,885.84,892.25,894.57,893.57,896.8,901.02,901.75,906.43,873.73,874.52,877.84,881.13,880.69,920.32,931.75,933.86,932.96,935.58
-0.051,858.82,858.79,863.73,863.29,864.21,869.74,877.62,881.51,880.71,883.39,886.09,885.74,892.18,894.52,893.47,896.76,900.94,901.68,906.36,873.52,874.29,877.62,880.89,880.48,920.09,931.5,933.62,932.7,935.34
-0.05,858.73,858.71,863.66,863.21,864.13,869.65,877.57,881.46,880.64,883.29,885.98,885.64,892.13,894.48,893.37,896.73,900.86,901.61,906.28,873.31,874.04,877.41,880.66,880.27,919.83,931.25,933.39,932.46,935.11
-0.049,858.66,858.64,863.6,863.13,864.06,869.57,877.52,881.41,880.57,883.21,885.9,885.58,892.09,894.45,893.31,896.72,900.81,901.56,906.21,873.08,873.78,877.19,880.44,880.03,919.6,931,933.15,932.21,934.86
-0.048,858.58,858.56,863.53,863.04,863.98,869.49,877.48,881.36,880.49,883.14,885.82,885.49,892.04,894.41,893.22,896.69,900.75,901.49,906.13,872.83,873.54,876.93,880.22,879.78,919.36,930.74,932.91,931.95,934.63
-0.047,858.49,858.48,863.45,862.95,863.89,869.42,877.44,881.32,880.43,883.07,885.75,885.42,892,894.39,893.15,896.67,900.69,901.43,906.05,872.6,873.31,876.68,879.96,879.55,919.12,930.49,932.67,931.7,934.4
-0.046,858.42,858.4,863.39,862.87,863.82,869.34,877.4,881.28,880.36,882.99,885.69,885.36,891.96,894.36,893.09,896.67,900.64,901.38,905.98,872.39,873.05,876.46,879.72,879.33,918.87,930.25,932.44,931.45,934.17
-0.045,858.34,858.32,863.31,862.77,863.73,869.25,877.35,881.21,880.28,882.9,885.59,885.26,891.91,894.32,892.98,896.63,900.56,901.31,905.9,872.16,872.79,876.23,879.49,879.09,918.63,929.98,932.2,931.2,933.91
-0.044,858.25,858.24,863.24,862.68,863.65,869.15,877.3,881.15,880.2,882.78,885.5,885.16,891.84,894.27,892.87,896.61,900.48,901.23,905.83,871.89,872.57,875.97,879.27,878.84,918.39,929.72,931.95,930.93,933.66
-0.043,858.17,858.16,863.17,862.6,863.58,869.05,877.25,881.1,880.11,882.68,885.41,885.06,891.79,894.22,892.77,896.58,900.41,901.15,905.74,871.67,872.36,875.74,879.03,878.62,918.15,929.47,931.7,930.67,933.43
-0.042,858.08,858.08,863.11,862.51,863.51,868.95,877.2,881.04,880.02,882.59,885.31,884.96,891.73,894.17,892.68,896.56,900.35,901.08,905.66,871.46,872.11,875.53,878.8,878.42,917.9,929.22,931.46,930.42,933.19
-0.041,857.95,857.97,863.03,862.41,863.41,868.83,877.14,880.97,879.94,882.5,885.23,884.86,891.68,894.12,892.59,896.53,900.27,901,905.57,871.23,871.84,875.3,878.56,878.18,917.64,928.95,931.21,930.16,932.92
-0.04,857.87,857.88,862.96,862.32,863.34,868.74,877.09,880.92,879.86,882.41,885.15,884.77,891.63,894.07,892.5,896.48,900.19,900.92,905.48,870.99,871.6,875.07,878.34,877.92,917.41,928.69,930.96,929.9,932.68
-0.039,857.77,857.78,862.87,862.22,863.26,868.65,877.04,880.88,879.79,882.35,885.08,884.71,891.59,894.03,892.44,896.46,900.14,900.85,905.41,870.75,871.35,874.81,878.11,877.69,917.17,928.44,930.72,929.64,932.45
-0.038,857.67,857.69,862.78,862.13,863.16,868.56,876.97,880.82,879.72,882.27,885,884.63,891.55,893.97,892.36,896.43,900.06,900.77,905.34,870.53,871.11,874.58,877.85,877.47,916.92,928.19,930.48,929.4,932.2
-0.037,857.6,857.61,862.7,862.04,863.08,868.48,876.92,880.77,879.66,882.19,884.92,884.55,891.5,893.92,892.28,896.4,899.96,900.69,905.27,870.31,870.84,874.35,877.61,877.24,916.66,927.92,930.24,929.14,931.95
-0.036,857.5,857.52,862.62,861.93,862.99,868.39,876.85,880.72,879.58,882.09,884.81,884.45,891.43,893.87,892.18,896.37,899.88,900.6,905.19,870.07,870.62,874.12,877.39,877,916.42,927.67,929.99,928.88,931.7
-0.035,857.4,857.43,862.54,861.82,862.89,868.28,876.8,880.66,879.5,881.98,884.71,884.35,891.37,893.82,892.08,896.34,899.78,900.51,905.11,869.82,870.4,873.86,877.17,876.76,916.18,927.42,929.73,928.63,931.46
-0.034,857.31,857.34,862.47,861.71,862.81,868.17,876.74,880.59,879.42,881.85,884.6,884.24,891.29,893.76,891.96,896.29,899.69,900.42,905,869.6,870.17,873.64,876.93,876.55,915.93,927.16,929.5,928.37,931.22
-0.033,857.21,857.25,862.4,861.62,862.73,868.08,876.68,880.55,879.35,881.77,884.52,884.15,891.24,893.72,891.87,896.27,899.62,900.35,904.9,869.4,869.9,873.44,876.71,876.35,915.69,926.9,929.26,928.12,930.97
-0.032,857.1,857.16,862.32,861.52,862.64,867.96,876.62,880.5,879.28,881.68,884.45,884.06,891.19,893.68,891.78,896.23,899.55,900.27,904.81,869.19,869.65,873.22,876.49,876.12,915.45,926.66,929.02,927.87,930.73
-0.031,856.99,857.04,862.23,861.42,862.54,867.85,876.56,880.44,879.19,881.59,884.37,883.97,891.12,893.64,891.69,896.19,899.47,900.2,904.72,868.93,869.42,872.95,876.25,875.85,915.2,926.4,928.76,927.61,930.48
-0.03,856.88,856.93,862.14,861.31,862.45,867.75,876.5,880.39,879.11,881.51,884.3,883.88,891.07,893.59,891.61,896.16,899.4,900.13,904.64,868.7,869.16,872.71,876.01,875.63,914.95,926.15,928.53,927.36,930.25
-0.029,856.78,856.85,862.05,861.23,862.37,867.66,876.45,880.34,879.03,881.44,884.22,883.8,891,893.55,891.53,896.12,899.33,900.04,904.57,868.5,868.9,872.5,875.77,875.42,914.7,925.89,928.3,927.11,930.01
-0.028,856.68,856.74,861.96,861.12,862.28,867.54,876.38,880.28,878.95,881.32,884.12,883.69,890.92,893.5,891.43,896.09,899.23,899.94,904.49,868.29,868.67,872.28,875.56,875.21,914.47,925.64,928.05,926.85,929.76
-0.027,856.58,856.64,861.87,861,862.19,867.44,876.32,880.21,878.86,881.21,884,883.57,890.84,893.45,891.31,896.05,899.14,899.85,904.4,868.05,868.45,872.03,875.34,874.96,914.22,925.38,927.78,926.59,929.5
-0.026,856.48,856.57,861.8,860.91,862.12,867.34,876.27,880.15,878.79,881.09,883.89,883.46,890.78,893.4,891.21,896.02,899.05,899.75,904.32,867.81,868.23,871.8,875.13,874.74,913.98,925.13,927.55,926.35,929.28
-0.025,856.39,856.47,861.71,860.79,862.02,867.22,876.2,880.06,878.71,880.97,883.78,883.36,890.69,893.34,891.1,895.97,898.96,899.66,904.23,867.61,867.98,871.6,874.9,874.54,913.74,924.87,927.32,926.09,929.03
-0.024,856.29,856.37,861.61,860.68,861.92,867.12,876.12,879.99,878.63,880.89,883.69,883.27,890.62,893.28,891,895.92,898.86,899.58,904.12,867.41,867.72,871.39,874.67,874.33,913.5,924.62,927.07,925.83,928.78
-0.023,856.17,856.28,861.53,860.59,861.83,867.02,876.05,879.93,878.56,880.81,883.62,883.2,890.58,893.23,890.92,895.89,898.8,899.51,904.02,867.2,867.48,871.17,874.46,874.11,913.27,924.38,926.83,925.58,928.55
-0.022,856.07,856.18,861.44,860.48,861.74,866.91,875.98,879.87,878.5,880.71,883.55,883.1,890.52,893.17,890.82,895.86,898.72,899.43,903.94,866.96,867.25,870.91,874.24,873.86,913.02,924.13,926.6,925.34,928.32
-0.021,855.96,856.07,861.34,860.37,861.65,866.79,875.89,879.8,878.42,880.62,883.46,883,890.45,893.11,890.73,895.81,898.63,899.35,903.84,866.72,866.97,870.67,873.99,873.63,912.77,923.87,926.37,925.09,928.09
-0.02,855.85,855.97,861.25,860.28,861.56,866.69,875.83,879.74,878.36,880.53,883.39,882.9,890.38,893.05,890.64,895.79,898.56,899.27,903.76,866.53,866.74,870.48,873.77,873.45,912.53,923.62,926.14,924.83,927.84
-0.019,855.76,855.88,861.17,860.18,861.49,866.59,875.78,879.67,878.29,880.43,883.3,882.81,890.32,892.99,890.54,895.78,898.48,899.2,903.7,866.33,866.54,870.26,873.56,873.24,912.3,923.37,925.89,924.58,927.61
-0.018,855.65,855.78,861.08,860.07,861.41,866.48,875.71,879.61,878.22,880.32,883.2,882.69,890.24,892.93,890.43,895.73,898.38,899.1,903.6,866.11,866.32,870.03,873.36,873.01,912.06,923.12,925.64,924.33,927.37
-0.017,855.54,855.68,860.98,859.95,861.32,866.37,875.63,879.54,878.14,880.2,883.1,882.58,890.15,892.87,890.32,895.7,898.3,898.99,903.49,865.87,866.09,869.79,873.14,872.78,911.8,922.86,925.41,924.08,927.12
-0.016,855.45,855.59,860.89,859.85,861.24,866.27,875.58,879.49,878.06,880.1,883.01,882.49,890.08,892.82,890.24,895.68,898.21,898.9,903.41,865.67,865.82,869.59,872.91,872.58,911.56,922.61,925.17,923.82,926.88
-0.015,855.35,855.49,860.8,859.74,861.16,866.17,875.52,879.44,878,880.03,882.94,882.41,890.03,892.79,890.16,895.67,898.15,898.84,903.32,865.47,865.59,869.39,872.69,872.38,911.33,922.37,924.93,923.57,926.64
-0.014,855.24,855.4,860.69,859.64,861.05,866.07,875.46,879.38,877.93,879.95,882.87,882.33,889.97,892.76,890.07,895.65,898.06,898.75,903.23,865.26,865.35,869.15,872.47,872.15,911.09,922.11,924.69,923.32,926.41
-0.013,855.15,855.3,860.59,859.54,860.96,865.98,875.4,879.33,877.86,879.87,882.81,882.26,889.91,892.73,889.99,895.65,897.99,898.68,903.16,865.03,865.11,868.9,872.26,871.91,910.83,921.85,924.46,923.07,926.18
-0.012,855.04,855.21,860.5,859.45,860.87,865.87,875.34,879.28,877.8,879.78,882.72,882.18,889.85,892.69,889.9,895.64,897.9,898.6,903.07,864.79,864.85,868.67,872.02,871.69,910.58,921.6,924.22,922.81,925.93
-0.011,854.93,855.11,860.41,859.34,860.79,865.74,875.28,879.21,877.72,879.65,882.61,882.04,889.79,892.66,889.77,895.62,897.81,898.51,902.98,864.58,864.62,868.46,871.79,871.49,910.35,921.35,923.97,922.55,925.68
-0.01,854.83,855.01,860.32,859.23,860.7,865.63,875.24,879.16,877.66,879.54,882.52,881.93,889.72,892.64,889.66,895.62,897.73,898.43,902.89,864.37,864.39,868.24,871.57,871.27,910.11,921.1,923.72,922.31,925.45
-0.009,854.72,854.91,860.24,859.14,860.63,865.53,875.19,879.11,877.59,879.44,882.42,881.82,889.66,892.61,889.57,895.62,897.64,898.35,902.79,864.17,864.18,868.02,871.38,871.06,909.87,920.84,923.5,922.06,925.22
-0.008,854.62,854.82,860.14,859.03,860.55,865.42,875.14,879.05,877.52,879.32,882.34,881.71,889.61,892.58,889.45,895.61,897.58,898.27,902.7,863.93,863.92,867.78,871.17,870.82,909.63,920.59,923.26,921.8,924.97
-0.007,854.52,854.72,860.04,858.9,860.47,865.32,875.07,878.99,877.44,879.23,882.25,881.62,889.56,892.55,889.38,895.62,897.49,898.18,902.6,863.71,863.65,867.57,870.92,870.61,909.39,920.34,923.01,921.55,924.72
-0.006,854.42,854.62,859.95,858.81,860.38,865.23,875.03,878.96,877.39,879.16,882.19,881.54,889.53,892.55,889.3,895.62,897.44,898.12,902.53,863.5,863.42,867.36,870.68,870.39,909.16,920.09,922.78,921.3,924.51
-0.005,854.33,854.54,859.84,858.7,860.3,865.13,874.97,878.92,877.32,879.08,882.13,881.47,889.49,892.53,889.21,895.63,897.38,898.05,902.45,863.28,863.18,867.11,870.47,870.17,908.91,919.85,922.56,921.07,924.28
