Time (s),Force (N),Force (Raw V)
-0.053548,7.147,12
-0.052878,7.7426,13
-0.052209,7.147,12
-0.051539,7.147,12
-0.05087,7.7426,13
-0.050201,7.147,12
-0.049531,7.147,12
-0.048862,7.147,12
-0.048193,7.147,12
-0.047523,7.7426,13
-0.046854,7.7426,13
-0.046185,7.147,12
-0.045515,7.147,12
-0.044846,7.7426,13
-0.044177,7.7426,13
-0.043507,7.147,12
-0.042838,7.7426,13
-0.042169,7.147,12
-0.041499,7.147,12
-0.04083,7.7426,13
-0.040161,6.5514,11
-0.039491,7.7426,13
-0.038822,7.147,12
-0.038153,7.147,12
-0.037483,7.7426,13
-0.036814,7.147,12
-0.036145,6.5514,11
-0.035475,7.147,12
-0.034806,7.147,12
-0.034137,7.147,12
-0.033467,7.147,12
-0.032798,7.147,12
-0.032129,7.7426,13
-0.031459,7.7426,13
-0.03079,7.7426,13
-0.03012,7.147,12
-0.029451,7.147,12
-0.028782,7.147,12
-0.028112,7.147,12
-0.027443,7.147,12
-0.026774,7.147,12
-0.026104,7.7426,13
-0.025435,7.147,12
-0.024766,7.7426,13
-0.024096,7.147,12
-0.023427,7.147,12
-0.022758,7.7426,13
-0.022088,7.147,12
-0.021419,7.7426,13
-0.02075,7.7426,13
-0.02008,7.7426,13
-0.019411,7.7426,13
-0.018742,8.3381,14
-0.018072,8.9337,15
-0.017403,9.5293,16
-0.016734,10.125,17
-0.016064,10.125,17
-0.015395,10.72,18
-0.014726,11.316,19
-0.014056,12.507,21
-0.013387,13.698,23
-0.012718,14.294,24
-0.012048,15.485,26
-0.011379,17.272,29
-0.01071,19.059,32
-0.01004,22.632,38
-0.0093708,23.823,40
-0.0087015,25.61,43
-0.0080321,27.992,47
-0.0073628,30.375,51
-0.0066934,33.353,56
-0.0060241,35.139,59
-0.0053548,38.117,64
-0.0046854,38.713,65
-0.0040161,40.499,68
-0.0033467,42.882,72
-0.0026774,45.264,76
-0.002008,45.86,77
-0.0013387,48.242,81
-0.00066934,50.029,84
0,52.411,88
0.00066934,53.602,90
0.0013387,54.793,92
0.002008,57.176,96
0.0026774,58.367,98
0.0033467,60.154,101
0.0040161,61.94,104
0.0046854,64.323,108
0.0053548,66.705,112
0.0060241,68.492,115
0.0066934,69.683,117
0.0073628,69.683,117
0.0080321,70.874,119
0.0087015,72.065,121
0.0093708,73.256,123
0.01004,75.043,126
0.01071,76.83,129
0.011379,76.83,129
0.012048,77.426,130
0.012718,77.426,130
0.013387,78.021,131
0.014056,78.617,132
0.014726,79.212,133
0.015395,80.999,136
0.016064,81.595,137
0.016734,82.786,139
0.017403,82.786,139
0.018072,85.168,143
0.018742,85.764,144
0.019411,85.764,144
0.02008,85.764,144
0.02075,86.955,146
0.021419,86.955,146
0.022088,86.359,145
0.022758,86.955,146
0.023427,86.955,146
0.024096,86.955,146
0.024766,87.55,147
0.025435,86.955,146
0.026104,88.742,149
0.026774,86.955,146
0.027443,86.359,145
0.028112,85.764,144
0.028782,85.764,144
0.029451,85.168,143
0.03012,84.572,142
0.03079,84.572,142
0.031459,84.572,142
0.032129,83.381,140
0.032798,82.786,139
0.033467,82.786,139
0.034137,82.786,139
0.034806,81.595,137
0.035475,78.617,132
0.036145,78.617,132
0.036814,77.426,130
0.037483,76.234,128
0.038153,75.639,127
0.038822,75.043,126
0.039491,72.661,122
0.040161,71.47,120
0.04083,69.683,117
0.041499,69.087,116
0.042169,67.896,114
0.042838,66.705,112
0.043507,65.514,110
0.044177,63.727,107
0.044846,60.749,102
0.045515,55.389,93
0.046185,51.816,87
0.046854,49.433,83
0.047523,44.073,74
0.048193,38.713,65
0.048862,33.948,57
0.049531,32.161,54
0.050201,28.588,48
0.05087,26.206,44
0.051539,23.228,39
0.052209,21.441,36
0.052878,18.463,31
0.053548,17.867,30
0.054217,16.081,27
0.054886,14.89,25
0.055556,13.103,22
0.056225,13.698,23
0.056894,11.912,20
0.057564,11.316,19
0.058233,11.316,19
0.058902,10.72,18
0.059572,9.5293,16
0.060241,10.125,17
0.06091,8.9337,15
0.06158,8.9337,15
0.062249,8.3381,14
0.062918,8.3381,14
0.063588,7.7426,13
0.064257,7.7426,13
0.064926,7.7426,13
0.065596,8.3381,14
0.066265,7.7426,13
0.066934,7.147,12
0.067604,7.147,12
0.068273,7.7426,13
0.068942,7.7426,13
0.069612,7.7426,13
0.070281,8.3381,14
0.07095,7.147,12
0.07162,7.147,12
0.072289,7.7426,13
0.072959,7.147,12
0.073628,8.3381,14
0.074297,8.3381,14
0.074967,8.3381,14
0.075636,7.7426,13
0.076305,8.3381,14
0.076975,7.7426,13
0.077644,7.147,12
0.078313,7.147,12
0.078983,7.7426,13
0.079652,7.147,12
0.080321,7.147,12
0.080991,7.147,12
0.08166,8.3381,14
0.082329,7.7426,13
0.082999,8.3381,14
0.083668,7.7426,13
0.084337,7.147,12
0.085007,7.147,12
0.085676,7.147,12
0.086345,7.7426,13
0.087015,7.7426,13
0.087684,8.3381,14
0.088353,7.7426,13
0.089023,8.3381,14
0.089692,8.3381,14
0.090361,7.7426,13
0.091031,8.3381,14
0.0917,7.147,12
0.092369,7.7426,13
0.093039,7.7426,13
0.093708,7.147,12
0.094378,7.7426,13
0.095047,7.7426,13
0.095716,7.7426,13
0.096386,7.7426,13
0.097055,7.7426,13
0.097724,7.7426,13
0.098394,7.7426,13
0.099063,7.7426,13
0.099732,7.7426,13
0.1004,7.7426,13
0.10107,8.3381,14
0.10174,7.7426,13
0.10241,7.7426,13
0.10308,8.3381,14
0.10375,7.7426,13
0.10442,8.3381,14
0.10509,7.7426,13
0.10576,8.3381,14
0.10643,7.7426,13
0.1071,8.3381,14
0.10776,8.3381,14
0.10843,7.7426,13
0.1091,7.147,12
0.10977,7.7426,13
0.11044,7.7426,13
0.11111,8.3381,14
0.11178,7.147,12
0.11245,7.7426,13
0.11312,7.7426,13
0.11379,8.3381,14
0.11446,7.7426,13
0.11513,7.7426,13
0.1158,7.7426,13
0.11647,7.7426,13
0.11714,8.3381,14
0.1178,7.7426,13
0.11847,7.7426,13
0.11914,7.147,12
0.11981,7.7426,13
0.12048,7.147,12
0.12115,8.3381,14
0.12182,7.7426,13
0.12249,7.7426,13
0.12316,7.7426,13
0.12383,7.7426,13
0.1245,7.7426,13
0.12517,7.7426,13
0.12584,7.7426,13
0.12651,7.7426,13
0.12718,7.147,12
0.12784,7.7426,13
0.12851,7.147,12
0.12918,7.7426,13
0.12985,7.7426,13
0.13052,7.147,12
0.13119,7.7426,13
0.13186,7.7426,13
0.13253,7.7426,13
0.1332,7.7426,13
0.13387,8.3381,14
0.13454,7.147,12
0.13521,7.7426,13
0.13588,7.7426,13
0.13655,7.147,12
0.13722,7.7426,13
0.13788,7.7426,13
0.13855,7.147,12
0.13922,7.147,12
0.13989,7.7426,13
0.14056,7.7426,13
0.14123,7.147,12
0.1419,7.147,12
0.14257,7.147,12
0.14324,7.7426,13
0.14391,7.147,12
0.14458,7.7426,13
0.14525,7.7426,13
0.14592,7.147,12
0.14659,7.7426,13
0.14726,7.147,12
0.14793,7.147,12
0.14859,7.147,12
0.14926,7.7426,13
0.14993,7.7426,13
0.1506,7.7426,13
0.15127,7.7426,13
0.15194,7.7426,13
0.15261,7.147,12
0.15328,7.147,12
0.15395,7.147,12
0.15462,7.147,12
0.15529,7.7426,13
0.15596,7.7426,13
0.15663,7.7426,13
0.1573,6.5514,11
0.15797,7.7426,13
0.15863,7.147,12
0.1593,8.3381,14
0.15997,7.147,12
0.16064,8.3381,14
0.16131,7.7426,13
0.16198,7.7426,13
0.16265,7.147,12
0.16332,8.3381,14
0.16399,7.7426,13
0.16466,7.147,12
0.16533,7.147,12
0.166,7.147,12
0.16667,7.147,12
0.16734,7.147,12
0.16801,7.147,12
0.16867,7.147,12
0.16934,8.3381,14
0.17001,7.7426,13
0.17068,7.7426,13
0.17135,7.147,12
0.17202,7.7426,13
0.17269,7.147,12
0.17336,7.147,12
0.17403,7.7426,13
0.1747,7.147,12
0.17537,7.147,12
0.17604,7.147,12
0.17671,7.7426,13
0.17738,7.147,12
0.17805,7.7426,13
0.17871,7.7426,13
0.17938,7.7426,13
0.18005,7.147,12
0.18072,8.3381,14
0.18139,6.5514,11
0.18206,7.7426,13
0.18273,7.147,12
0.1834,7.147,12
0.18407,8.3381,14
0.18474,8.3381,14
0.18541,7.147,12
0.18608,7.7426,13
0.18675,8.3381,14
0.18742,7.147,12
0.18809,7.147,12
0.18876,7.7426,13
0.18942,7.147,12
0.19009,7.147,12
0.19076,7.147,12
0.19143,8.3381,14
0.1921,8.3381,14
0.19277,7.147,12
0.19344,7.147,12
0.19411,7.147,12
0.19478,7.7426,13
0.19545,7.147,12
0.19612,7.7426,13
0.19679,7.7426,13
0.19746,7.7426,13
0.19813,7.147,12
0.1988,7.7426,13
0.19946,7.7426,13
0.20013,7.7426,13
0.2008,7.7426,13
0.20147,7.7426,13
0.20214,8.3381,14
0.20281,8.3381,14
0.20348,7.7426,13
0.20415,7.7426,13
0.20482,7.147,12
0.20549,7.147,12
0.20616,7.147,12
0.20683,7.7426,13
0.2075,7.7426,13
0.20817,7.7426,13
0.20884,8.3381,14
0.2095,7.147,12
0.21017,7.147,12
0.21084,8.3381,14
0.21151,7.7426,13
0.21218,7.147,12
0.21285,7.147,12
0.21352,7.147,12
0.21419,7.7426,13
0.21486,7.147,12
0.21553,7.147,12
0.2162,7.7426,13
0.21687,7.147,12
0.21754,6.5514,11
0.21821,7.7426,13
0.21888,7.147,12
0.21954,7.147,12
0.22021,7.7426,13
0.22088,7.147,12
0.22155,7.147,12
0.22222,7.147,12
0.22289,7.147,12
0.22356,7.147,12
0.22423,7.7426,13
0.2249,7.7426,13
0.22557,8.3381,14
0.22624,8.3381,14
0.22691,7.7426,13
0.22758,7.147,12
0.22825,7.147,12
0.22892,7.7426,13
0.22959,7.147,12
0.23025,7.147,12
0.23092,7.147,12
0.23159,7.147,12
0.23226,7.7426,13
0.23293,7.7426,13
0.2336,7.147,12
0.23427,7.7426,13
0.23494,7.7426,13
0.23561,7.147,12
0.23628,7.147,12
0.23695,7.147,12
0.23762,8.3381,14
0.23829,7.147,12
0.23896,7.7426,13
0.23963,7.7426,13
0.24029,8.3381,14
0.24096,7.7426,13
0.24163,7.7426,13
0.2423,7.147,12
0.24297,7.7426,13
0.24364,7.7426,13
0.24431,7.147,12
0.24498,7.147,12
0.24565,7.147,12
0.24632,7.147,12
0.24699,7.147,12
0.24766,8.3381,14
0.24833,7.7426,13
0.249,7.147,12
0.24967,8.3381,14
0.25033,7.7426,13
0.251,7.147,12
0.25167,7.7426,13
0.25234,7.7426,13
0.25301,7.147,12
0.25368,7.147,12
0.25435,7.7426,13
0.25502,7.147,12
0.25569,7.147,12
0.25636,7.147,12
0.25703,8.3381,14
0.2577,7.147,12
0.25837,8.3381,14
0.25904,7.147,12
0.25971,7.147,12
0.26037,7.147,12
0.26104,7.7426,13
0.26171,8.3381,14
0.26238,7.147,12
0.26305,7.7426,13
0.26372,7.147,12
0.26439,7.7426,13
0.26506,7.147,12
0.26573,7.147,12
0.2664,7.147,12
0.26707,7.7426,13
0.26774,7.147,12
0.26841,7.147,12
0.26908,7.7426,13
0.26975,7.7426,13
0.27041,7.7426,13
0.27108,8.3381,14
0.27175,7.7426,13
0.27242,7.147,12
0.27309,7.147,12
0.27376,7.147,12
0.27443,8.3381,14
0.2751,7.7426,13
0.27577,7.147,12
0.27644,8.3381,14
0.27711,8.3381,14
0.27778,7.147,12
0.27845,7.7426,13
0.27912,7.147,12
0.27979,7.7426,13
0.28046,7.147,12
0.28112,7.147,12
0.28179,7.147,12
0.28246,7.147,12
0.28313,7.7426,13
0.2838,7.147,12
0.28447,7.147,12
0.28514,7.147,12
0.28581,7.147,12
0.28648,7.7426,13
0.28715,7.7426,13
0.28782,7.147,12
0.28849,8.3381,14
0.28916,8.3381,14
0.28983,7.7426,13
0.2905,7.7426,13
0.29116,7.147,12
0.29183,7.147,12
0.2925,7.147,12
0.29317,7.147,12
0.29384,7.147,12
0.29451,8.3381,14
0.29518,7.7426,13
0.29585,7.147,12
0.29652,7.147,12
0.29719,8.3381,14
0.29786,7.7426,13
0.29853,7.147,12
0.2992,7.7426,13
0.29987,7.147,12
0.30054,7.147,12
0.3012,7.7426,13
0.30187,8.3381,14
0.30254,7.7426,13
0.30321,7.147,12
0.30388,8.3381,14
0.30455,7.147,12
0.30522,7.7426,13
0.30589,8.3381,14
0.30656,7.7426,13
0.30723,7.7426,13
0.3079,8.3381,14
0.30857,6.5514,11
0.30924,8.3381,14
0.30991,7.7426,13
0.31058,7.7426,13
0.31124,7.7426,13
0.31191,7.147,12
0.31258,7.147,12
0.31325,7.7426,13
0.31392,7.7426,13
0.31459,8.3381,14
0.31526,7.7426,13
0.31593,7.7426,13
0.3166,7.147,12
0.31727,7.147,12
0.31794,7.7426,13
0.31861,6.5514,11
0.31928,7.147,12
0.31995,8.3381,14
0.32062,7.147,12
0.32129,7.147,12
0.32195,7.7426,13
0.32262,7.7426,13
0.32329,7.7426,13
0.32396,8.3381,14
0.32463,7.147,12
0.3253,7.147,12
0.32597,7.147,12
0.32664,7.147,12
0.32731,7.147,12
0.32798,7.147,12
0.32865,7.7426,13
0.32932,7.147,12
0.32999,7.147,12
0.33066,7.147,12
0.33133,7.147,12
0.33199,7.147,12
0.33266,7.7426,13
0.33333,7.147,12
0.334,7.147,12
0.33467,8.3381,14
0.33534,7.147,12
0.33601,8.3381,14
0.33668,7.7426,13
0.33735,7.7426,13
0.33802,7.7426,13
0.33869,7.147,12
0.33936,7.147,12
0.34003,7.7426,13
0.3407,7.7426,13
0.34137,7.7426,13
0.34203,7.147,12
0.3427,7.147,12
0.34337,7.147,12
0.34404,7.7426,13
0.34471,7.7426,13
0.34538,7.147,12
0.34605,7.147,12
0.34672,7.147,12
0.34739,7.7426,13
0.34806,7.147,12
0.34873,7.147,12
0.3494,7.7426,13
0.35007,7.7426,13
0.35074,7.7426,13
0.35141,8.3381,14
0.35207,8.3381,14
0.35274,7.7426,13
0.35341,8.3381,14
0.35408,7.7426,13
0.35475,7.7426,13
0.35542,7.147,12
0.35609,7.147,12
0.35676,7.147,12
0.35743,8.3381,14
0.3581,7.147,12
0.35877,7.7426,13
0.35944,7.147,12
0.36011,7.147,12
0.36078,7.147,12
0.36145,7.7426,13
0.36212,7.7426,13
0.36278,7.147,12
0.36345,7.7426,13
0.36412,7.7426,13
0.36479,7.147,12
0.36546,7.7426,13
0.36613,7.147,12
0.3668,7.147,12
0.36747,7.7426,13
0.36814,7.147,12
0.36881,7.7426,13
0.36948,7.147,12
0.37015,7.7426,13
0.37082,8.3381,14
0.37149,8.3381,14
0.37216,7.147,12
0.37282,7.147,12
0.37349,7.7426,13
0.37416,7.147,12
0.37483,7.147,12
0.3755,7.7426,13
0.37617,8.3381,14
0.37684,7.147,12
0.37751,7.147,12
0.37818,7.7426,13
0.37885,7.7426,13
0.37952,7.147,12
0.38019,7.147,12
0.38086,7.7426,13
0.38153,7.147,12
0.3822,7.7426,13
0.38286,7.147,12
0.38353,7.7426,13
0.3842,7.147,12
0.38487,7.147,12
0.38554,7.7426,13
0.38621,7.7426,13
0.38688,7.147,12
0.38755,8.3381,14
0.38822,8.3381,14
0.38889,7.7426,13
0.38956,7.147,12
0.39023,7.7426,13
0.3909,7.7426,13
0.39157,7.7426,13
0.39224,7.7426,13
0.3929,7.7426,13
0.39357,7.147,12
0.39424,7.147,12
0.39491,7.7426,13
0.39558,7.147,12
0.39625,7.147,12
0.39692,7.7426,13
0.39759,7.7426,13
0.39826,7.7426,13
0.39893,8.3381,14
0.3996,7.147,12
0.40027,7.7426,13
0.40094,7.147,12
0.40161,7.147,12
0.40228,7.147,12
0.40295,7.147,12
0.40361,7.147,12
0.40428,7.147,12
0.40495,8.3381,14
0.40562,7.147,12
0.40629,7.147,12
0.40696,7.147,12
0.40763,7.147,12
0.4083,7.7426,13
0.40897,7.147,12
0.40964,8.3381,14
0.41031,8.3381,14
0.41098,8.3381,14
0.41165,8.3381,14
0.41232,7.147,12
0.41299,7.147,12
0.41365,7.147,12
0.41432,7.7426,13
0.41499,7.7426,13
0.41566,8.3381,14
0.41633,7.147,12
0.417,7.147,12
0.41767,7.7426,13
0.41834,7.7426,13
0.41901,7.147,12
0.41968,7.147,12
0.42035,7.7426,13
0.42102,7.147,12
0.42169,7.147,12
0.42236,7.147,12
0.42303,7.147,12
0.42369,7.147,12
0.42436,7.147,12
0.42503,7.147,12
0.4257,7.147,12
0.42637,7.147,12
0.42704,6.5514,11
0.42771,7.7426,13
0.42838,7.147,12
0.42905,8.3381,14
0.42972,7.7426,13
0.43039,7.147,12
0.43106,7.7426,13
0.43173,7.7426,13
0.4324,7.7426,13
0.43307,7.147,12
0.43373,7.147,12
0.4344,7.147,12
0.43507,7.147,12
0.43574,7.7426,13
0.43641,7.7426,13
0.43708,7.7426,13
0.43775,7.147,12
0.43842,7.147,12
0.43909,7.147,12
0.43976,7.7426,13
0.44043,7.147,12
0.4411,7.147,12
0.44177,7.147,12
0.44244,7.7426,13
0.44311,7.147,12
0.44378,8.3381,14
0.44444,7.147,12
0.44511,7.7426,13
0.44578,7.7426,13
0.44645,7.7426,13
0.44712,7.147,12
0.44779,7.147,12
0.44846,7.147,12
0.44913,7.7426,13
0.4498,7.147,12
0.45047,7.147,12
0.45114,7.147,12
0.45181,7.7426,13
0.45248,7.7426,13
0.45315,7.147,12
0.45382,7.147,12
0.45448,8.3381,14
0.45515,7.147,12
0.45582,8.3381,14
0.45649,7.147,12
0.45716,7.7426,13
0.45783,7.147,12
0.4585,7.147,12
0.45917,7.147,12
0.45984,7.147,12
0.46051,7.147,12
0.46118,7.7426,13
0.46185,7.147,12
0.46252,7.7426,13
0.46319,7.7426,13
0.46386,7.147,12
0.46452,7.147,12
0.46519,7.7426,13
0.46586,7.7426,13
0.46653,7.7426,13
0.4672,7.7426,13
0.46787,7.147,12
0.46854,7.147,12
0.46921,7.147,12
0.46988,7.147,12
0.47055,7.7426,13
0.47122,7.7426,13
0.47189,7.147,12
0.47256,8.3381,14
0.47323,7.7426,13
0.4739,7.147,12
0.47456,8.3381,14
0.47523,7.7426,13
0.4759,7.147,12
0.47657,7.147,12
0.47724,7.147,12
0.47791,7.7426,13
0.47858,7.7426,13
0.47925,7.7426,13
0.47992,7.147,12
0.48059,7.147,12
0.48126,7.147,12
