Time (s),Force (N),Force (Raw V)
-0.053548,8.3381,14
-0.052878,7.7426,13
-0.052209,7.7426,13
-0.051539,7.7426,13
-0.05087,7.147,12
-0.050201,8.3381,14
-0.049531,8.3381,14
-0.048862,7.147,12
-0.048193,7.147,12
-0.047523,7.147,12
-0.046854,7.147,12
-0.046185,7.7426,13
-0.045515,7.7426,13
-0.044846,7.7426,13
-0.044177,8.3381,14
-0.043507,7.7426,13
-0.042838,7.147,12
-0.042169,7.7426,13
-0.041499,7.7426,13
-0.04083,7.147,12
-0.040161,7.147,12
-0.039491,7.7426,13
-0.038822,7.7426,13
-0.038153,7.7426,13
-0.037483,7.147,12
-0.036814,7.147,12
-0.036145,7.7426,13
-0.035475,8.3381,14
-0.034806,8.3381,14
-0.034137,7.7426,13
-0.033467,7.7426,13
-0.032798,7.7426,13
-0.032129,7.7426,13
-0.031459,7.147,12
-0.03079,7.7426,13
-0.03012,7.147,12
-0.029451,7.147,12
-0.028782,7.147,12
-0.028112,7.7426,13
-0.027443,7.7426,13
-0.026774,7.7426,13
-0.026104,7.147,12
-0.025435,7.7426,13
-0.024766,8.3381,14
-0.024096,8.3381,14
-0.023427,7.147,12
-0.022758,7.7426,13
-0.022088,7.147,12
-0.021419,7.7426,13
-0.02075,7.147,12
-0.02008,8.3381,14
-0.019411,7.7426,13
-0.018742,7.7426,13
-0.018072,7.147,12
-0.017403,7.7426,13
-0.016734,7.147,12
-0.016064,7.7426,13
-0.015395,7.7426,13
-0.014726,8.3381,14
-0.014056,8.3381,14
-0.013387,8.9337,15
-0.012718,8.9337,15
-0.012048,9.5293,16
-0.011379,10.72,18
-0.01071,10.72,18
-0.01004,11.316,19
-0.0093708,12.507,21
-0.0087015,14.294,24
-0.0080321,16.081,27
-0.0073628,17.272,29
-0.0066934,19.654,33
-0.0060241,22.632,38
-0.0053548,26.801,45
-0.0046854,29.779,50
-0.0040161,32.161,54
-0.0033467,36.33,61
-0.0026774,39.308,66
-0.002008,42.882,72
-0.0013387,46.455,78
-0.00066934,48.838,82
0,51.816,87
0.00066934,55.389,93
0.0013387,58.962,99
0.002008,62.536,105
0.0026774,65.514,110
0.0033467,69.087,116
0.0040161,70.279,118
0.0046854,73.256,123
0.0053548,74.448,125
0.0060241,78.021,131
0.0066934,78.617,132
0.0073628,80.999,136
0.0080321,81.595,137
0.0087015,81.595,137
0.0093708,85.168,143
0.01004,86.359,145
0.01071,88.742,149
0.011379,89.933,151
0.012048,91.719,154
0.012718,93.506,157
0.013387,96.484,162
0.014056,98.271,165
0.014726,98.866,166
0.015395,100.65,169
0.016064,98.866,166
0.016734,101.25,170
0.017403,103.63,174
0.018072,101.84,171
0.018742,97.675,164
0.019411,93.506,157
0.02008,87.55,147
0.02075,80.403,135
0.021419,78.021,131
0.022088,77.426,130
0.022758,73.852,124
0.023427,69.087,116
0.024096,67.301,113
0.024766,66.109,111
0.025435,63.132,106
0.026104,58.962,99
0.026774,57.176,96
0.027443,54.793,92
0.028112,51.22,86
0.028782,50.029,84
0.029451,48.838,82
0.03012,47.051,79
0.03079,42.286,71
0.031459,38.117,64
0.032129,32.161,54
0.032798,29.779,50
0.033467,27.397,46
0.034137,23.823,40
0.034806,21.441,36
0.035475,20.25,34
0.036145,19.654,33
0.036814,17.272,29
0.037483,17.272,29
0.038153,15.485,26
0.038822,14.89,25
0.039491,13.698,23
0.040161,11.912,20
0.04083,11.912,20
0.041499,11.316,19
0.042169,11.316,19
0.042838,10.125,17
0.043507,10.125,17
0.044177,10.125,17
0.044846,8.9337,15
0.045515,9.5293,16
0.046185,8.3381,14
0.046854,8.9337,15
0.047523,8.9337,15
0.048193,7.7426,13
0.048862,7.7426,13
0.049531,7.7426,13
0.050201,8.3381,14
0.05087,8.3381,14
0.051539,7.7426,13
0.052209,8.3381,14
0.052878,8.3381,14
0.053548,8.3381,14
0.054217,8.3381,14
0.054886,8.3381,14
0.055556,7.7426,13
0.056225,8.3381,14
0.056894,7.7426,13
0.057564,8.3381,14
0.058233,8.3381,14
0.058902,7.147,12
0.059572,7.7426,13
0.060241,7.147,12
0.06091,8.3381,14
0.06158,7.7426,13
0.062249,7.7426,13
0.062918,7.7426,13
0.063588,7.7426,13
0.064257,8.3381,14
0.064926,8.3381,14
0.065596,8.3381,14
0.066265,8.3381,14
0.066934,7.147,12
0.067604,8.3381,14
0.068273,7.7426,13
0.068942,8.3381,14
0.069612,8.3381,14
0.070281,8.3381,14
0.07095,8.3381,14
0.07162,8.3381,14
0.072289,8.3381,14
0.072959,7.7426,13
0.073628,7.7426,13
0.074297,7.147,12
0.074967,8.3381,14
0.075636,8.3381,14
0.076305,7.7426,13
0.076975,7.147,12
0.077644,8.3381,14
0.078313,7.7426,13
