-0.12,995.19,996.44,1001.9,1012.1,960.25,986.64,987.02,1014.8,962.04,999.16,980.9,992.66,985.16,990.6,735.16,708.08,738.12,721.17,725.85,724.92,717.73,732.41,703.52,733,719.53,736.72,732.78,733.86,730.08,703.78,803.03,826.15,812.69,826.13,816.62,813.07,808.18,825.03,802.16
-0.119,995.17,996.42,1001.8,1012,960.2,986.6,986.97,1014.8,962,999.14,980.87,992.64,985.12,990.57,735.2,708.05,738.13,721.13,725.82,724.89,717.69,732.4,703.45,732.99,719.51,736.74,732.73,733.8,730.02,703.73,803.02,826.19,812.65,826.16,816.56,812.93,807.97,825.04,801.78
-0.118,995.17,996.43,1001.8,1012.1,960.17,986.59,986.96,1014.8,961.95,999.18,980.84,992.66,985.12,990.59,735.25,708.04,738.17,721.12,725.83,724.9,717.68,732.41,703.48,732.99,719.5,736.76,732.74,733.8,730.01,703.77,803.04,826.26,812.66,826.33,816.65,813.02,807.84,825.21,801.52
-0.117,995.14,996.39,1001.8,1012,960.14,986.56,986.93,1014.8,961.92,999.13,980.81,992.61,985.09,990.55,735.24,708.01,738.15,721.08,725.8,724.86,717.64,732.38,703.39,732.97,719.47,736.75,732.7,733.76,729.97,703.67,803.06,826.28,812.67,826.41,816.69,813.02,807.96,825.3,801.59
-0.116,995.09,996.34,1001.8,1012,960.11,986.53,986.91,1014.7,961.91,999.1,980.8,992.59,985.08,990.53,735.16,707.93,738.1,721.06,725.77,724.85,717.61,732.35,703.34,732.95,719.43,736.72,732.69,733.74,729.96,703.72,803.04,826.16,812.64,826.26,816.64,813.01,808.06,825.22,801.84
-0.115,995.04,996.29,1001.7,1011.9,960.1,986.49,986.86,1014.7,961.88,999.05,980.79,992.58,985.07,990.52,735.09,707.92,738.02,721.03,725.72,724.79,717.58,732.29,703.36,732.86,719.38,736.59,732.61,733.69,729.9,703.66,803.06,826.05,812.66,826.14,816.61,813.08,808.17,825.05,801.96
-0.114,995.01,996.27,1001.7,1011.9,960.08,986.48,986.85,1014.7,961.88,999.01,980.81,992.56,985.07,990.51,735.03,707.92,737.96,721.02,725.7,724.77,717.58,732.26,703.38,732.83,719.38,736.57,732.61,733.68,729.9,703.66,803.07,825.96,812.65,826.04,816.6,813.07,808.06,824.94,801.91
-0.113,994.97,996.23,1001.6,1011.9,960.05,986.44,986.81,1014.6,961.85,998.99,980.75,992.53,985.01,990.47,734.98,707.86,737.94,721,725.67,724.74,717.55,732.24,703.32,732.82,719.36,736.53,732.58,733.64,729.85,703.66,803.07,825.82,812.59,825.77,816.41,812.89,808.16,824.74,801.93
-0.112,994.96,996.22,1001.6,1011.8,960.01,986.42,986.79,1014.6,961.81,998.95,980.75,992.51,985.02,990.47,734.97,707.84,737.91,720.97,725.65,724.71,717.53,732.22,703.3,732.79,719.32,736.54,732.57,733.63,729.84,703.57,803.06,825.89,812.6,825.93,816.51,812.9,807.95,824.85,801.75
-0.111,994.96,996.21,1001.6,1011.8,959.97,986.39,986.76,1014.6,961.78,998.98,980.69,992.5,984.96,990.45,734.96,707.88,737.93,720.96,725.64,724.72,717.53,732.23,703.28,732.82,719.33,736.56,732.55,733.61,729.81,703.58,803.08,825.94,812.58,826.04,816.51,812.84,807.88,824.89,801.64
-0.11,994.96,996.21,1001.6,1011.8,959.93,986.36,986.73,1014.6,961.72,998.95,980.66,992.51,984.96,990.45,735.02,707.79,737.95,720.91,725.62,724.69,717.47,732.21,703.24,732.8,719.3,736.58,732.55,733.64,729.84,703.6,803.06,825.97,812.57,826.15,816.5,812.77,807.72,825,801.36
-0.109,994.91,996.16,1001.6,1011.8,959.9,986.33,986.7,1014.5,961.68,998.91,980.64,992.46,984.93,990.41,735,707.78,737.93,720.87,725.58,724.64,717.42,732.16,703.19,732.74,719.25,736.53,732.52,733.58,729.79,703.52,803.04,825.96,812.51,826.18,816.5,812.73,807.57,824.94,801.24
-0.108,994.9,996.15,1001.6,1011.8,959.87,986.3,986.67,1014.5,961.66,998.9,980.62,992.46,984.89,990.41,734.93,707.77,737.89,720.88,725.56,724.63,717.42,732.15,703.23,732.74,719.26,736.53,732.5,733.57,729.78,703.54,803.08,825.89,812.53,826.13,816.48,812.74,807.83,824.95,801.54
-0.107,994.86,996.11,1001.5,1011.7,959.87,986.29,986.66,1014.5,961.67,998.91,980.62,992.47,984.91,990.41,734.9,707.73,737.85,720.86,725.56,724.63,717.42,732.14,703.19,732.73,719.25,736.48,732.5,733.55,729.76,703.48,803.1,825.77,812.54,825.91,816.43,812.73,807.77,824.78,801.59
-0.106,994.78,996.04,1001.5,1011.7,959.83,986.24,986.61,1014.5,961.65,998.84,980.65,992.41,984.93,990.36,734.8,707.7,737.77,720.81,725.49,724.57,717.37,732.06,703.19,732.64,719.18,736.39,732.41,733.48,729.7,703.5,803.11,825.59,812.48,825.68,816.28,812.63,807.76,824.58,801.77
-0.105,994.74,995.99,1001.4,1011.6,959.82,986.21,986.58,1014.4,961.62,998.8,980.62,992.38,984.91,990.34,734.75,707.66,737.71,720.78,725.45,724.52,717.34,732.01,703.14,732.6,719.15,736.34,732.37,733.45,729.66,703.48,803.12,825.61,812.54,825.68,816.35,812.74,807.85,824.58,801.83
-0.104,994.74,996,1001.4,1011.6,959.78,986.19,986.56,1014.4,961.58,998.81,980.56,992.38,984.86,990.34,734.73,707.6,737.69,720.74,725.42,724.49,717.31,731.98,703.08,732.58,719.12,736.32,732.37,733.43,729.64,703.45,803.14,825.59,812.51,825.69,816.3,812.63,807.78,824.52,801.8
-0.103,994.73,995.99,1001.4,1011.6,959.74,986.16,986.53,1014.4,961.55,998.79,980.58,992.38,984.88,990.34,734.74,707.6,737.71,720.74,725.43,724.5,717.3,731.99,703.1,732.59,719.12,736.34,732.36,733.42,729.62,703.41,803.15,825.66,812.51,825.82,816.33,812.59,807.68,824.6,801.57
-0.102,994.71,995.97,1001.4,1011.6,959.69,986.12,986.49,1014.4,961.49,998.8,980.53,992.4,984.87,990.36,734.78,707.57,737.72,720.69,725.41,724.48,717.27,731.98,703.05,732.58,719.09,736.36,732.34,733.42,729.63,703.39,803.12,825.67,812.44,825.89,816.29,812.53,807.55,824.73,801.4
-0.101,994.68,995.94,1001.4,1011.6,959.64,986.09,986.47,1014.3,961.46,998.76,980.49,992.36,984.81,990.31,734.78,707.58,737.72,720.69,725.41,724.48,717.28,731.99,703.09,732.61,719.1,736.39,732.34,733.41,729.61,703.36,803.16,825.69,812.48,825.93,816.3,812.48,807.43,824.74,801.32
-0.1,994.67,995.92,1001.4,1011.6,959.63,986.08,986.45,1014.3,961.42,998.79,980.46,992.36,984.81,990.32,734.75,707.48,737.7,720.65,725.36,724.44,717.22,731.94,702.94,732.55,719.04,736.33,732.31,733.38,729.58,703.35,803.18,825.67,812.49,825.96,816.35,812.52,807.46,824.75,801.21
-0.099,994.59,995.83,1001.3,1011.5,959.59,986.02,986.39,1014.3,961.4,998.71,980.46,992.3,984.8,990.27,734.64,707.45,737.61,720.6,725.3,724.38,717.16,731.88,702.96,732.49,718.98,736.27,732.25,733.33,729.53,703.32,803.19,825.55,812.46,825.77,816.27,812.47,807.54,824.62,801.37
-0.098,994.57,995.81,1001.2,1011.5,959.57,985.99,986.36,1014.2,961.39,998.68,980.44,992.31,984.78,990.27,734.6,707.39,737.57,720.57,725.27,724.34,717.12,731.83,702.86,732.43,718.94,736.19,732.19,733.27,729.48,703.3,803.21,825.42,812.46,825.62,816.26,812.49,807.64,824.41,801.58
-0.097,994.53,995.77,1001.2,1011.4,959.56,985.96,986.34,1014.2,961.36,998.63,980.42,992.26,984.76,990.22,734.53,707.4,737.5,720.53,725.23,724.3,717.09,731.79,702.87,732.39,718.91,736.13,732.18,733.25,729.46,703.27,803.24,825.38,812.47,825.61,816.32,812.58,807.74,824.43,801.66
-0.096,994.48,995.73,1001.2,1011.4,959.52,985.92,986.3,1014.1,961.32,998.63,980.4,992.27,984.76,990.23,734.47,707.35,737.44,720.48,725.17,724.25,717.04,731.74,702.82,732.35,718.86,736.08,732.12,733.19,729.41,703.23,803.25,825.29,812.44,825.5,816.13,812.44,807.64,824.28,801.61
-0.095,994.47,995.7,1001.1,1011.4,959.47,985.88,986.26,1014.1,961.28,998.6,980.36,992.23,984.74,990.2,734.47,707.33,737.45,720.48,725.17,724.24,717.03,731.73,702.82,732.33,718.85,736.07,732.09,733.17,729.39,703.18,803.25,825.3,812.43,825.48,816.09,812.34,807.57,824.27,801.42
-0.094,994.46,995.69,1001.1,1011.3,959.43,985.85,986.23,1014.1,961.22,998.57,980.3,992.2,984.66,990.14,734.5,707.32,737.46,720.46,725.15,724.23,717.01,731.73,702.78,732.33,718.84,736.09,732.11,733.18,729.4,703.2,803.26,825.37,812.44,825.62,816.15,812.32,807.5,824.37,801.29
-0.093,994.45,995.69,1001.1,1011.3,959.39,985.83,986.21,1014.1,961.18,998.58,980.3,992.21,984.68,990.17,734.53,707.29,737.47,720.43,725.14,724.21,716.98,731.71,702.75,732.33,718.8,736.1,732.08,733.15,729.37,703.14,803.27,825.35,812.42,825.71,816.15,812.26,807.35,824.4,801.04
-0.092,994.4,995.64,1001.1,1011.3,959.33,985.77,986.15,1014,961.13,998.56,980.26,992.18,984.65,990.14,734.5,707.26,737.44,720.39,725.09,724.17,716.93,731.68,702.68,732.29,718.77,736.08,732.06,733.14,729.35,703.1,803.27,825.36,812.42,825.72,816.13,812.27,807.37,824.45,801
-0.091,994.37,995.6,1001,1011.2,959.3,985.74,986.12,1014,961.1,998.53,980.26,992.15,984.63,990.11,734.41,707.24,737.36,720.34,725.04,724.12,716.89,731.62,702.67,732.24,718.73,736.01,732,733.07,729.29,703.07,803.29,825.24,812.4,825.56,816.11,812.3,807.39,824.29,801.02
-0.09,994.32,995.55,1001,1011.2,959.29,985.7,986.08,1013.9,961.09,998.46,980.22,992.09,984.6,990.05,734.35,707.17,737.32,720.33,725.02,724.09,716.87,731.59,702.66,732.19,718.7,735.95,731.95,733.02,729.24,703.05,803.31,825.21,812.4,825.49,816.07,812.34,807.48,824.25,801.27
-0.089,994.26,995.49,1000.9,1011.1,959.26,985.65,986.03,1013.9,961.05,998.39,980.19,992.03,984.55,990,734.28,707.09,737.26,720.25,724.95,724.01,716.79,731.52,702.59,732.12,718.61,735.87,731.87,732.98,729.2,703.06,803.31,825.03,812.39,825.26,816.03,812.32,807.47,823.99,801.49
-0.088,994.21,995.44,1000.9,1011.1,959.21,985.6,985.98,1013.8,960.99,998.36,980.16,992.04,984.55,990.01,734.21,707.06,737.19,720.19,724.9,723.96,716.74,731.47,702.56,732.06,718.57,735.8,731.84,732.93,729.16,703.01,803.32,824.94,812.36,825.17,815.97,812.27,807.36,823.88,801.42
-0.087,994.19,995.42,1000.8,1011.1,959.16,985.58,985.95,1013.8,960.94,998.33,980.1,991.98,984.49,989.96,734.2,707.04,737.17,720.18,724.86,723.92,716.7,731.43,702.54,732.01,718.53,735.75,731.79,732.89,729.12,703.01,803.33,824.96,812.35,825.19,815.9,812.19,807.43,823.94,801.5
-0.086,994.16,995.38,1000.8,1011,959.11,985.53,985.9,1013.8,960.88,998.3,980.1,991.96,984.49,989.94,734.2,707.06,737.18,720.16,724.86,723.93,716.7,731.46,702.48,732.03,718.54,735.81,731.82,732.91,729.14,702.96,803.34,825,812.32,825.21,815.92,812.15,807.4,823.94,801.28
-0.085,994.14,995.37,1000.8,1011,959.04,985.48,985.85,1013.7,960.8,998.28,980,991.89,984.41,989.87,734.19,706.98,737.15,720.1,724.81,723.89,716.66,731.42,702.45,732,718.5,735.81,731.8,732.9,729.12,702.94,803.32,825.03,812.28,825.45,816,812.09,807.27,824.14,800.96
-0.084,994.1,995.33,1000.8,1011,959.01,985.44,985.81,1013.7,960.77,998.26,979.99,991.9,984.4,989.88,734.2,706.94,737.16,720.08,724.8,723.87,716.63,731.4,702.38,731.99,718.46,735.79,731.79,732.88,729.1,702.87,803.32,825.03,812.26,825.4,815.96,812.08,807.24,824.14,800.83
-0.083,994.06,995.29,1000.7,1010.9,958.96,985.4,985.77,1013.7,960.73,998.2,979.96,991.83,984.37,989.83,734.14,706.92,737.09,720.05,724.74,723.82,716.58,731.35,702.35,731.94,718.43,735.73,731.73,732.81,729.04,702.88,803.32,824.92,812.24,825.27,815.89,812.06,807.33,824.01,800.83
-0.082,993.99,995.22,1000.6,1010.8,958.9,985.35,985.72,1013.6,960.69,998.15,979.92,991.79,984.33,989.78,734.03,706.85,737.02,719.99,724.69,723.78,716.55,731.31,702.25,731.88,718.39,735.68,731.69,732.77,728.98,702.79,803.34,824.84,812.21,825.16,815.86,812.01,807.41,823.92,800.99
-0.081,993.93,995.16,1000.6,1010.8,958.87,985.29,985.66,1013.5,960.66,998.07,979.9,991.75,984.31,989.74,733.94,706.79,736.91,719.93,724.62,723.69,716.48,731.21,702.27,731.79,718.32,735.57,731.6,732.7,728.92,702.74,803.34,824.7,812.18,824.97,815.8,812.02,807.53,823.78,801.21
-0.08,993.88,995.11,1000.5,1010.7,958.83,985.26,985.63,1013.5,960.62,998.01,979.87,991.7,984.28,989.71,733.91,706.77,736.87,719.9,724.6,723.68,716.47,731.18,702.29,731.77,718.31,735.53,731.58,732.68,728.9,702.77,803.36,824.61,812.2,824.82,815.79,812.06,807.61,823.71,801.27
-0.079,993.82,995.04,1000.5,1010.7,958.76,985.18,985.56,1013.4,960.57,997.97,979.82,991.67,984.24,989.68,733.85,706.75,736.84,719.85,724.55,723.63,716.42,731.14,702.21,731.73,718.25,735.48,731.52,732.62,728.85,702.7,803.35,824.59,812.16,824.77,815.71,811.92,807.52,823.66,801.09
-0.078,993.79,995.04,1000.4,1010.6,958.69,985.14,985.51,1013.4,960.48,997.92,979.73,991.59,984.15,989.58,733.86,706.66,736.83,719.81,724.52,723.58,716.36,731.09,702.14,731.68,718.19,735.45,731.49,732.59,728.82,702.71,803.32,824.55,812.11,824.84,815.69,811.85,807.4,823.73,801.06
-0.077,993.76,995,1000.4,1010.6,958.64,985.09,985.46,1013.4,960.43,997.9,979.69,991.57,984.11,989.57,733.84,706.64,736.81,719.77,724.48,723.56,716.33,731.07,702.16,731.67,718.17,735.47,731.45,732.56,728.78,702.67,803.33,824.6,812.12,825.08,815.78,811.87,807.36,823.87,800.79
-0.076,993.68,994.93,1000.4,1010.6,958.58,985.03,985.4,1013.3,960.36,997.86,979.65,991.58,984.08,989.57,733.87,706.63,736.83,719.77,724.48,723.56,716.33,731.08,702.1,731.68,718.17,735.5,731.47,732.57,728.79,702.65,803.31,824.56,812.05,825.06,815.69,811.76,807.25,823.86,800.66
-0.075,993.63,994.87,1000.3,1010.5,958.51,984.96,985.34,1013.3,960.31,997.8,979.57,991.5,983.99,989.47,733.82,706.58,736.75,719.68,724.4,723.47,716.23,730.98,702.04,731.6,718.08,735.4,731.41,732.5,728.72,702.55,803.31,824.42,812.01,824.84,815.63,811.69,807.08,823.68,800.51
-0.074,993.56,994.8,1000.2,1010.4,958.48,984.91,985.29,1013.2,960.26,997.72,979.54,991.44,983.97,989.45,733.72,706.51,736.69,719.63,724.36,723.44,716.19,730.96,701.97,731.55,718.02,735.36,731.35,732.45,728.67,702.52,803.33,824.33,812,824.68,815.56,811.73,807.18,823.55,800.71
-0.073,993.5,994.75,1000.2,1010.4,958.43,984.86,985.24,1013.1,960.22,997.66,979.51,991.39,983.92,989.38,733.65,706.49,736.63,719.62,724.35,723.42,716.19,730.91,702.04,731.52,718.02,735.29,731.31,732.4,728.63,702.54,803.34,824.2,811.96,824.6,815.57,811.71,807.22,823.42,800.81
-0.072,993.44,994.67,1000.1,1010.3,958.38,984.78,985.16,1013.1,960.17,997.56,979.45,991.3,983.84,989.3,733.53,706.42,736.52,719.51,724.24,723.31,716.09,730.81,701.92,731.41,717.92,735.17,731.22,732.32,728.54,702.47,803.32,824.11,811.95,824.4,815.47,811.67,807.13,823.24,800.8
-0.071,993.38,994.61,999.99,1010.2,958.33,984.72,985.1,1013,960.11,997.52,979.39,991.25,983.79,989.24,733.48,706.38,736.47,719.52,724.2,723.29,716.07,730.77,701.92,731.38,717.91,735.14,731.19,732.28,728.5,702.42,803.33,824.04,811.9,824.31,815.38,811.62,807.12,823.28,800.72
-0.07,993.33,994.56,999.95,1010.2,958.26,984.67,985.05,1012.9,960.03,997.5,979.35,991.23,983.78,989.24,733.5,706.32,736.48,719.46,724.17,723.24,716.02,730.75,701.84,731.35,717.85,735.13,731.16,732.27,728.49,702.37,803.31,824.06,811.89,824.36,815.39,811.58,807.08,823.27,800.68
-0.069,993.28,994.51,999.92,1010.1,958.18,984.6,984.98,1012.9,959.95,997.42,979.26,991.18,983.69,989.17,733.5,706.3,736.46,719.42,724.14,723.23,715.99,730.74,701.8,731.35,717.84,735.13,731.13,732.23,728.46,702.31,803.3,823.93,811.84,824.37,815.29,811.42,806.78,823.22,800.4
-0.068,993.21,994.45,999.87,1010.1,958.09,984.54,984.91,1012.8,959.86,997.37,979.18,991.11,983.62,989.12,733.47,706.23,736.43,719.36,724.09,723.17,715.91,730.69,701.65,731.3,717.76,735.1,731.1,732.2,728.42,702.27,803.28,823.98,811.84,824.54,815.41,811.43,806.86,823.4,800.22
-0.067,993.15,994.39,999.8,1010,958.02,984.48,984.84,1012.7,959.77,997.32,979.12,991.05,983.56,989.03,733.43,706.19,736.42,719.33,724.06,723.14,715.88,730.66,701.63,731.29,717.76,735.11,731.09,732.19,728.42,702.29,803.28,823.85,811.78,824.38,815.25,811.29,806.59,823.21,799.98
-0.066,993.09,994.32,999.73,1009.9,957.97,984.41,984.77,1012.7,959.73,997.24,979.09,990.98,983.55,988.98,733.38,706.15,736.33,719.27,723.99,723.07,715.81,730.59,701.59,731.2,717.68,734.98,731,732.11,728.33,702.2,803.29,823.77,811.77,824.27,815.23,811.36,806.7,823.11,800.03
-0.065,992.98,994.22,999.62,1009.8,957.89,984.33,984.69,1012.6,959.67,997.14,978.99,990.87,983.44,988.85,733.24,706.06,736.24,719.21,723.9,722.99,715.76,730.5,701.53,731.1,717.6,734.9,730.9,732.01,728.24,702.15,803.29,823.65,811.76,824.18,815.24,811.36,806.7,823.01,800.33
-0.064,992.88,994.12,999.52,1009.7,957.83,984.25,984.62,1012.5,959.61,997.04,978.94,990.8,983.39,988.8,733.15,705.98,736.17,719.14,723.85,722.93,715.69,730.45,701.47,731.05,717.54,734.81,730.85,731.97,728.2,702.06,803.3,823.55,811.73,824.05,815.23,811.37,806.69,822.91,800.45
-0.063,992.84,994.07,999.46,1009.7,957.75,984.18,984.55,1012.4,959.55,996.98,978.86,990.73,983.3,988.73,733.09,705.96,736.08,719.09,723.78,722.87,715.64,730.38,701.44,730.97,717.49,734.73,730.8,731.91,728.15,702.05,803.3,823.46,811.7,823.88,815.04,811.32,806.74,822.78,800.3
-0.062,992.75,993.99,999.39,1009.6,957.67,984.1,984.47,1012.4,959.45,996.92,978.78,990.67,983.27,988.67,733.06,705.86,736.07,719.03,723.74,722.82,715.59,730.35,701.37,730.95,717.44,734.73,730.78,731.91,728.14,701.97,803.28,823.41,811.65,823.95,815.07,811.23,806.69,822.78,800.21
-0.061,992.69,993.93,999.33,1009.5,957.58,984.01,984.38,1012.3,959.36,996.85,978.71,990.61,983.19,988.6,733.01,705.85,736.01,718.99,723.69,722.75,715.54,730.28,701.28,730.88,717.38,734.68,730.7,731.82,728.04,701.94,803.26,823.38,811.61,823.93,815.02,811.17,806.54,822.81,800.05
-0.06,992.63,993.86,999.29,1009.5,957.5,983.94,984.31,1012.2,959.28,996.79,978.6,990.53,983.08,988.52,733.05,705.73,736,718.88,723.64,722.72,715.44,730.25,701.19,730.85,717.32,734.66,730.68,731.82,728.05,701.9,803.25,823.31,811.54,823.98,814.96,811.06,806.43,822.93,799.71
-0.059,992.56,993.79,999.22,1009.4,957.41,983.86,984.24,1012.2,959.18,996.75,978.53,990.48,983.01,988.46,732.99,705.7,735.96,718.85,723.58,722.66,715.39,730.2,701.15,730.8,717.27,734.62,730.62,731.74,727.96,701.87,803.25,823.26,811.48,823.95,814.97,810.93,806.15,822.79,799.63
-0.058,992.46,993.69,999.12,1009.3,957.33,983.76,984.14,1012.1,959.1,996.64,978.46,990.39,982.93,988.4,732.88,705.64,735.87,718.77,723.51,722.6,715.34,730.15,701.11,730.76,717.23,734.57,730.58,731.7,727.92,701.72,803.24,823.11,811.45,823.81,814.85,810.95,806.25,822.69,799.76
-0.057,992.37,993.59,999,1009.2,957.25,983.68,984.06,1012,959.03,996.53,978.39,990.28,982.83,988.3,732.8,705.53,735.77,718.69,723.44,722.52,715.25,730.06,701.02,730.67,717.14,734.47,730.49,731.63,727.85,701.73,803.24,823.05,811.41,823.67,814.84,810.93,806.24,822.7,799.78
-0.056,992.32,993.52,998.92,1009.1,957.2,983.6,983.97,1011.9,958.96,996.46,978.33,990.21,982.77,988.22,732.68,705.46,735.69,718.63,723.38,722.45,715.2,729.98,700.91,730.59,717.07,734.39,730.43,731.56,727.78,701.64,803.25,822.91,811.37,823.46,814.82,810.9,806.32,822.5,799.81
-0.055,992.2,993.41,998.81,1009,957.09,983.52,983.89,1011.8,958.86,996.34,978.22,990.09,982.65,988.1,732.61,705.47,735.62,718.62,723.33,722.41,715.18,729.91,700.96,730.52,717.03,734.28,730.36,731.47,727.69,701.59,803.24,822.84,811.33,823.35,814.7,810.9,806.46,822.42,800.07
-0.054,992.08,993.3,998.7,1008.9,956.99,983.42,983.79,1011.7,958.77,996.25,978.11,989.98,982.55,987.99,732.52,705.39,735.56,718.55,723.26,722.34,715.11,729.87,700.84,730.47,716.97,734.24,730.31,731.44,727.66,701.54,803.23,822.78,811.29,823.33,814.64,810.84,806.31,822.38,800.01
-0.053,992.02,993.25,998.65,1008.9,956.91,983.35,983.71,1011.6,958.68,996.19,978.05,989.93,982.49,987.95,732.54,705.28,735.54,718.44,723.19,722.27,714.99,729.8,700.7,730.43,716.88,734.24,730.27,731.41,727.63,701.54,803.23,822.73,811.27,823.38,814.67,810.75,806.22,822.45,799.76
-0.052,991.95,993.19,998.59,1008.8,956.79,983.25,983.62,1011.5,958.57,996.1,977.92,989.81,982.37,987.83,732.5,705.27,735.49,718.4,723.13,722.22,714.96,729.74,700.68,730.37,716.83,734.19,730.24,731.38,727.6,701.49,803.21,822.66,811.21,823.46,814.7,810.67,806.18,822.53,799.59
-0.051,991.87,993.1,998.51,1008.7,956.68,983.15,983.51,1011.4,958.46,996.02,977.85,989.76,982.35,987.78,732.47,705.2,735.46,718.34,723.1,722.17,714.88,729.71,700.63,730.34,716.79,734.17,730.19,731.32,727.54,701.4,803.19,822.6,811.17,823.38,814.61,810.61,806.01,822.45,799.27
-0.05,991.77,993.01,998.41,1008.6,956.61,983.06,983.43,1011.4,958.38,995.92,977.72,989.66,982.2,987.67,732.4,705.16,735.41,718.29,723.04,722.12,714.84,729.67,700.59,730.3,716.73,734.11,730.13,731.27,727.48,701.37,803.22,822.52,811.13,823.36,814.6,810.54,805.84,822.33,799.26
-0.049,991.67,992.91,998.31,1008.5,956.51,982.96,983.34,1011.3,958.3,995.81,977.65,989.54,982.13,987.56,732.31,705.08,735.31,718.22,722.96,722.04,714.77,729.58,700.53,730.2,716.66,734,730.03,731.17,727.4,701.28,803.21,822.41,811.1,823.2,814.53,810.55,805.93,822.11,799.42
-0.048,991.54,992.78,998.18,1008.4,956.42,982.85,983.23,1011.2,958.21,995.68,977.59,989.45,982.04,987.48,732.18,705.02,735.18,718.12,722.85,721.93,714.67,729.46,700.47,730.07,716.55,733.86,729.93,731.08,727.31,701.29,803.21,822.25,811.03,823,814.43,810.49,806.05,821.94,799.74
-0.047,991.43,992.65,998.06,1008.3,956.35,982.75,983.13,1011,958.14,995.61,977.51,989.38,981.96,987.39,732.09,704.93,735.12,718.07,722.79,721.87,714.62,729.41,700.42,730.02,716.5,733.79,729.87,731.02,727.25,701.18,803.21,822.13,811.01,822.85,814.32,810.5,806.03,821.74,799.73
-0.046,991.31,992.55,997.95,1008.2,956.26,982.66,983.03,1011,958.04,995.52,977.4,989.27,981.84,987.3,732.04,704.88,735.06,718.02,722.73,721.81,714.58,729.36,700.34,729.96,716.46,733.75,729.82,730.98,727.21,701.11,803.22,822.05,810.97,822.85,814.3,810.44,806.04,821.76,799.7
-0.045,991.23,992.47,997.87,1008.1,956.15,982.56,982.93,1010.8,957.92,995.4,977.31,989.18,981.75,987.2,732,704.83,735.02,717.95,722.68,721.75,714.49,729.3,700.28,729.9,716.37,733.7,729.76,730.9,727.12,701.1,803.18,821.95,810.93,822.85,814.26,810.32,805.9,821.67,799.53
-0.044,991.16,992.4,997.79,1008,956.02,982.45,982.82,1010.7,957.78,995.32,977.19,989.09,981.65,987.1,732.01,704.73,735,717.85,722.61,721.69,714.42,729.26,700.2,729.86,716.31,733.67,729.69,730.84,727.08,701,803.18,821.89,810.89,822.91,814.28,810.24,805.74,821.77,799.27
-0.043,991.06,992.3,997.7,1007.9,955.9,982.35,982.72,1010.7,957.66,995.22,977.06,989.01,981.54,987.03,731.95,704.72,734.95,717.85,722.58,721.67,714.42,729.23,700.19,729.84,716.31,733.67,729.69,730.85,727.07,700.94,803.17,821.81,810.83,822.9,814.27,810.15,805.71,821.74,798.96
-0.042,990.97,992.22,997.61,1007.8,955.79,982.27,982.63,1010.6,957.55,995.14,976.95,988.89,981.45,986.91,731.89,704.66,734.91,717.78,722.53,721.61,714.34,729.18,700.1,729.79,716.25,733.62,729.64,730.79,727.01,700.86,803.16,821.71,810.78,822.81,814.2,810.07,805.51,821.61,798.78
-0.041,990.83,992.08,997.48,1007.7,955.69,982.14,982.51,1010.4,957.46,995,976.86,988.74,981.34,986.75,731.77,704.53,734.77,717.66,722.41,721.5,714.22,729.05,700,729.66,716.11,733.48,729.54,730.68,726.9,700.79,803.16,821.57,810.72,822.69,814.16,810.04,805.57,821.48,798.88
-0.04,990.73,991.97,997.37,1007.6,955.6,982.03,982.4,1010.3,957.37,994.88,976.77,988.66,981.27,986.67,731.67,704.43,734.69,717.6,722.34,721.43,714.17,728.98,699.98,729.58,716.06,733.4,729.46,730.61,726.84,700.73,803.15,821.48,810.68,822.59,814.05,809.97,805.53,821.36,798.84
-0.039,990.6,991.84,997.24,1007.5,955.51,981.94,982.31,1010.2,957.29,994.76,976.67,988.55,981.15,986.57,731.57,704.4,734.6,717.54,722.27,721.35,714.1,728.89,699.96,729.5,715.99,733.32,729.4,730.55,726.76,700.66,803.16,821.34,810.65,822.43,813.95,809.96,805.47,821.12,798.81
-0.038,990.49,991.72,997.11,1007.3,955.39,981.8,982.18,1010.1,957.16,994.6,976.54,988.39,980.98,986.4,731.49,704.35,734.53,717.48,722.21,721.29,714.04,728.82,699.83,729.44,715.9,733.21,729.29,730.44,726.67,700.58,803.15,821.24,810.59,822.35,813.92,809.87,805.4,821.08,798.64
-0.037,990.38,991.61,997.02,1007.2,955.29,981.71,982.08,1010,957.05,994.51,976.47,988.32,980.93,986.34,731.43,704.21,734.46,717.39,722.13,721.2,713.94,728.75,699.71,729.36,715.82,733.15,729.25,730.41,726.63,700.52,803.13,821.15,810.53,822.34,813.89,809.82,805.39,821.13,798.6
-0.036,990.31,991.54,996.92,1007.1,955.17,981.6,981.96,1009.9,956.91,994.44,976.36,988.25,980.83,986.27,731.42,704.2,734.45,717.34,722.08,721.16,713.89,728.7,699.66,729.32,715.77,733.13,729.18,730.34,726.56,700.42,803.12,821.07,810.48,822.38,813.85,809.77,805.16,821.11,798.37
-0.035,990.2,991.43,996.83,1007,955.03,981.48,981.84,1009.8,956.77,994.33,976.24,988.11,980.72,986.13,731.38,704.15,734.38,717.27,721.99,721.09,713.84,728.66,699.59,729.28,715.74,733.12,729.16,730.32,726.54,700.39,803.1,820.99,810.4,822.42,813.91,809.68,805.02,821.12,798.26
