Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,1055.8,-787.03,0,1051.8,-472.82,0
-0.119,1055.8,-787.04,-3.2783e-06,1051.8,-472.84,4.2282e-06
-0.118,1055.8,-787.05,-9.0897e-07,1051.8,-472.85,1.0729e-05
-0.117,1055.8,-787.02,6.6906e-06,1051.8,-472.83,9.1791e-06
-0.116,1055.8,-787.03,6.2771e-05,1051.8,-472.83,7.8231e-07
-0.115,1055.8,-787.05,9.2939e-05,1051.8,-472.85,1.3489e-05
-0.114,1055.8,-787.04,0.00012103,1051.8,-472.84,1.0293e-05
-0.113,1055.8,-787.02,0.00010924,1051.8,-472.83,3.9969e-05
-0.112,1055.8,-787.04,0.00012866,1051.9,-472.86,0.00017682
-0.111,1055.8,-787.05,0.00012942,1051.9,-472.88,0.00018231
-0.11,1055.8,-787.02,0.00013393,1051.9,-472.86,0.00020987
-0.109,1055.8,-787.02,0.00013517,1051.9,-472.87,0.00017959
-0.108,1055.8,-787.03,0.00018635,1051.9,-472.88,0.00020254
-0.107,1055.8,-787.02,0.00020181,1051.9,-472.87,0.00018932
-0.106,1055.9,-787.02,0.00023787,1051.9,-472.87,0.00021305
-0.105,1055.9,-787.03,0.00026158,1051.9,-472.88,0.00023316
-0.104,1055.9,-787.04,0.00025709,1052,-472.9,0.0003089
-0.103,1055.9,-787.01,0.00024796,1052,-472.89,0.00034476
-0.102,1055.9,-787.01,0.00024775,1052,-472.9,0.00037748
-0.101,1055.9,-787.02,0.00026399,1052,-472.92,0.00037535
-0.1,1055.9,-787.01,0.00028867,1052,-472.91,0.00039211
-0.099,1055.9,-787.01,0.00033309,1052,-472.91,0.00039747
-0.098,1055.9,-787.01,0.00035569,1052,-472.92,0.00041392
-0.097,1055.9,-787.03,0.00038881,1052,-472.93,0.00040931
-0.096,1055.9,-787,0.0003714,1052.1,-472.92,0.00049213
-0.095,1055.9,-787,0.00037049,1052.1,-472.93,0.00054896
-0.094,1055.9,-787.01,0.00037054,1052.1,-472.96,0.00060755
-0.093,1055.9,-787,0.00039619,1052.1,-472.96,0.00063742
-0.092,1055.9,-786.99,0.00041427,1052.1,-472.95,0.00059314
-0.091,1055.9,-787,0.00043631,1052.1,-472.96,0.0005952
-0.09,1056,-787.01,0.00046178,1052.1,-472.97,0.00056637
-0.089,1056,-786.99,0.00048426,1052.1,-472.96,0.00057044
-0.088,1056,-786.99,0.0004897,1052.2,-472.98,0.00071429
-0.087,1056,-787,0.00047908,1052.2,-473,0.00073406
-0.086,1056,-786.99,0.00046568,1052.2,-473.01,0.00079359
-0.085,1056,-786.98,0.0004813,1052.2,-473.02,0.00082092
-0.084,1056,-786.98,0.00051796,1052.2,-473.03,0.00082567
-0.083,1056,-786.99,0.00052702,1052.2,-473.05,0.00081778
-0.082,1056,-786.98,0.0005646,1052.2,-473.03,0.00078476
-0.081,1056,-786.98,0.00058476,1052.3,-473.04,0.00080548
-0.08,1056,-787,0.00061982,1052.3,-473.06,0.0008375
-0.079,1056,-786.98,0.00059678,1052.3,-473.07,0.00090449
-0.078,1056,-786.97,0.0005953,1052.3,-473.09,0.00099383
-0.077,1056,-786.97,0.00059479,1052.3,-473.1,0.00096264
-0.076,1056,-786.99,0.00061412,1052.3,-473.13,0.0009686
-0.075,1056,-786.97,0.00063372,1052.3,-473.12,0.00095286
-0.074,1056,-786.97,0.00066394,1052.3,-473.12,0.00093613
-0.073,1056,-786.99,0.00070063,1052.4,-473.15,0.00098521
-0.072,1056,-786.98,0.00070938,1052.4,-473.15,0.00098863
-0.071,1056,-786.97,0.00070994,1052.4,-473.17,0.001062
-0.07,1056,-786.97,0.00072109,1052.4,-473.18,0.0010722
-0.069,1056.1,-786.99,0.00072009,1052.4,-473.22,0.0011455
-0.068,1056,-786.96,0.0006984,1052.4,-473.21,0.0011357
-0.067,1056.1,-786.96,0.00073497,1052.4,-473.23,0.0011511
-0.066,1056.1,-786.97,0.00076569,1052.4,-473.25,0.0011183
-0.065,1056.1,-786.97,0.00080454,1052.4,-473.26,0.0011038
-0.064,1056.1,-786.96,0.00080735,1052.5,-473.26,0.0011219
-0.063,1056.1,-786.96,0.00082795,1052.5,-473.28,0.0012072
-0.062,1056.1,-786.98,0.00080977,1052.5,-473.32,0.0012578
-0.061,1056.1,-786.95,0.00081241,1052.5,-473.31,0.0012828
-0.06,1056.1,-786.95,0.00081883,1052.5,-473.32,0.001258
-0.059,1056.1,-786.96,0.00081875,1052.5,-473.35,0.0012781
-0.058,1056.1,-786.95,0.00086878,1052.5,-473.36,0.0012354
-0.057,1056.1,-786.95,0.00089085,1052.5,-473.36,0.0012617
-0.056,1056.1,-786.94,0.00089394,1052.5,-473.38,0.0012881
-0.055,1056.1,-786.96,0.00091234,1052.5,-473.41,0.0012914
-0.054,1056.1,-786.95,0.00091808,1052.5,-473.42,0.0014054
-0.053,1056.1,-786.93,0.00091435,1052.5,-473.43,0.0014372
-0.052,1056.2,-786.95,0.0009231,1052.6,-473.46,0.0014623
-0.051,1056.1,-786.94,0.00093177,1052.6,-473.47,0.0014505
-0.05,1056.2,-786.93,0.00095657,1052.6,-473.47,0.001405
-0.049,1056.2,-786.93,0.00097351,1052.6,-473.49,0.0014305
-0.048,1056.2,-786.95,0.0010211,1052.6,-473.52,0.0014151
-0.047,1056.2,-786.93,0.00099909,1052.6,-473.52,0.001462
-0.046,1056.2,-786.92,0.0010115,1052.6,-473.53,0.0015347
-0.045,1056.2,-786.94,0.0010088,1052.6,-473.57,0.0015391
-0.044,1056.2,-786.93,0.001008,1052.6,-473.58,0.0015788
-0.043,1056.2,-786.92,0.0010029,1052.6,-473.59,0.0015786
-0.042,1056.2,-786.92,0.0010291,1052.6,-473.6,0.0015933
-0.041,1056.2,-786.93,0.0010544,1052.6,-473.63,0.0016014
-0.04,1056.2,-786.92,0.0010728,1052.6,-473.63,0.0015818
-0.039,1056.2,-786.91,0.0010939,1052.6,-473.64,0.0016295
-0.038,1056.2,-786.92,0.0010851,1052.6,-473.67,0.0016602
-0.037,1056.2,-786.92,0.0010839,1052.6,-473.69,0.0017073
-0.036,1056.2,-786.9,0.0010889,1052.6,-473.69,0.001777
-0.035,1056.2,-786.9,0.0010632,1052.6,-473.71,0.001808
-0.034,1056.2,-786.91,0.0010841,1052.6,-473.74,0.0017499
-0.033,1056.2,-786.9,0.0010956,1052.6,-473.73,0.0017397
-0.032,1056.2,-786.89,0.0011303,1052.6,-473.73,0.0017101
-0.031,1056.2,-786.91,0.0011568,1052.6,-473.77,0.0018023
-0.03,1056.2,-786.9,0.0011608,1052.6,-473.78,0.0018384
-0.029,1056.2,-786.89,0.0011417,1052.6,-473.79,0.0019013
-0.028,1056.2,-786.89,0.0011327,1052.6,-473.81,0.0019806
-0.027,1056.2,-786.9,0.0011365,1052.6,-473.83,0.0019431
-0.026,1056.2,-786.89,0.0011559,1052.6,-473.84,0.001974
-0.025,1056.2,-786.87,0.0011639,1052.6,-473.83,0.0019349
-0.024,1056.3,-786.89,0.001204,1052.6,-473.85,0.0019122
-0.023,1056.2,-786.89,0.0012109,1052.6,-473.87,0.0019719
-0.022,1056.3,-786.88,0.0012072,1052.6,-473.87,0.0020064
-0.021,1056.3,-786.88,0.0012066,1052.6,-473.88,0.0020145
-0.02,1056.3,-786.89,0.0011886,1052.6,-473.92,0.0021131
-0.019,1056.3,-786.88,0.0011846,1052.6,-473.92,0.0021621
-0.018,1056.3,-786.86,0.0011692,1052.6,-473.92,0.0021681
-0.017,1056.3,-786.88,0.0012097,1052.6,-473.94,0.002105
-0.016,1056.3,-786.88,0.0012329,1052.6,-473.95,0.0020755
-0.015,1056.3,-786.86,0.0012371,1052.6,-473.95,0.0020781
-0.014,1056.3,-786.87,0.001253,1052.6,-473.95,0.0020938
-0.013,1056.3,-786.89,0.0012609,1052.6,-473.99,0.0021568
-0.012,1056.3,-786.87,0.0012343,1052.6,-473.99,0.0021741
-0.011,1056.3,-786.86,0.0012278,1052.6,-474,0.0022237
-0.01,1056.3,-786.88,0.0012367,1052.6,-474.02,0.0022582
-0.009,1056.3,-786.87,0.0012218,1052.6,-474.03,0.002207
-0.008,1056.3,-786.86,0.0012471,1052.6,-474.03,0.0021907
-0.007,1056.3,-786.86,0.0012627,1052.6,-474.04,0.0022047
-0.006,1056.2,-786.87,0.0012718,1052.6,-474.06,0.0021882
-0.005,1056.3,-786.87,0.0012782,1052.6,-474.07,0.0022334
-0.004,1056.3,-786.85,0.0012663,1052.6,-474.06,0.0023309
-0.003,1056.3,-786.87,0.0012776,1052.6,-474.1,0.002452
-0.002,1056.3,-786.87,0.0012611,1052.6,-474.12,0.0027165
-0.001,1056.2,-786.85,0.0012458,1052.7,-474.13,0.0031452
0,1056.2,-786.85,0.0012756,1052.9,-474.17,0.003877
0.001,1056.2,-786.87,0.0013171,1053,-474.25,0.0047275
0.002,1056.2,-786.87,0.0013246,1053.2,-474.35,0.0057692
0.003,1056.2,-786.86,0.0013427,1053.5,-474.43,0.0068978
0.004,1056.2,-786.87,0.0013391,1053.7,-474.52,0.0078872
0.005,1056.2,-786.88,0.0013267,1054,-474.54,0.0086129
0.006,1056.2,-786.87,0.001321,1054.4,-474.5,0.0094891
0.007,1056.2,-786.87,0.0013289,1054.8,-474.45,0.010553
0.008,1056.2,-786.87,0.0013243,1055.2,-474.3,0.011341
0.009,1056.2,-786.86,0.0013442,1055.7,-474.08,0.012123
0.01,1056.2,-786.83,0.0013425,1056.3,-473.83,0.01318
0.011,1056.2,-786.83,0.00133,1056.9,-473.63,0.014455
0.012,1056.2,-786.8,0.001279,1057.5,-473.4,0.015554
0.013,1056.2,-786.74,0.0011965,1058.2,-473.15,0.016856
0.014,1056.2,-786.69,0.0011117,1059,-472.96,0.018553
0.015,1056.2,-786.65,0.0010441,1059.8,-472.84,0.020657
0.016,1056.1,-786.57,0.00094555,1060.7,-472.67,0.022762
0.017,1056.1,-786.47,0.00087382,1061.6,-472.46,0.024849
0.018,1056.1,-786.41,0.00081556,1062.6,-472.29,0.027099
0.019,1056.1,-786.33,0.0007561,1063.6,-472.1,0.029351
0.02,1056.1,-786.25,0.00072844,1064.7,-471.87,0.031554
0.021,1056.1,-786.17,0.00070475,1065.8,-471.66,0.0339
0.022,1056.1,-786.11,0.00071396,1067,-471.51,0.036588
0.023,1056.1,-786.03,0.00075795,1068.3,-471.35,0.039203
0.024,1056.2,-785.94,0.0008255,1069.7,-471.21,0.041959
0.025,1056.2,-785.9,0.00095218,1071.2,-471.14,0.044718
0.026,1056.2,-785.85,0.0010941,1072.7,-471.07,0.047418
0.027,1056.3,-785.8,0.0012808,1074.3,-471.06,0.05033
0.028,1056.3,-785.75,0.0014623,1076,-471.1,0.05338
0.029,1056.4,-785.73,0.0016858,1077.7,-471.18,0.056382
0.03,1056.5,-785.69,0.0018956,1079.5,-471.26,0.059633
0.031,1056.6,-785.64,0.0021326,1081.4,-471.33,0.062947
0.032,1056.7,-785.63,0.0024061,1083.4,-471.43,0.066355
0.033,1056.8,-785.61,0.0027204,1085.4,-471.52,0.069953
0.034,1056.9,-785.57,0.0030457,1087.5,-471.59,0.07358
0.035,1057,-785.54,0.0033898,1089.6,-471.67,0.077285
0.036,1057.2,-785.52,0.0037223,1091.8,-471.77,0.080976
0.037,1057.4,-785.5,0.0040881,1094,-471.89,0.084787
0.038,1057.5,-785.45,0.0044299,1096.3,-472,0.088686
0.039,1057.7,-785.43,0.0047694,1098.7,-472.14,0.092518
0.04,1057.9,-785.39,0.0051378,1101,-472.27,0.096367
0.041,1058.1,-785.35,0.0055597,1103.4,-472.38,0.10026
0.042,1058.3,-785.29,0.0059673,1105.9,-472.5,0.10424
0.043,1058.6,-785.25,0.0064008,1108.4,-472.63,0.1081
0.044,1058.8,-785.2,0.006827,1110.9,-472.78,0.11219
0.045,1059.1,-785.12,0.0072667,1113.4,-472.93,0.1164
0.046,1059.4,-785.06,0.0077107,1116,-473.13,0.12061
0.047,1059.7,-784.98,0.0081596,1118.6,-473.33,0.12479
0.048,1060.1,-784.9,0.0086449,1121.2,-473.53,0.12893
0.049,1060.4,-784.8,0.0091411,1123.8,-473.74,0.13311
0.05,1060.8,-784.73,0.0097163,1126.5,-473.97,0.13724
0.051,1061.2,-784.64,0.010328,1129.1,-474.2,0.14133
0.052,1061.6,-784.52,0.010936,1131.8,-474.43,0.14556
0.053,1062.1,-784.43,0.011597,1134.5,-474.72,0.14977
0.054,1062.6,-784.33,0.012297,1137.1,-475.03,0.15406
0.055,1063.1,-784.2,0.012976,1139.8,-475.33,0.15829
0.056,1063.6,-784.08,0.013716,1142.5,-475.65,0.1625
0.057,1064.2,-783.97,0.014542,1145.2,-476.01,0.1667
0.058,1064.7,-783.85,0.015401,1147.9,-476.36,0.17076
0.059,1065.3,-783.7,0.016322,1150.5,-476.71,0.1749
0.06,1066,-783.59,0.017287,1153.2,-477.1,0.17902
0.061,1066.6,-783.47,0.01829,1155.9,-477.5,0.18311
0.062,1067.3,-783.33,0.01932,1158.5,-477.9,0.18714
0.063,1068,-783.2,0.020421,1161.2,-478.29,0.19107
0.064,1068.8,-783.08,0.021534,1163.8,-478.72,0.19499
0.065,1069.5,-782.96,0.022739,1166.4,-479.13,0.1987
0.066,1070.3,-782.81,0.023976,1169,-479.53,0.20252
0.067,1071.1,-782.71,0.025259,1171.6,-479.95,0.20609
0.068,1072,-782.61,0.026609,1174.1,-480.37,0.20965
0.069,1072.8,-782.49,0.027969,1176.7,-480.78,0.21317
0.07,1073.7,-782.38,0.029387,1179.2,-481.2,0.21669
0.071,1074.6,-782.28,0.030792,1181.7,-481.62,0.21993
0.072,1075.5,-782.19,0.032252,1184.2,-482.04,0.22315
0.073,1076.4,-782.07,0.033718,1186.7,-482.42,0.22632
0.074,1077.4,-781.99,0.035238,1189.1,-482.83,0.22931
0.075,1078.3,-781.91,0.036789,1191.6,-483.23,0.23221
0.076,1079.3,-781.82,0.038377,1194,-483.6,0.23505
0.077,1080.3,-781.73,0.039966,1196.3,-483.98,0.23782
0.078,1081.3,-781.67,0.041587,1198.7,-484.37,0.24053
0.079,1082.3,-781.6,0.043202,1201,-484.73,0.243
0.08,1083.4,-781.5,0.044819,1203.3,-485.05,0.24539
0.081,1084.4,-781.43,0.046462,1205.6,-485.38,0.2476
0.082,1085.5,-781.37,0.048108,1207.8,-485.71,0.24979
0.083,1086.5,-781.28,0.049804,1210,-486,0.25191
0.084,1087.6,-781.2,0.051489,1212.1,-486.28,0.25385
0.085,1088.7,-781.13,0.053154,1214.3,-486.59,0.25591
0.086,1089.8,-781.06,0.054828,1216.4,-486.86,0.25779
0.087,1090.8,-780.95,0.056496,1218.5,-487.1,0.25971
0.088,1092,-780.88,0.058178,1220.5,-487.36,0.26154
0.089,1093.1,-780.8,0.059817,1222.5,-487.6,0.26327
0.09,1094.2,-780.69,0.061451,1224.5,-487.81,0.26499
0.091,1095.3,-780.58,0.063086,1226.5,-488,0.26663
0.092,1096.4,-780.5,0.06475,1228.4,-488.2,0.26815
0.093,1097.5,-780.41,0.066401,1230.3,-488.4,0.26973
0.094,1098.7,-780.28,0.068019,1232.1,-488.54,0.27113
0.095,1099.8,-780.17,0.069612,1234,-488.7,0.27246
0.096,1100.9,-780.07,0.071205,1235.8,-488.86,0.27371
0.097,1102.1,-779.94,0.072782,1237.5,-488.99,0.27494
0.098,1103.2,-779.81,0.074334,1239.2,-489.12,0.2761
0.099,1104.3,-779.69,0.07587,1240.9,-489.25,0.27721
0.1,1105.4,-779.57,0.077403,1242.6,-489.36,0.2782
0.101,1106.5,-779.41,0.078941,1244.2,-489.45,0.27923
0.102,1107.7,-779.28,0.080461,1245.8,-489.54,0.28026
0.103,1108.8,-779.16,0.081956,1247.3,-489.64,0.28115
0.104,1109.9,-779.01,0.083465,1248.9,-489.72,0.28212
0.105,1111,-778.85,0.084909,1250.4,-489.78,0.28296
0.106,1112,-778.71,0.086353,1251.8,-489.87,0.2839
0.107,1113.1,-778.57,0.087796,1253.3,-489.94,0.2847
0.108,1114.2,-778.39,0.089256,1254.7,-489.99,0.28559
0.109,1115.2,-778.22,0.090655,1256,-490.06,0.28645
0.11,1116.2,-778.08,0.092064,1257.4,-490.13,0.2873
0.111,1117.2,-777.9,0.093456,1258.7,-490.18,0.28816
0.112,1118.2,-777.71,0.094787,1260,-490.23,0.289
0.113,1119.2,-777.54,0.096141,1261.2,-490.29,0.2898
0.114,1120.2,-777.36,0.097444,1262.4,-490.36,0.29063
0.115,1121.2,-777.15,0.098763,1263.6,-490.38,0.29141
0.116,1122.1,-776.95,0.10008,1264.8,-490.43,0.29225
0.117,1123,-776.78,0.10141,1265.9,-490.49,0.29305
0.118,1123.9,-776.57,0.10273,1267,-490.54,0.29399
0.119,1124.8,-776.36,0.10403,1268.1,-490.56,0.29484
0.12,1125.7,-776.16,0.10531,1269.1,-490.62,0.29575
0.121,1126.5,-775.97,0.10657,1270.2,-490.68,0.29665
0.122,1127.4,-775.73,0.10784,1271.1,-490.69,0.29755
0.123,1128.2,-775.51,0.10907,1272.1,-490.72,0.29835
0.124,1129,-775.3,0.1103,1273.1,-490.77,0.29929
0.125,1129.7,-775.08,0.11157,1274,-490.79,0.30023
0.126,1130.5,-774.84,0.11281,1274.9,-490.81,0.3013
0.127,1131.2,-774.61,0.11405,1275.7,-490.84,0.30222
0.128,1131.9,-774.4,0.11529,1276.6,-490.87,0.30317
0.129,1132.6,-774.13,0.11649,1277.4,-490.87,0.3042
0.13,1133.3,-773.89,0.11769,1278.1,-490.88,0.3052
0.131,1133.9,-773.66,0.1189,1278.9,-490.92,0.30622
0.132,1134.6,-773.39,0.12007,1279.6,-490.91,0.30725
0.133,1135.2,-773.12,0.12128,1280.4,-490.91,0.30832
0.134,1135.7,-772.87,0.12248,1281,-490.92,0.30941
0.135,1136.3,-772.63,0.12368,1281.7,-490.93,0.31053
0.136,1136.8,-772.34,0.12483,1282.4,-490.93,0.31173
0.137,1137.4,-772.07,0.126,1283,-490.92,0.31289
0.138,1137.9,-771.82,0.12715,1283.6,-490.93,0.31404
0.139,1138.3,-771.53,0.12826,1284.2,-490.92,0.31519
0.14,1138.8,-771.24,0.12939,1284.7,-490.9,0.31639
0.141,1139.2,-770.95,0.13049,1285.3,-490.89,0.31758
0.142,1139.7,-770.68,0.13162,1285.8,-490.89,0.31888
0.143,1140.1,-770.37,0.13276,1286.3,-490.86,0.32014
0.144,1140.4,-770.07,0.13386,1286.8,-490.84,0.32144
0.145,1140.8,-769.8,0.13497,1287.3,-490.84,0.32269
0.146,1141.1,-769.49,0.13607,1287.7,-490.81,0.32401
0.147,1141.5,-769.18,0.13714,1288.2,-490.77,0.32532
0.148,1141.8,-768.86,0.13816,1288.6,-490.74,0.3266
0.149,1142.1,-768.58,0.13924,1289,-490.72,0.32784
0.15,1142.3,-768.25,0.14029,1289.4,-490.68,0.32926
0.151,1142.6,-767.92,0.1413,1289.8,-490.64,0.33062
0.152,1142.8,-767.64,0.14238,1290.2,-490.62,0.33202
0.153,1143,-767.32,0.14336,1290.5,-490.57,0.33334
0.154,1143.3,-767,0.14435,1290.9,-490.52,0.33471
0.155,1143.4,-766.68,0.14532,1291.2,-490.48,0.33604
0.156,1143.6,-766.38,0.14625,1291.5,-490.43,0.33729
0.157,1143.8,-766.04,0.14717,1291.9,-490.38,0.33872
0.158,1143.9,-765.71,0.14807,1292.2,-490.31,0.34005
0.159,1144.1,-765.39,0.14892,1292.5,-490.28,0.3414
0.16,1144.2,-765.04,0.14971,1292.8,-490.21,0.34274
0.161,1144.3,-764.69,0.15051,1293.1,-490.15,0.3442
0.162,1144.4,-764.33,0.15122,1293.4,-490.09,0.34556
0.163,1144.5,-763.99,0.15189,1293.6,-490.05,0.3469
0.164,1144.6,-763.61,0.15254,1293.9,-489.98,0.34828
0.165,1144.7,-763.22,0.15314,1294.2,-489.9,0.34963
0.166,1144.8,-762.86,0.1537,1294.4,-489.86,0.35098
0.167,1144.8,-762.48,0.15422,1294.7,-489.79,0.35241
0.168,1144.9,-762.07,0.15466,1295,-489.72,0.35379
0.169,1144.9,-761.68,0.15509,1295.2,-489.65,0.35514
0.17,1144.9,-761.29,0.15541,1295.5,-489.61,0.35656
0.171,1145,-760.86,0.15569,1295.7,-489.52,0.35779
0.172,1145,-760.43,0.15594,1296,-489.44,0.35914
0.173,1145,-760.02,0.1561,1296.2,-489.39,0.36034
0.174,1145,-759.58,0.15623,1296.4,-489.31,0.36161
0.175,1145,-759.1,0.15622,1296.7,-489.22,0.3628
0.176,1145,-758.61,0.15612,1296.9,-489.15,0.36412
0.177,1145.1,-758.15,0.15602,1297.1,-489.1,0.36531
0.178,1145.1,-757.64,0.15581,1297.3,-489.02,0.3667
0.179,1145.1,-757.13,0.15554,1297.5,-488.94,0.36792
0.18,1145.1,-756.64,0.15518,1297.6,-488.89,0.36911
0.181,1145.1,-756.11,0.15474,1297.8,-488.82,0.37028
0.182,1145.2,-755.57,0.15427,1298,-488.74,0.37155
0.183,1145.2,-755.07,0.15385,1298.1,-488.67,0.37281
0.184,1145.2,-754.56,0.15333,1298.3,-488.63,0.3741
0.185,1145.2,-754.03,0.15281,1298.4,-488.56,0.37543
0.186,1145.2,-753.5,0.15229,1298.5,-488.48,0.37668
0.187,1145.2,-753,0.1517,1298.7,-488.43,0.37787
0.188,1145.2,-752.5,0.15113,1298.8,-488.37,0.3791
0.189,1145.2,-751.95,0.15037,1298.9,-488.31,0.38032
0.19,1145.2,-751.32,0.14935,1299,-488.24,0.3815
0.191,1145.1,-750.7,0.14821,1299,-488.2,0.38266
0.192,1145.1,-750.04,0.14708,1299.1,-488.15,0.3839
0.193,1145.1,-749.39,0.14597,1299.2,-488.08,0.38512
0.194,1145.1,-748.8,0.14486,1299.3,-488.04,0.38627
0.195,1145,-748.18,0.14373,1299.3,-487.99,0.38748
0.196,1145,-747.57,0.14265,1299.4,-487.93,0.38856
0.197,1144.9,-747,0.14161,1299.4,-487.88,0.38964
0.198,1144.8,-746.48,0.14063,1299.5,-487.84,0.39071
0.199,1144.7,-745.98,0.13977,1299.5,-487.79,0.39181
0.2,1144.7,-745.52,0.13904,1299.5,-487.72,0.3929
0.201,1144.6,-745.13,0.13835,1299.5,-487.69,0.39391
0.202,1144.5,-744.74,0.13773,1299.5,-487.65,0.39501
0.203,1144.4,-744.35,0.13709,1299.6,-487.59,0.39602
0.204,1144.3,-743.98,0.13644,1299.5,-487.55,0.39704
0.205,1144.2,-743.66,0.13585,1299.5,-487.52,0.39793
0.206,1144.2,-743.31,0.13522,1299.5,-487.48,0.39886
0.207,1144.1,-742.95,0.13455,1299.5,-487.43,0.39982
0.208,1144,-742.64,0.13389,1299.5,-487.41,0.40072
0.209,1143.9,-742.31,0.13324,1299.4,-487.4,0.40171
0.21,1143.8,-741.97,0.13255,1299.4,-487.36,0.40263
0.211,1143.6,-741.63,0.13183,1299.3,-487.35,0.40365
0.212,1143.5,-741.32,0.13111,1299.3,-487.34,0.40438
0.213,1143.4,-740.97,0.13036,1299.2,-487.31,0.40521
0.214,1143.3,-740.63,0.12964,1299.1,-487.28,0.40604
0.215,1143.1,-740.32,0.12888,1299.1,-487.28,0.40675
0.216,1143,-740.02,0.1282,1299,-487.27,0.4075
0.217,1142.8,-739.72,0.12752,1298.9,-487.25,0.40817
0.218,1142.7,-739.42,0.12685,1298.8,-487.23,0.40889
0.219,1142.5,-739.2,0.12631,1298.8,-487.25,0.40958
0.22,1142.3,-738.97,0.12576,1298.7,-487.24,0.41027
0.221,1142.1,-738.73,0.12524,1298.6,-487.23,0.41087
0.222,1141.9,-738.52,0.12469,1298.5,-487.25,0.41149
0.223,1141.7,-738.32,0.12415,1298.4,-487.25,0.412
0.224,1141.5,-738.11,0.12369,1298.3,-487.24,0.41256
0.225,1141.4,-737.96,0.12329,1298.2,-487.25,0.41315
0.226,1141.2,-737.85,0.12293,1298.1,-487.27,0.41359
0.227,1141,-737.73,0.12255,1297.9,-487.28,0.41411
0.228,1140.9,-737.62,0.12218,1297.8,-487.28,0.41456
0.229,1140.7,-737.57,0.12187,1297.7,-487.32,0.41504
0.23,1140.6,-737.54,0.12162,1297.6,-487.34,0.41544
0.231,1140.5,-737.53,0.12143,1297.5,-487.35,0.41584
0.232,1140.4,-737.54,0.12128,1297.4,-487.37,0.41619
0.233,1140.2,-737.6,0.12118,1297.2,-487.41,0.41658
0.234,1140.1,-737.65,0.12108,1297.1,-487.44,0.41694
0.235,1140,-737.7,0.12102,1297,-487.45,0.41729
0.236,1139.9,-737.79,0.12096,1296.8,-487.5,0.41766
0.237,1139.8,-737.88,0.12091,1296.7,-487.54,0.41793
0.238,1139.7,-737.95,0.12081,1296.6,-487.57,0.41817
0.239,1139.5,-738.01,0.12065,1296.5,-487.59,0.41838
0.24,1139.4,-738.09,0.1205,1296.3,-487.65,0.41859
0.241,1139.3,-738.15,0.12034,1296.2,-487.7,0.4189
0.242,1139.2,-738.21,0.12023,1296,-487.72,0.41915
0.243,1139.1,-738.3,0.12007,1295.9,-487.78,0.41939
0.244,1138.9,-738.34,0.11985,1295.8,-487.85,0.41972
0.245,1138.8,-738.37,0.11957,1295.7,-487.89,0.41987
0.246,1138.6,-738.37,0.11922,1295.5,-487.95,0.42011
0.247,1138.5,-738.41,0.1189,1295.4,-488.02,0.42034
0.248,1138.3,-738.45,0.11858,1295.3,-488.08,0.42052
0.249,1138.2,-738.46,0.11825,1295.1,-488.13,0.42071
0.25,1138,-738.52,0.11796,1295,-488.2,0.42086
0.251,1137.9,-738.57,0.11767,1294.9,-488.28,0.42114
0.252,1137.8,-738.63,0.11739,1294.8,-488.35,0.42141
0.253,1137.6,-738.7,0.11711,1294.6,-488.42,0.42161
0.254,1137.5,-738.77,0.11679,1294.5,-488.52,0.42186
0.255,1137.4,-738.84,0.11647,1294.4,-488.59,0.42206
0.256,1137.2,-738.89,0.11617,1294.3,-488.65,0.42224
0.257,1137.1,-738.96,0.11582,1294.2,-488.74,0.42245
0.258,1137,-739.04,0.11551,1294.1,-488.84,0.42272
0.259,1136.8,-739.1,0.11519,1294,-488.91,0.42293
0.26,1136.7,-739.16,0.11484,1293.9,-489.01,0.42325
0.261,1136.6,-739.24,0.11449,1293.8,-489.12,0.42359
0.262,1136.4,-739.32,0.11414,1293.7,-489.21,0.42386
0.263,1136.3,-739.38,0.1138,1293.6,-489.3,0.42416
0.264,1136.2,-739.46,0.11344,1293.6,-489.4,0.42444
0.265,1136.1,-739.54,0.1131,1293.5,-489.52,0.42476
0.266,1135.9,-739.63,0.11279,1293.4,-489.61,0.42513
0.267,1135.8,-739.71,0.11248,1293.3,-489.72,0.42547
0.268,1135.7,-739.83,0.11222,1293.3,-489.83,0.42573
0.269,1135.6,-739.92,0.1119,1293.2,-489.95,0.42612
0.27,1135.5,-740,0.11159,1293.2,-490.04,0.42651
0.271,1135.4,-740.1,0.11126,1293.1,-490.17,0.42686
0.272,1135.3,-740.21,0.11097,1293,-490.3,0.42726
0.273,1135.2,-740.31,0.11069,1293,-490.42,0.4277
0.274,1135.1,-740.42,0.11043,1292.9,-490.53,0.42804
0.275,1135,-740.55,0.11016,1292.9,-490.67,0.42848
0.276,1134.9,-740.67,0.10995,1292.9,-490.8,0.42888
0.277,1134.8,-740.78,0.10971,1292.8,-490.91,0.4293
0.278,1134.7,-740.91,0.10946,1292.8,-491.06,0.42968
0.279,1134.7,-741.05,0.10923,1292.8,-491.19,0.43004
0.28,1134.6,-741.16,0.10898,1292.8,-491.32,0.43047
0.281,1134.5,-741.28,0.10875,1292.8,-491.44,0.43074
0.282,1134.4,-741.42,0.10853,1292.8,-491.59,0.43117
0.283,1134.3,-741.56,0.10834,1292.7,-491.72,0.43154
