Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,1039.8,-872.82,0,927.08,-585.54,0
-0.119,1039.8,-872.81,4.0859e-05,927.1,-585.5,-0.00010723
-0.118,1039.8,-872.82,4.5031e-05,927.1,-585.52,-1.9699e-05
-0.117,1039.8,-872.8,5.8591e-05,927.11,-585.5,4.679e-06
-0.116,1039.8,-872.81,4.2379e-05,927.11,-585.51,7.7009e-05
-0.115,1039.8,-872.81,7.689e-05,927.14,-585.47,8.3745e-06
-0.114,1039.8,-872.81,8.4013e-05,927.14,-585.45,-5.424e-06
-0.113,1039.8,-872.8,0.0001294,927.16,-585.44,-1.2517e-06
-0.112,1039.8,-872.8,0.00014409,927.16,-585.43,2.2173e-05
-0.111,1039.9,-872.79,0.00017408,927.18,-585.42,3.2097e-05
-0.11,1039.9,-872.79,0.00021371,927.18,-585.4,5.7131e-05
-0.109,1039.9,-872.79,0.0001922,927.2,-585.38,1.0729e-06
-0.108,1039.9,-872.79,0.00026336,927.21,-585.38,8.7738e-05
-0.107,1039.9,-872.79,0.00026157,927.22,-585.36,9.9808e-05
-0.106,1039.9,-872.78,0.00021619,927.24,-585.33,9.7215e-05
-0.105,1039.9,-872.79,0.00027365,927.24,-585.34,0.00016871
-0.104,1039.9,-872.76,0.00027415,927.27,-585.3,0.00012925
-0.103,1039.9,-872.77,0.00035265,927.27,-585.29,0.00011787
-0.102,1039.9,-872.76,0.00037333,927.3,-585.27,0.00014338
-0.101,1039.9,-872.75,0.00035387,927.3,-585.25,0.00015503
-0.1,1039.9,-872.76,0.00036117,927.33,-585.25,0.00026226
-0.099,1039.9,-872.76,0.00039864,927.34,-585.26,0.00037017
-0.098,1039.9,-872.76,0.00042301,927.37,-585.22,0.00033554
-0.097,1039.9,-872.74,0.00045636,927.37,-585.21,0.00041279
-0.096,1040,-872.75,0.00050166,927.4,-585.19,0.0003916
-0.095,1040,-872.73,0.00052968,927.41,-585.16,0.0003894
-0.094,1040,-872.72,0.00049847,927.42,-585.15,0.00046116
-0.093,1040,-872.71,0.00054595,927.45,-585.12,0.0004347
-0.092,1040,-872.72,0.00055438,927.46,-585.12,0.00052899
-0.091,1040,-872.72,0.00055674,927.49,-585.08,0.0005067
-0.09,1040,-872.72,0.00057867,927.49,-585.08,0.00060561
-0.089,1040,-872.72,0.00060454,927.52,-585.05,0.00061789
-0.088,1040,-872.71,0.00063843,927.53,-585.03,0.00065246
-0.087,1040.1,-872.7,0.00065297,927.56,-585,0.0006353
-0.086,1040.1,-872.69,0.00066483,927.56,-585,0.00072819
-0.085,1040.1,-872.68,0.00067368,927.59,-584.97,0.00073004
-0.084,1040.1,-872.67,0.00069761,927.6,-584.96,0.00083238
-0.083,1040.1,-872.68,0.00071439,927.62,-584.94,0.00086781
-0.082,1040.1,-872.68,0.00074956,927.64,-584.9,0.00085956
-0.081,1040.1,-872.67,0.00076729,927.66,-584.9,0.00098634
-0.08,1040.1,-872.67,0.00081262,927.69,-584.88,0.0010391
-0.079,1040.1,-872.66,0.00078976,927.7,-584.87,0.0010975
-0.078,1040.2,-872.64,0.00082645,927.73,-584.86,0.0012144
-0.077,1040.2,-872.64,0.00086701,927.73,-584.83,0.0011936
-0.076,1040.2,-872.64,0.00090605,927.76,-584.81,0.0012717
-0.075,1040.2,-872.63,0.00092366,927.77,-584.81,0.0014255
-0.074,1040.2,-872.63,0.00090861,927.8,-584.78,0.0014834
-0.073,1040.2,-872.63,0.0009318,927.81,-584.76,0.0015119
-0.072,1040.2,-872.62,0.00093427,927.84,-584.76,0.0016635
-0.071,1040.2,-872.61,0.0010251,927.86,-584.73,0.001692
-0.07,1040.2,-872.61,0.001002,927.88,-584.72,0.0017311
-0.069,1040.3,-872.59,0.0010338,927.9,-584.7,0.0018176
-0.068,1040.3,-872.58,0.001047,927.92,-584.69,0.0019222
-0.067,1040.3,-872.58,0.0010782,927.94,-584.66,0.001987
-0.066,1040.3,-872.59,0.0011039,927.95,-584.65,0.002077
-0.065,1040.3,-872.57,0.0011409,927.98,-584.64,0.0022344
-0.064,1040.3,-872.57,0.0011405,927.99,-584.62,0.0022814
-0.063,1040.3,-872.56,0.0011514,928.03,-584.6,0.0023225
-0.062,1040.3,-872.54,0.0011559,928.04,-584.58,0.0023966
-0.061,1040.4,-872.53,0.0012164,928.07,-584.57,0.0024968
-0.06,1040.3,-872.53,0.0011976,928.08,-584.55,0.0025729
-0.059,1040.4,-872.53,0.0012787,928.11,-584.54,0.0026778
-0.058,1040.4,-872.52,0.0012985,928.13,-584.53,0.0028282
-0.057,1040.4,-872.52,0.0012827,928.15,-584.52,0.0029105
-0.056,1040.4,-872.52,0.0013478,928.18,-584.51,0.0030347
-0.055,1040.4,-872.51,0.0013596,928.19,-584.49,0.0031329
-0.054,1040.4,-872.49,0.0013205,928.23,-584.46,0.0031853
-0.053,1040.4,-872.49,0.0014094,928.23,-584.46,0.0032545
-0.052,1040.4,-872.47,0.001409,928.26,-584.43,0.0033436
-0.051,1040.4,-872.47,0.0014564,928.28,-584.42,0.0034569
-0.05,1040.5,-872.46,0.0014681,928.32,-584.43,0.0036652
-0.049,1040.5,-872.46,0.0015127,928.32,-584.41,0.0037558
-0.048,1040.5,-872.45,0.0015157,928.36,-584.37,0.003767
-0.047,1040.5,-872.44,0.0015524,928.38,-584.39,0.0039802
-0.046,1040.5,-872.44,0.0015647,928.41,-584.34,0.0039572
-0.045,1040.5,-872.41,0.0015416,928.42,-584.32,0.0040695
-0.044,1040.5,-872.41,0.00161,928.45,-584.33,0.0041998
-0.043,1040.5,-872.4,0.0016414,928.47,-584.29,0.0042356
-0.042,1040.5,-872.39,0.0016668,928.49,-584.29,0.0044252
-0.041,1040.5,-872.38,0.0017161,928.52,-584.28,0.0045433
-0.04,1040.5,-872.39,0.0017134,928.54,-584.26,0.0046302
-0.039,1040.5,-872.37,0.0017086,928.58,-584.23,0.0047206
-0.038,1040.6,-872.37,0.0018003,928.59,-584.22,0.0048412
-0.037,1040.6,-872.35,0.001796,928.63,-584.19,0.0048556
-0.036,1040.6,-872.33,0.0018151,928.64,-584.19,0.004997
-0.035,1040.6,-872.33,0.0018536,928.67,-584.17,0.0050788
-0.034,1040.6,-872.33,0.0018873,928.69,-584.14,0.0051498
-0.033,1040.6,-872.32,0.00191,928.72,-584.15,0.005325
-0.032,1040.6,-872.3,0.0019153,928.74,-584.1,0.005379
-0.031,1040.6,-872.31,0.0019871,928.76,-584.09,0.0054675
-0.03,1040.6,-872.29,0.0019931,928.79,-584.06,0.0054961
-0.029,1040.6,-872.27,0.0020474,928.81,-584.05,0.0056255
-0.028,1040.7,-872.26,0.0020488,928.84,-584.02,0.0056882
-0.027,1040.7,-872.26,0.0021316,928.86,-584,0.0057327
-0.026,1040.7,-872.24,0.0021528,928.89,-583.95,0.005761
-0.025,1040.7,-872.23,0.0021908,928.91,-583.95,0.0058858
-0.024,1040.7,-872.23,0.0021947,928.95,-583.92,0.0059607
-0.023,1040.7,-872.22,0.0022375,928.97,-583.9,0.0060238
-0.022,1040.7,-872.21,0.0022554,929,-583.88,0.0061118
-0.021,1040.7,-872.19,0.0022746,929.02,-583.86,0.0061872
-0.02,1040.8,-872.19,0.0023538,929.05,-583.83,0.0061764
-0.019,1040.8,-872.17,0.0023987,929.07,-583.8,0.0062708
-0.018,1040.8,-872.17,0.0024292,929.1,-583.79,0.0063595
-0.017,1040.8,-872.16,0.00248,929.13,-583.77,0.0064144
-0.016,1040.8,-872.15,0.0024974,929.15,-583.74,0.0064863
-0.015,1040.8,-872.13,0.0025247,929.19,-583.72,0.0066049
-0.014,1040.8,-872.13,0.002536,929.21,-583.7,0.0066435
-0.013,1040.8,-872.11,0.0026019,929.25,-583.68,0.0067332
-0.012,1040.8,-872.1,0.0026296,929.27,-583.67,0.0068008
-0.011,1040.9,-872.09,0.0026593,929.31,-583.65,0.0068527
-0.01,1040.9,-872.08,0.0027758,929.32,-583.64,0.0069886
-0.009,1040.9,-872.06,0.0027906,929.36,-583.61,0.0070141
-0.008,1040.9,-872.06,0.0028331,929.39,-583.6,0.0071357
-0.007,1040.9,-872.07,0.0029173,929.42,-583.57,0.0071505
-0.006,1040.9,-872.04,0.0028838,929.45,-583.54,0.0071972
-0.005,1040.9,-872.04,0.0028851,929.49,-583.52,0.0071915
-0.004,1041,-872.01,0.0029762,929.54,-583.47,0.0070758
-0.003,1041,-872.01,0.003012,929.58,-583.41,0.0069351
-0.002,1041,-871.98,0.0030555,929.66,-583.34,0.0067254
-0.001,1041,-871.99,0.0030775,929.73,-583.29,0.0065304
0,1041,-871.97,0.0031724,929.84,-583.2,0.0062558
0.001,1041,-871.96,0.0031967,929.96,-583.11,0.0060119
0.002,1041,-871.96,0.0032136,930.14,-583.05,0.0058567
0.003,1041,-871.95,0.0032416,930.34,-583.02,0.0059181
0.004,1041.1,-871.93,0.0033109,930.6,-583.03,0.0061745
0.005,1041.1,-871.92,0.0033228,930.9,-583.09,0.0066818
0.006,1041.1,-871.92,0.0033634,931.26,-583.2,0.0074496
0.007,1041.1,-871.89,0.0034063,931.7,-583.39,0.008712
0.008,1041.1,-871.9,0.0034774,932.2,-583.62,0.010163
0.009,1041.1,-871.89,0.0035711,932.79,-583.89,0.012001
0.01,1041.2,-871.89,0.0036995,933.44,-584.17,0.013888
0.011,1041.2,-871.87,0.0037673,934.17,-584.42,0.015807
0.012,1041.2,-871.86,0.0038573,934.95,-584.64,0.017761
0.013,1041.2,-871.84,0.0040555,935.79,-584.8,0.019683
0.014,1041.3,-871.83,0.0042276,936.65,-584.9,0.021417
0.015,1041.3,-871.83,0.0043985,937.55,-584.94,0.023068
0.016,1041.3,-871.81,0.0045854,938.46,-584.91,0.024598
0.017,1041.3,-871.8,0.0048105,939.41,-584.81,0.025995
0.018,1041.4,-871.82,0.0050792,940.36,-584.67,0.027248
0.019,1041.4,-871.83,0.0053512,941.32,-584.51,0.028521
0.02,1041.4,-871.81,0.0056454,942.27,-584.25,0.029676
0.021,1041.4,-871.82,0.0060721,943.26,-584.03,0.030973
0.022,1041.5,-871.82,0.006439,944.27,-583.8,0.032329
0.023,1041.5,-871.82,0.0068757,945.27,-583.52,0.033701
0.024,1041.6,-871.82,0.0073985,946.3,-583.29,0.035347
0.025,1041.6,-871.83,0.007897,947.31,-583.04,0.036991
0.026,1041.7,-871.83,0.0084922,948.38,-582.8,0.038808
0.027,1041.8,-871.83,0.0091454,949.44,-582.58,0.040715
0.028,1041.9,-871.84,0.0098124,950.54,-582.36,0.042725
0.029,1042,-871.84,0.010472,951.59,-582.14,0.044808
0.03,1042.1,-871.84,0.011211,952.68,-581.95,0.047057
0.031,1042.3,-871.85,0.012013,953.77,-581.74,0.049345
0.032,1042.4,-871.87,0.01277,954.87,-581.58,0.051778
0.033,1042.6,-871.86,0.013501,955.96,-581.38,0.054291
0.034,1042.7,-871.86,0.01421,957.04,-581.18,0.056753
0.035,1042.9,-871.86,0.014843,958.12,-580.99,0.059295
0.036,1043.1,-871.86,0.01562,959.19,-580.81,0.061913
0.037,1043.3,-871.84,0.016365,960.27,-580.6,0.064498
0.038,1043.6,-871.84,0.017128,961.34,-580.43,0.067262
0.039,1043.8,-871.83,0.017845,962.41,-580.26,0.069987
0.04,1044,-871.82,0.01853,963.44,-580.11,0.07285
0.041,1044.2,-871.82,0.019246,964.49,-579.97,0.075746
0.042,1044.5,-871.81,0.019928,965.53,-579.87,0.078862
0.043,1044.8,-871.8,0.020602,966.58,-579.79,0.081962
0.044,1045,-871.78,0.02128,967.63,-579.72,0.085199
0.045,1045.3,-871.77,0.021934,968.65,-579.68,0.08845
0.046,1045.5,-871.74,0.022569,969.67,-579.65,0.091813
0.047,1045.8,-871.72,0.023151,970.69,-579.68,0.095317
0.048,1046.1,-871.68,0.023731,971.73,-579.71,0.098863
0.049,1046.3,-871.66,0.024322,972.73,-579.75,0.10242
0.05,1046.6,-871.62,0.024853,973.74,-579.78,0.10593
0.051,1046.8,-871.6,0.02541,974.71,-579.82,0.10938
0.052,1047.1,-871.55,0.025909,975.71,-579.82,0.11274
0.053,1047.3,-871.51,0.026397,976.69,-579.81,0.11602
0.054,1047.6,-871.44,0.026868,977.67,-579.78,0.11916
0.055,1047.8,-871.39,0.027347,978.61,-579.73,0.12217
0.056,1048.1,-871.33,0.027859,979.58,-579.65,0.12504
0.057,1048.3,-871.27,0.0283,980.53,-579.55,0.12777
0.058,1048.5,-871.21,0.028679,981.48,-579.43,0.13038
0.059,1048.8,-871.12,0.029154,982.41,-579.28,0.1329
0.06,1049,-871.06,0.029576,983.34,-579.14,0.13533
0.061,1049.2,-870.99,0.030019,984.26,-578.98,0.13765
0.062,1049.5,-870.91,0.030456,985.16,-578.8,0.13977
0.063,1049.7,-870.81,0.030873,986.09,-578.61,0.14194
0.064,1049.9,-870.73,0.031274,986.98,-578.46,0.14407
0.065,1050.1,-870.63,0.031617,987.89,-578.3,0.14614
0.066,1050.3,-870.54,0.031998,988.75,-578.15,0.14824
0.067,1050.5,-870.43,0.032285,989.64,-578.02,0.15031
0.068,1050.7,-870.34,0.032659,990.51,-577.88,0.15231
0.069,1050.9,-870.24,0.033006,991.36,-577.79,0.15445
0.07,1051,-870.14,0.03334,992.2,-577.71,0.15652
0.071,1051.2,-870.03,0.033639,993.04,-577.62,0.15854
0.072,1051.3,-869.92,0.033992,993.85,-577.57,0.1607
0.073,1051.4,-869.81,0.034331,994.66,-577.57,0.16292
0.074,1051.6,-869.68,0.034716,995.48,-577.57,0.16522
0.075,1051.7,-869.58,0.035069,996.26,-577.6,0.16755
0.076,1051.8,-869.46,0.03538,997.05,-577.64,0.1699
0.077,1051.9,-869.35,0.035732,997.8,-577.73,0.17237
0.078,1052,-869.22,0.036094,998.57,-577.83,0.1749
0.079,1052.1,-869.1,0.03643,999.3,-577.96,0.17745
0.08,1052.2,-868.98,0.036772,1000,-578.15,0.18018
0.081,1052.3,-868.85,0.037073,1000.8,-578.32,0.18291
0.082,1052.4,-868.72,0.037397,1001.5,-578.53,0.18568
0.083,1052.5,-868.6,0.037749,1002.2,-578.76,0.18859
0.084,1052.6,-868.49,0.038131,1002.9,-578.99,0.19146
0.085,1052.7,-868.35,0.038425,1003.5,-579.2,0.19427
0.086,1052.8,-868.23,0.038775,1004.2,-579.44,0.19715
0.087,1052.9,-868.1,0.039113,1004.8,-579.68,0.20004
0.088,1053,-867.95,0.039388,1005.5,-579.88,0.20276
0.089,1053.1,-867.82,0.039729,1006.1,-580.1,0.20553
0.09,1053.2,-867.68,0.040038,1006.7,-580.3,0.2082
0.091,1053.3,-867.54,0.040366,1007.3,-580.51,0.21099
0.092,1053.4,-867.4,0.040697,1007.9,-580.69,0.21364
0.093,1053.5,-867.27,0.04103,1008.5,-580.86,0.21623
0.094,1053.6,-867.13,0.041398,1009.1,-580.97,0.21865
0.095,1053.7,-866.98,0.041759,1009.6,-581.07,0.22099
0.096,1053.8,-866.83,0.042137,1010.2,-581.15,0.22326
0.097,1053.8,-866.69,0.042512,1010.7,-581.23,0.22547
0.098,1053.9,-866.53,0.042904,1011.3,-581.27,0.22761
0.099,1054,-866.4,0.043351,1011.8,-581.3,0.22966
0.1,1054.1,-866.25,0.043692,1012.3,-581.31,0.23167
0.101,1054.2,-866.1,0.044098,1012.9,-581.29,0.23356
0.102,1054.3,-865.95,0.044541,1013.4,-581.26,0.23539
0.103,1054.4,-865.82,0.044939,1013.9,-581.22,0.23717
0.104,1054.5,-865.66,0.045414,1014.4,-581.14,0.23884
0.105,1054.5,-865.51,0.045848,1014.9,-581.07,0.24051
0.106,1054.6,-865.36,0.046263,1015.4,-580.97,0.24202
0.107,1054.7,-865.22,0.046796,1015.9,-580.88,0.24361
0.108,1054.8,-865.07,0.04726,1016.4,-580.78,0.24518
0.109,1054.9,-864.93,0.047758,1016.9,-580.67,0.24667
0.11,1055,-864.8,0.048254,1017.3,-580.58,0.24814
0.111,1055.1,-864.65,0.048709,1017.8,-580.47,0.24968
0.112,1055.2,-864.52,0.049246,1018.3,-580.37,0.25114
0.113,1055.3,-864.37,0.049795,1018.7,-580.27,0.25263
0.114,1055.3,-864.22,0.050317,1019.2,-580.14,0.25396
0.115,1055.4,-864.07,0.050854,1019.6,-580.05,0.25551
0.116,1055.5,-863.94,0.051413,1020.1,-579.96,0.25701
0.117,1055.6,-863.8,0.051998,1020.5,-579.87,0.25853
0.118,1055.6,-863.67,0.05257,1020.9,-579.78,0.26006
0.119,1055.7,-863.54,0.053145,1021.4,-579.72,0.26162
0.12,1055.8,-863.41,0.053742,1021.8,-579.64,0.26308
0.121,1055.8,-863.27,0.054303,1022.2,-579.56,0.26459
0.122,1055.9,-863.13,0.054866,1022.6,-579.48,0.26602
0.123,1056,-863,0.055494,1023,-579.4,0.26753
0.124,1056,-862.86,0.05609,1023.4,-579.37,0.26921
0.125,1056.1,-862.73,0.056672,1023.8,-579.31,0.27074
0.126,1056.1,-862.59,0.057276,1024.2,-579.25,0.27228
0.127,1056.2,-862.46,0.057846,1024.6,-579.2,0.2739
0.128,1056.3,-862.32,0.058417,1025,-579.13,0.27539
0.129,1056.3,-862.2,0.058996,1025.3,-579.12,0.27709
0.13,1056.4,-862.06,0.059609,1025.7,-579.07,0.27865
0.131,1056.4,-861.93,0.06018,1026.1,-579.02,0.2802
0.132,1056.5,-861.8,0.060765,1026.5,-579,0.28185
0.133,1056.5,-861.68,0.061375,1026.8,-578.96,0.28345
0.134,1056.6,-861.55,0.061937,1027.2,-578.92,0.28504
0.135,1056.6,-861.42,0.062523,1027.5,-578.91,0.28675
0.136,1056.7,-861.29,0.063065,1027.9,-578.86,0.28826
0.137,1056.7,-861.15,0.063613,1028.2,-578.81,0.28985
0.138,1056.8,-861.02,0.064219,1028.6,-578.79,0.29142
0.139,1056.9,-860.89,0.064771,1028.9,-578.76,0.29304
0.14,1056.9,-860.77,0.065358,1029.2,-578.72,0.29462
0.141,1057,-860.64,0.065894,1029.6,-578.67,0.2961
0.142,1057,-860.52,0.066435,1029.9,-578.65,0.2977
0.143,1057.1,-860.39,0.066962,1030.2,-578.61,0.29929
0.144,1057.1,-860.26,0.067469,1030.5,-578.56,0.30081
0.145,1057.2,-860.14,0.067977,1030.8,-578.52,0.30235
0.146,1057.2,-860,0.068456,1031.1,-578.47,0.30383
0.147,1057.3,-859.86,0.068879,1031.3,-578.43,0.30539
0.148,1057.3,-859.73,0.069294,1031.6,-578.37,0.30684
0.149,1057.4,-859.61,0.069757,1031.9,-578.33,0.3083
0.15,1057.4,-859.48,0.070144,1032.2,-578.29,0.30985
0.151,1057.5,-859.36,0.070542,1032.4,-578.27,0.31141
0.152,1057.6,-859.22,0.070955,1032.7,-578.22,0.31288
0.153,1057.6,-859.09,0.071324,1032.9,-578.18,0.31435
0.154,1057.7,-858.95,0.07172,1033.2,-578.14,0.31587
0.155,1057.7,-858.82,0.072057,1033.5,-578.08,0.31725
0.156,1057.8,-858.68,0.072464,1033.7,-578.03,0.31872
0.157,1057.9,-858.54,0.072782,1033.9,-578.01,0.32029
0.158,1057.9,-858.41,0.07315,1034.2,-577.97,0.32174
0.159,1058,-858.28,0.073493,1034.4,-577.92,0.32319
0.16,1058,-858.14,0.073747,1034.6,-577.9,0.32474
0.161,1058.1,-858,0.074061,1034.9,-577.85,0.32619
0.162,1058.1,-857.86,0.074318,1035.1,-577.79,0.32751
0.163,1058.2,-857.7,0.074571,1035.4,-577.71,0.32888
0.164,1058.3,-857.57,0.074853,1035.6,-577.65,0.33017
0.165,1058.3,-857.41,0.075115,1035.8,-577.56,0.33149
0.166,1058.4,-857.27,0.07537,1036.1,-577.47,0.33268
0.167,1058.4,-857.12,0.075614,1036.3,-577.36,0.33386
0.168,1058.5,-856.99,0.075812,1036.6,-577.25,0.335
0.169,1058.5,-856.84,0.076044,1036.8,-577.09,0.33588
0.17,1058.6,-856.69,0.076234,1037.1,-576.94,0.33679
0.171,1058.6,-856.54,0.076475,1037.3,-576.84,0.33787
0.172,1058.7,-856.4,0.076636,1037.6,-576.72,0.33894
0.173,1058.7,-856.25,0.076867,1037.9,-576.61,0.33992
0.174,1058.8,-856.1,0.077065,1038.1,-576.43,0.34062
0.175,1058.8,-855.96,0.077179,1038.4,-576.28,0.3414
0.176,1058.9,-855.81,0.077354,1038.7,-576.14,0.34224
0.177,1058.9,-855.67,0.077479,1039,-575.99,0.343
0.178,1059,-855.52,0.077643,1039.3,-575.86,0.34395
0.179,1059,-855.38,0.077766,1039.5,-575.75,0.34493
0.18,1059.1,-855.23,0.077891,1039.8,-575.64,0.34595
0.181,1059.1,-855.08,0.078002,1040,-575.54,0.34702
0.182,1059.1,-854.92,0.078038,1040.2,-575.46,0.34828
0.183,1059.2,-854.78,0.078214,1040.4,-575.42,0.34969
0.184,1059.2,-854.64,0.078256,1040.7,-575.35,0.35096
0.185,1059.2,-854.49,0.078355,1040.9,-575.28,0.35223
0.186,1059.3,-854.35,0.078439,1041.1,-575.22,0.35355
0.187,1059.3,-854.19,0.078482,1041.3,-575.19,0.35499
0.188,1059.3,-854.04,0.078536,1041.5,-575.13,0.35627
0.189,1059.4,-853.88,0.078555,1041.7,-575.08,0.3576
0.19,1059.4,-853.75,0.078608,1041.9,-575.06,0.359
0.191,1059.4,-853.59,0.078544,1042.2,-575.02,0.36036
0.192,1059.4,-853.45,0.078616,1042.4,-574.98,0.36173
0.193,1059.4,-853.31,0.078635,1042.6,-574.97,0.36322
0.194,1059.4,-853.17,0.078615,1042.8,-574.96,0.36464
0.195,1059.4,-853.03,0.078586,1043,-574.92,0.36603
0.196,1059.4,-852.87,0.078538,1043.3,-574.92,0.3675
0.197,1059.5,-852.74,0.078475,1043.5,-574.93,0.369
0.198,1059.5,-852.6,0.078504,1043.7,-574.93,0.37047
0.199,1059.5,-852.46,0.078425,1044,-574.93,0.37187
0.2,1059.5,-852.33,0.078361,1044.2,-574.97,0.37351
0.201,1059.5,-852.21,0.078345,1044.4,-575,0.37506
0.202,1059.5,-852.07,0.078277,1044.7,-575,0.37658
0.203,1059.4,-851.94,0.078165,1044.9,-575.03,0.3781
0.204,1059.4,-851.82,0.078074,1045.2,-575.06,0.37966
0.205,1059.4,-851.68,0.077999,1045.4,-575.09,0.38123
0.206,1059.4,-851.55,0.077966,1045.7,-575.1,0.38274
0.207,1059.4,-851.44,0.077819,1045.9,-575.13,0.38425
0.208,1059.4,-851.32,0.077765,1046.2,-575.17,0.38583
0.209,1059.4,-851.21,0.077698,1046.5,-575.21,0.38746
0.21,1059.4,-851.11,0.077679,1046.8,-575.23,0.38896
0.211,1059.3,-850.99,0.077574,1047.1,-575.26,0.39052
0.212,1059.3,-850.88,0.077494,1047.4,-575.3,0.39206
0.213,1059.3,-850.77,0.077439,1047.6,-575.34,0.39371
0.214,1059.3,-850.67,0.07737,1047.9,-575.38,0.39524
0.215,1059.2,-850.56,0.077337,1048.3,-575.42,0.39685
0.216,1059.2,-850.47,0.077326,1048.5,-575.48,0.39844
0.217,1059.2,-850.37,0.077268,1048.9,-575.54,0.40015
0.218,1059.1,-850.29,0.077204,1049.2,-575.58,0.40168
0.219,1059.1,-850.2,0.077158,1049.5,-575.64,0.40332
0.22,1059.1,-850.13,0.07718,1049.8,-575.71,0.40489
0.221,1059.1,-850.05,0.07717,1050.2,-575.78,0.40651
0.222,1059.1,-849.97,0.077201,1050.5,-575.83,0.40804
0.223,1059,-849.9,0.07721,1050.8,-575.92,0.40972
0.224,1059,-849.82,0.077255,1051.2,-576.02,0.41148
0.225,1059,-849.77,0.07737,1051.5,-576.13,0.41323
0.226,1059,-849.71,0.077419,1051.8,-576.23,0.41492
0.227,1059,-849.67,0.077494,1052.2,-576.33,0.41659
0.228,1059,-849.61,0.077585,1052.5,-576.44,0.41832
0.229,1058.9,-849.57,0.077734,1052.9,-576.56,0.42002
0.23,1058.9,-849.52,0.077889,1053.2,-576.68,0.42174
0.231,1058.9,-849.48,0.07803,1053.5,-576.82,0.42355
0.232,1058.9,-849.44,0.078241,1053.9,-576.93,0.42521
0.233,1058.9,-849.41,0.078416,1054.2,-577.09,0.42706
0.234,1058.9,-849.39,0.078609,1054.6,-577.25,0.42892
0.235,1058.9,-849.35,0.07883,1054.9,-577.41,0.43077
0.236,1058.9,-849.35,0.07907,1055.3,-577.58,0.43265
0.237,1058.9,-849.32,0.079313,1055.6,-577.73,0.43442
0.238,1058.9,-849.31,0.079604,1056,-577.91,0.43631
0.239,1058.9,-849.29,0.079808,1056.3,-578.09,0.43824
0.24,1058.9,-849.3,0.080137,1056.6,-578.3,0.44014
0.241,1058.9,-849.29,0.080425,1057,-578.49,0.44209
0.242,1058.9,-849.3,0.080709,1057.3,-578.71,0.44406
0.243,1058.9,-849.31,0.081032,1057.7,-578.91,0.44596
0.244,1058.9,-849.33,0.08137,1058,-579.11,0.44789
0.245,1058.9,-849.33,0.081675,1058.4,-579.31,0.44982
0.246,1058.9,-849.36,0.082011,1058.7,-579.54,0.45181
0.247,1059,-849.38,0.082386,1059,-579.75,0.45372
0.248,1059,-849.39,0.082761,1059.4,-579.95,0.45563
0.249,1059,-849.43,0.083101,1059.7,-580.18,0.45762
0.25,1059,-849.46,0.083428,1060.1,-580.39,0.45953
0.251,1059,-849.5,0.08379,1060.4,-580.62,0.46153
0.252,1059.1,-849.54,0.084157,1060.8,-580.81,0.46336
0.253,1059.1,-849.59,0.084526,1061.1,-581.04,0.46528
0.254,1059.1,-849.61,0.084878,1061.4,-581.26,0.46728
0.255,1059.1,-849.65,0.085226,1061.8,-581.47,0.46914
0.256,1059.1,-849.7,0.085674,1062.1,-581.69,0.47102
0.257,1059.1,-849.75,0.085973,1062.5,-581.94,0.47303
0.258,1059.2,-849.8,0.086344,1062.8,-582.15,0.47491
0.259,1059.2,-849.86,0.086688,1063.1,-582.37,0.47678
0.26,1059.2,-849.92,0.086972,1063.5,-582.59,0.47871
0.261,1059.2,-849.97,0.087346,1063.8,-582.8,0.48052
0.262,1059.2,-850.04,0.087706,1064.2,-583.04,0.48239
0.263,1059.2,-850.09,0.088144,1064.5,-583.24,0.48413
0.264,1059.2,-850.15,0.088585,1064.9,-583.49,0.4861
0.265,1059.2,-850.21,0.089046,1065.2,-583.7,0.48784
0.266,1059.2,-850.29,0.089531,1065.6,-583.95,0.48974
0.267,1059.3,-850.35,0.08998,1065.9,-584.19,0.4916
0.268,1059.3,-850.44,0.090507,1066.2,-584.44,0.49347
0.269,1059.3,-850.52,0.091018,1066.6,-584.7,0.49535
0.27,1059.3,-850.59,0.091473,1066.9,-584.94,0.49717
0.271,1059.4,-850.67,0.092022,1067.3,-585.2,0.49904
0.272,1059.4,-850.74,0.092518,1067.6,-585.45,0.50087
0.273,1059.4,-850.83,0.093014,1068,-585.73,0.50274
0.274,1059.4,-850.9,0.093483,1068.3,-585.97,0.50452
0.275,1059.4,-850.99,0.093921,1068.7,-586.26,0.50643
0.276,1059.5,-851.07,0.094356,1069,-586.52,0.50824
0.277,1059.5,-851.17,0.094837,1069.3,-586.81,0.51013
0.278,1059.5,-851.25,0.095257,1069.7,-587.1,0.51206
0.279,1059.5,-851.35,0.095651,1070,-587.38,0.51387
0.28,1059.5,-851.43,0.096097,1070.3,-587.66,0.51573
0.281,1059.5,-851.53,0.096488,1070.7,-587.96,0.51757
0.282,1059.5,-851.62,0.096891,1071,-588.23,0.51935
0.283,1059.5,-851.73,0.09729,1071.3,-588.54,0.52126
0.284,1059.5,-851.82,0.097641,1071.7,-588.83,0.52306
0.285,1059.5,-851.92,0.097988,1072,-589.15,0.52498
0.286,1059.5,-852.03,0.098388,1072.3,-589.43,0.52675
0.287,1059.5,-852.12,0.098705,1072.6,-589.74,0.52861
