-0.12,622.33,612.45,629.18,629.36,648.95,647.25,627.53,646.26,629.15,646.15,650.59,614.87,608.9,660.28,608.29,636,606.28,611.22,619.11,641.45,660.23,625,616.79,652.81,614.26,651.82,646.58,620.74,627,518.98,522.03,507.05,503.16,490.73,482.77,473.6
-0.119,622.32,612.47,629.19,629.37,649,647.29,627.54,646.3,629.16,646.17,650.62,614.91,608.93,660.29,608.33,636.03,606.32,611.25,619.15,641.47,660.25,625.03,616.82,652.82,614.28,651.83,646.58,620.77,627.02,518.99,522.03,507.06,503.19,490.76,482.8,473.64
-0.118,622.32,612.48,629.19,629.38,649.02,647.3,627.55,646.32,629.18,646.18,650.62,614.9,608.93,660.29,608.32,636.02,606.32,611.26,619.15,641.46,660.24,625.03,616.83,652.79,614.3,651.8,646.55,620.78,627.02,518.97,522,507.05,503.19,490.77,482.78,473.64
-0.117,622.34,612.5,629.21,629.39,649.04,647.32,627.57,646.33,629.19,646.22,650.66,614.93,608.94,660.32,608.34,636.04,606.33,611.27,619.17,641.48,660.27,625.05,616.84,652.82,614.31,651.82,646.58,620.81,627.04,518.99,522.02,507.08,503.21,490.77,482.78,473.66
-0.116,622.39,612.54,629.24,629.43,649.06,647.35,627.61,646.36,629.23,646.23,650.68,614.95,608.97,660.35,608.36,636.06,606.36,611.29,619.2,641.5,660.3,625.08,616.87,652.85,614.34,651.85,646.6,620.83,627.07,519.02,522.05,507.12,503.25,490.84,482.82,473.68
-0.115,622.42,612.56,629.26,629.45,649.05,647.34,627.63,646.36,629.26,646.24,650.71,614.97,608.99,660.37,608.38,636.08,606.37,611.3,619.2,641.51,660.31,625.09,616.87,652.87,614.34,651.88,646.62,620.83,627.08,519.05,522.08,507.13,503.25,490.84,482.86,473.69
-0.114,622.45,612.59,629.28,629.48,649.03,647.33,627.66,646.36,629.28,646.24,650.71,614.97,609,660.38,608.39,636.09,606.38,611.31,619.21,641.53,660.32,625.1,616.89,652.89,614.35,651.9,646.65,620.84,627.09,519.07,522.11,507.15,503.26,490.84,482.86,473.67
-0.113,622.48,612.63,629.31,629.5,649.06,647.36,627.67,646.38,629.3,646.27,650.76,614.99,609.03,660.41,608.41,636.12,606.4,611.33,619.23,641.56,660.35,625.12,616.9,652.92,614.36,651.93,646.68,620.85,627.11,519.1,522.14,507.17,503.28,490.87,482.9,473.68
-0.112,622.5,612.65,629.34,629.53,649.11,647.4,627.71,646.43,629.33,646.32,650.79,615.05,609.08,660.43,608.45,636.15,606.45,611.38,619.26,641.59,660.37,625.16,616.94,652.95,614.4,651.96,646.7,620.88,627.14,519.13,522.17,507.19,503.3,490.87,482.92,473.72
-0.111,622.49,612.67,629.35,629.53,649.12,647.42,627.71,646.44,629.34,646.31,650.79,615.05,609.08,660.43,608.45,636.15,606.44,611.38,619.27,641.59,660.37,625.16,616.94,652.94,614.4,651.95,646.7,620.89,627.14,519.12,522.16,507.18,503.3,490.88,482.92,473.75
-0.11,622.5,612.67,629.34,629.54,649.16,647.46,627.72,646.48,629.36,646.36,650.81,615.08,609.11,660.45,608.48,636.18,606.47,611.4,619.3,641.61,660.39,625.18,616.98,652.95,614.43,651.96,646.71,620.92,627.16,519.12,522.15,507.2,503.33,490.91,482.93,473.79
-0.109,622.54,612.73,629.38,629.57,649.2,647.5,627.76,646.52,629.39,646.4,650.85,615.11,609.14,660.48,608.51,636.2,606.5,611.43,619.33,641.63,660.43,625.21,617.01,652.99,614.47,652,646.73,620.96,627.2,519.15,522.18,507.23,503.36,490.94,482.94,473.83
-0.108,622.55,612.75,629.39,629.59,649.2,647.5,627.78,646.52,629.41,646.4,650.87,615.12,609.14,660.49,608.51,636.22,606.5,611.44,619.34,641.64,660.44,625.23,617.02,653,614.48,652.01,646.73,620.97,627.21,519.16,522.18,507.25,503.38,490.98,482.97,473.82
-0.107,622.59,612.77,629.4,629.6,649.18,647.49,627.79,646.51,629.41,646.4,650.87,615.12,609.15,660.51,608.52,636.22,606.51,611.45,619.35,641.65,660.44,625.23,617.03,653,614.48,652.02,646.74,620.97,627.21,519.18,522.21,507.27,503.39,491,483,473.83
-0.106,622.63,612.83,629.45,629.65,649.2,647.5,627.84,646.53,629.46,646.43,650.92,615.15,609.18,660.54,608.55,636.25,606.54,611.47,619.37,641.68,660.45,625.27,617.06,653.05,614.5,652.05,646.78,621,627.24,519.22,522.26,507.3,503.41,491.02,483.03,473.82
-0.105,622.66,612.85,629.48,629.67,649.2,647.52,627.86,646.55,629.49,646.45,650.95,615.17,609.21,660.57,608.57,636.28,606.56,611.5,619.38,641.71,660.49,625.29,617.08,653.08,614.52,652.09,646.82,621.01,627.26,519.26,522.3,507.33,503.43,491.03,483.07,473.85
-0.104,622.66,612.85,629.48,629.67,649.21,647.53,627.87,646.56,629.49,646.45,650.95,615.19,609.23,660.57,608.59,636.28,606.58,611.51,619.39,641.71,660.49,625.29,617.08,653.08,614.53,652.1,646.82,621.02,627.27,519.27,522.32,507.33,503.43,491.01,483.05,473.85
-0.103,622.67,612.87,629.48,629.67,649.23,647.54,627.87,646.57,629.5,646.46,650.96,615.21,609.24,660.57,608.6,636.31,606.59,611.52,619.41,641.73,660.5,625.31,617.1,653.09,614.54,652.11,646.84,621.04,627.28,519.27,522.31,507.33,503.44,491.03,483.08,473.89
-0.102,622.69,612.91,629.51,629.71,649.3,647.6,627.91,646.63,629.53,646.52,651.01,615.25,609.27,660.6,608.63,636.34,606.62,611.55,619.44,641.76,660.53,625.34,617.14,653.12,614.58,652.13,646.85,621.07,627.31,519.3,522.34,507.37,503.49,491.07,483.11,473.95
-0.101,622.71,612.93,629.52,629.73,649.32,647.62,627.94,646.65,629.56,646.53,651.02,615.26,609.29,660.61,608.65,636.34,606.63,611.57,619.47,641.76,660.54,625.36,617.16,653.12,614.6,652.13,646.85,621.1,627.33,519.31,522.34,507.38,503.5,491.09,483.1,473.96
-0.1,622.74,612.97,629.55,629.74,649.33,647.63,627.96,646.67,629.58,646.55,651.03,615.28,609.3,660.62,608.66,636.35,606.65,611.58,619.47,641.77,660.55,625.36,617.17,653.14,614.61,652.14,646.86,621.11,627.34,519.31,522.33,507.4,503.53,491.14,483.14,474
-0.099,622.77,613,629.57,629.78,649.33,647.65,627.99,646.69,629.6,646.57,651.06,615.28,609.31,660.65,608.67,636.36,606.66,611.59,619.49,641.79,660.56,625.38,617.18,653.15,614.62,652.16,646.88,621.12,627.35,519.33,522.36,507.42,503.53,491.13,483.13,473.98
-0.098,622.82,613.05,629.61,629.81,649.34,647.65,628.02,646.69,629.64,646.58,651.1,615.31,609.34,660.69,608.7,636.4,606.69,611.62,619.51,641.81,660.59,625.4,617.21,653.19,614.65,652.19,646.91,621.14,627.37,519.38,522.41,507.45,503.57,491.18,483.18,473.98
-0.097,622.84,613.05,629.61,629.81,649.32,647.63,628.03,646.68,629.65,646.57,651.1,615.31,609.34,660.69,608.71,636.41,606.69,611.62,619.51,641.83,660.6,625.41,617.21,653.21,614.65,652.22,646.93,621.14,627.38,519.39,522.43,507.46,503.56,491.16,483.2,473.98
-0.096,622.84,613.06,629.62,629.82,649.33,647.64,628.04,646.69,629.65,646.58,651.1,615.33,609.36,660.7,608.72,636.42,606.71,611.63,619.52,641.84,660.6,625.42,617.22,653.22,614.65,652.23,646.95,621.15,627.39,519.41,522.46,507.47,503.57,491.16,483.21,473.99
-0.095,622.88,613.11,629.67,629.87,649.38,647.7,628.08,646.74,629.7,646.63,651.13,615.37,609.4,660.72,608.76,636.45,606.74,611.67,619.55,641.88,660.64,625.45,617.25,653.25,614.69,652.26,646.98,621.18,627.42,519.44,522.48,507.5,503.61,491.21,483.25,474.04
-0.094,622.89,613.12,629.67,629.88,649.42,647.73,628.09,646.78,629.7,646.65,651.16,615.39,609.42,660.73,608.77,636.47,606.76,611.68,619.58,641.89,660.65,625.47,617.27,653.25,614.71,652.26,646.99,621.21,627.44,519.44,522.48,507.5,503.62,491.2,483.23,474.04
-0.093,622.9,613.13,629.68,629.89,649.42,647.74,628.11,646.78,629.71,646.65,651.15,615.41,609.43,660.73,608.79,636.47,606.77,611.69,619.59,641.89,660.65,625.48,617.29,653.25,614.72,652.25,646.98,621.22,627.44,519.43,522.46,507.51,503.63,491.23,483.24,474.08
-0.092,622.91,613.16,629.7,629.91,649.45,647.75,628.13,646.8,629.73,646.67,651.18,615.42,609.44,660.75,608.79,636.48,606.78,611.7,619.6,641.89,660.66,625.48,617.3,653.25,614.73,652.26,646.98,621.23,627.45,519.44,522.47,507.53,503.65,491.25,483.26,474.12
-0.091,622.95,613.19,629.73,629.93,649.47,647.77,628.15,646.82,629.76,646.69,651.2,615.44,609.46,660.78,608.82,636.51,606.81,611.73,619.62,641.92,660.69,625.51,617.32,653.29,614.76,652.29,647.03,621.26,627.48,519.47,522.49,507.55,503.68,491.29,483.28,474.13
-0.09,623,613.21,629.76,629.96,649.44,647.76,628.17,646.82,629.78,646.7,651.21,615.43,609.46,660.79,608.82,636.51,606.81,611.73,619.63,641.92,660.69,625.52,617.32,653.29,614.76,652.3,647.02,621.26,627.48,519.49,522.52,507.57,503.68,491.29,483.29,474.11
-0.089,623.01,613.22,629.76,629.97,649.43,647.76,628.18,646.82,629.8,646.7,651.22,615.44,609.47,660.8,608.83,636.51,606.81,611.73,619.62,641.93,660.69,625.51,617.32,653.3,614.75,652.31,647.03,621.25,627.48,519.51,522.56,507.58,503.68,491.28,483.32,474.13
-0.088,623.04,613.26,629.8,630.01,649.45,647.77,628.22,646.83,629.82,646.71,651.23,615.46,609.5,660.82,608.86,636.54,606.85,611.76,619.65,641.97,660.73,625.55,617.35,653.34,614.78,652.35,647.08,621.27,627.51,519.54,522.59,507.6,503.7,491.3,483.34,474.13
-0.087,623.05,613.25,629.81,630.02,649.47,647.8,628.23,646.87,629.83,646.73,651.25,615.49,609.53,660.83,608.89,636.56,606.88,611.79,619.67,641.99,660.74,625.57,617.37,653.36,614.8,652.37,647.1,621.29,627.53,519.56,522.61,507.61,503.72,491.29,483.35,474.16
-0.086,623.05,613.26,629.82,630.03,649.5,647.81,628.23,646.87,629.84,646.74,651.25,615.5,609.53,660.83,608.89,636.55,606.88,611.79,619.68,641.98,660.74,625.56,617.37,653.35,614.8,652.35,647.09,621.29,627.52,519.55,522.59,507.6,503.72,491.3,483.35,474.18
-0.085,623.07,613.28,629.84,630.05,649.54,647.86,628.25,646.92,629.86,646.78,651.27,615.52,609.54,660.84,608.91,636.57,606.89,611.81,619.7,641.99,660.75,625.58,617.39,653.35,614.83,652.35,647.09,621.32,627.55,519.55,522.58,507.62,503.74,491.32,483.34,474.21
-0.084,623.1,613.31,629.87,630.08,649.58,647.89,628.28,646.94,629.89,646.8,651.29,615.55,609.57,660.87,608.94,636.59,606.92,611.84,619.73,642.03,660.78,625.61,617.42,653.38,614.85,652.38,647.12,621.35,627.57,519.56,522.59,507.64,503.76,491.36,483.37,474.24
-0.083,623.13,613.34,629.88,630.1,649.57,647.88,628.29,646.93,629.91,646.8,651.29,615.55,609.57,660.88,608.94,636.59,606.92,611.84,619.73,642.02,660.78,625.6,617.43,653.37,614.86,652.38,647.11,621.36,627.57,519.56,522.6,507.65,503.78,491.37,483.36,474.23
-0.082,623.14,613.34,629.9,630.1,649.54,647.86,628.29,646.9,629.91,646.77,651.29,615.54,609.56,660.88,608.94,636.59,606.92,611.84,619.73,642.02,660.77,625.6,617.42,653.37,614.86,652.37,647.1,621.35,627.57,519.57,522.61,507.66,503.77,491.37,483.38,474.2
-0.081,623.19,613.38,629.95,630.15,649.57,647.9,628.34,646.97,629.94,646.84,651.34,615.56,609.59,660.92,608.97,636.62,606.96,611.86,619.75,642.04,660.8,625.63,617.44,653.41,614.88,652.42,647.15,621.36,627.59,519.61,522.66,507.68,503.78,491.38,483.41,474.22
-0.08,623.2,613.37,629.94,630.14,649.56,647.89,628.34,646.95,629.95,646.8,651.34,615.57,609.61,660.94,608.99,636.63,606.97,611.88,619.76,642.06,660.81,625.64,617.45,653.42,614.89,652.43,647.16,621.37,627.61,519.63,522.68,507.69,503.79,491.39,483.43,474.22
-0.079,623.21,613.38,629.96,630.16,649.58,647.91,628.34,646.97,629.96,646.83,651.35,615.58,609.61,660.93,608.99,636.63,606.98,611.88,619.76,642.07,660.81,625.65,617.45,653.43,614.89,652.44,647.18,621.37,627.61,519.63,522.68,507.68,503.79,491.37,483.42,474.22
-0.078,623.21,613.38,629.97,630.17,649.61,647.93,628.35,646.98,629.96,646.82,651.35,615.59,609.63,660.94,609,636.65,606.99,611.89,619.77,642.07,660.82,625.65,617.47,653.43,614.9,652.43,647.17,621.39,627.62,519.64,522.69,507.7,503.8,491.39,483.43,474.24
-0.077,623.23,613.41,630.01,630.2,649.66,647.98,628.37,647.03,629.99,646.88,651.38,615.63,609.66,660.97,609.04,636.67,607.03,611.93,619.81,642.1,660.85,625.68,617.5,653.45,614.94,652.45,647.2,621.42,627.65,519.65,522.7,507.71,503.82,491.4,483.42,474.29
-0.076,623.24,613.41,630.02,630.2,649.69,647.99,628.37,647.04,629.99,646.87,651.38,615.63,609.66,660.96,609.04,636.67,607.02,611.92,619.81,642.09,660.84,625.68,617.5,653.43,614.94,652.44,647.17,621.42,627.64,519.63,522.67,507.71,503.84,491.43,483.44,474.3
-0.075,623.26,613.42,630.02,630.21,649.68,647.98,628.38,647.03,629.99,646.86,651.38,615.63,609.65,660.96,609.04,636.66,607.02,611.92,619.81,642.09,660.84,625.67,617.5,653.43,614.94,652.43,647.17,621.42,627.64,519.63,522.67,507.71,503.84,491.42,483.43,474.29
