-0.12,694.96,703.12,705.59,710.09,709.9,710.71,714.03,715.8,729.27,749.16,759,759.76,767.31,967.06,968,1237.1,1242.4,1255.4,1261.5,1263.2,1263.7,1265.1,1266.6,1270,1270.9,1275,1277.5,1281,1291,1299.5,1304.3,1308.6
-0.119,694.97,703.13,705.6,710.1,709.91,710.73,714.04,715.82,729.28,749.19,759.03,759.79,767.36,967.07,968.01,1237.1,1242.4,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1281,1291,1299.5,1304.4,1308.7
-0.118,694.97,703.13,705.6,710.1,709.91,710.73,714.04,715.81,729.28,749.23,759.04,759.8,767.35,967.08,968.02,1237.1,1242.4,1255.4,1261.6,1263.2,1263.8,1265.1,1266.6,1270,1270.9,1275,1277.5,1281,1291,1299.5,1304.4,1308.6
-0.117,694.97,703.13,705.6,710.1,709.92,710.73,714.04,715.81,729.29,749.24,759.02,759.78,767.33,967.07,968.01,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.1,1266.6,1270,1270.9,1275,1277.5,1280.9,1290.9,1299.4,1304.2,1308.5
-0.116,694.97,703.14,705.61,710.11,709.93,710.74,714.05,715.82,729.29,749.24,758.99,759.75,767.3,967.08,968.02,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1290.9,1299.4,1304.2,1308.5
-0.115,694.98,703.15,705.62,710.11,709.94,710.74,714.05,715.82,729.32,749.27,759.02,759.77,767.32,967.09,968.04,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1290.9,1299.4,1304.1,1308.4
-0.114,694.98,703.15,705.62,710.12,709.94,710.75,714.06,715.83,729.28,749.23,759,759.75,767.3,967.1,968.04,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1291,1299.4,1304.2,1308.5
-0.113,694.97,703.14,705.61,710.11,709.93,710.73,714.04,715.81,729.3,749.23,759.02,759.78,767.33,967.09,968.02,1237.2,1242.5,1255.4,1261.6,1263.2,1263.8,1265.2,1266.6,1270,1270.9,1275,1277.5,1280.9,1291,1299.5,1304.2,1308.5
-0.112,694.98,703.14,705.61,710.12,709.93,710.74,714.06,715.83,729.32,749.22,759.04,759.81,767.36,967.09,968.03,1237.1,1242.4,1255.4,1261.5,1263.2,1263.8,1265.1,1266.6,1270,1270.9,1275,1277.5,1281,1291,1299.5,1304.3,1308.6
-0.111,694.99,703.14,705.61,710.11,709.93,710.74,714.05,715.83,729.31,749.2,759.03,759.79,767.35,967.1,968.04,1237.1,1242.4,1255.4,1261.5,1263.2,1263.7,1265.1,1266.5,1270,1270.9,1275,1277.5,1281,1291,1299.5,1304.4,1308.7
