-0.12,643.06,671.08,657.81,678.73,645.15,628.37,661.84,659,655.48,638.21,680.27,642.85,654.72,639.95,661,662.06,651.69,561.63,521.48,539.85,535.79
-0.119,643.07,671.1,657.82,678.74,645.15,628.37,661.85,659.01,655.5,638.22,680.27,642.88,654.74,639.98,661.01,662.07,651.71,561.64,521.48,539.86,535.8
-0.118,643.09,671.11,657.84,678.76,645.17,628.39,661.87,659.03,655.51,638.24,680.27,642.89,654.74,640,661,662.06,651.7,561.63,521.52,539.89,535.82
-0.117,643.11,671.14,657.86,678.79,645.19,628.41,661.89,659.04,655.52,638.26,680.29,642.9,654.75,640.02,660.99,662.06,651.72,561.62,521.56,539.9,535.85
-0.116,643.11,671.14,657.85,678.78,645.19,628.42,661.89,659.04,655.52,638.27,680.29,642.91,654.74,640.04,660.99,662.05,651.71,561.6,521.57,539.9,535.86
-0.115,643.13,671.16,657.87,678.8,645.2,628.43,661.9,659.05,655.52,638.28,680.32,642.9,654.73,640.03,661,662.06,651.71,561.61,521.58,539.91,535.87
-0.114,643.14,671.16,657.88,678.81,645.22,628.44,661.91,659.07,655.53,638.29,680.34,642.91,654.74,640.03,661.02,662.09,651.73,561.63,521.58,539.92,535.87
-0.113,643.14,671.16,657.88,678.8,645.23,628.46,661.92,659.07,655.54,638.29,680.34,642.93,654.77,640.04,661.06,662.12,651.76,561.67,521.57,539.93,535.88
-0.112,643.15,671.17,657.89,678.81,645.22,628.44,661.93,659.09,655.56,638.28,680.33,642.93,654.79,640.03,661.08,662.13,651.75,561.7,521.56,539.93,535.87
-0.111,643.17,671.18,657.91,678.82,645.25,628.46,661.93,659.1,655.57,638.3,680.34,642.95,654.81,640.05,661.09,662.15,651.77,561.73,521.59,539.95,535.89
-0.11,643.17,671.2,657.92,678.84,645.25,628.47,661.95,659.11,655.58,638.32,680.34,642.98,654.83,640.09,661.09,662.14,651.78,561.72,521.61,539.97,535.92
-0.109,643.18,671.21,657.93,678.85,645.26,628.48,661.96,659.11,655.59,638.33,680.35,642.98,654.81,640.1,661.07,662.13,651.78,561.7,521.65,539.98,535.94
-0.108,643.19,671.22,657.94,678.87,645.26,628.49,661.98,659.13,655.6,638.34,680.36,642.99,654.82,640.11,661.06,662.12,651.78,561.68,521.67,539.99,535.95
-0.107,643.2,671.23,657.95,678.87,645.27,628.5,661.98,659.13,655.59,638.35,680.38,642.99,654.81,640.11,661.08,662.14,651.79,561.68,521.69,540,535.97
-0.106,643.21,671.24,657.95,678.88,645.29,628.51,661.98,659.14,655.6,638.35,680.39,642.99,654.81,640.1,661.08,662.14,651.79,561.69,521.68,540.01,535.97
-0.105,643.22,671.24,657.96,678.88,645.29,628.52,661.99,659.14,655.6,638.34,680.4,642.99,654.82,640.1,661.11,662.18,651.81,561.72,521.66,539.99,535.96
-0.104,643.22,671.24,657.97,678.89,645.29,628.5,662.01,659.16,655.62,638.35,680.41,643.01,654.85,640.11,661.14,662.2,651.83,561.76,521.66,540.01,535.97
-0.103,643.22,671.24,657.97,678.89,645.3,628.52,662,659.16,655.63,638.36,680.4,643.03,654.88,640.13,661.16,662.21,651.84,561.79,521.66,540.02,535.98
-0.102,643.23,671.24,657.98,678.89,645.31,628.53,662.01,659.17,655.64,638.37,680.4,643.03,654.88,640.13,661.15,662.21,651.84,561.78,521.67,540.03,535.98
-0.101,643.24,671.27,657.99,678.91,645.32,628.54,662.02,659.17,655.64,638.38,680.41,643.03,654.87,640.14,661.13,662.19,651.83,561.75,521.71,540.03,536
-0.1,643.25,671.28,658,678.92,645.32,628.55,662.04,659.19,655.66,638.4,680.42,643.05,654.89,640.17,661.13,662.18,651.85,561.74,521.75,540.07,536.03
-0.099,643.25,671.29,658.01,678.93,645.33,628.56,662.04,659.19,655.65,638.41,680.43,643.05,654.87,640.16,661.12,662.18,651.84,561.73,521.74,540.05,536.03
-0.098,643.26,671.28,658,678.93,645.33,628.56,662.05,659.19,655.65,638.41,680.43,643.05,654.87,640.17,661.13,662.19,651.84,561.74,521.75,540.06,536.03
-0.097,643.28,671.29,658.02,678.94,645.35,628.57,662.05,659.2,655.66,638.41,680.46,643.05,654.88,640.17,661.16,662.22,651.86,561.77,521.75,540.07,536.04
-0.096,643.28,671.3,658.03,678.94,645.35,628.57,662.06,659.21,655.67,638.4,680.47,643.05,654.89,640.16,661.19,662.25,651.88,561.8,521.73,540.07,536.03
-0.095,643.27,671.3,658.03,678.94,645.35,628.57,662.06,659.21,655.68,638.4,680.45,643.06,654.91,640.16,661.18,662.24,651.88,561.82,521.71,540.07,536.03
-0.094,643.28,671.3,658.03,678.94,645.36,628.57,662.06,659.22,655.69,638.42,680.45,643.08,654.92,640.18,661.19,662.25,651.88,561.83,521.72,540.08,536.03
-0.093,643.28,671.31,658.04,678.95,645.36,628.58,662.08,659.23,655.7,638.43,680.45,643.09,654.94,640.2,661.19,662.24,651.89,561.82,521.76,540.1,536.06
-0.092,643.28,671.32,658.04,678.97,645.36,628.57,662.08,659.23,655.69,638.44,680.46,643.09,654.92,640.21,661.17,662.22,651.88,561.8,521.78,540.1,536.07
-0.091,643.29,671.33,658.05,678.97,645.37,628.6,662.09,659.23,655.7,638.44,680.47,643.09,654.92,640.21,661.15,662.21,651.88,561.78,521.79,540.09,536.07
-0.09,643.31,671.35,658.06,678.99,645.38,628.62,662.1,659.24,655.7,638.46,680.49,643.09,654.91,640.21,661.17,662.24,651.88,561.78,521.79,540.08,536.07
-0.089,643.32,671.34,658.07,678.99,645.39,628.62,662.1,659.24,655.71,638.45,680.5,643.09,654.92,640.2,661.2,662.26,651.9,561.8,521.79,540.09,536.08
-0.088,643.32,671.33,658.07,678.98,645.4,628.62,662.09,659.24,655.7,638.44,680.49,643.09,654.92,640.2,661.2,662.26,651.9,561.83,521.77,540.1,536.07
-0.087,643.32,671.33,658.07,678.98,645.39,628.6,662.09,659.25,655.72,638.45,680.5,643.1,654.94,640.2,661.22,662.29,651.91,561.86,521.75,540.1,536.06
-0.086,643.32,671.34,658.08,678.99,645.4,628.61,662.11,659.26,655.73,638.45,680.49,643.11,654.96,640.2,661.23,662.29,651.91,561.86,521.76,540.1,536.07
-0.085,643.32,671.35,658.08,679,645.4,628.62,662.11,659.26,655.73,638.46,680.49,643.12,654.97,640.23,661.22,662.28,651.92,561.85,521.78,540.12,536.08
-0.084,643.34,671.36,658.09,679.01,645.41,628.64,662.12,659.27,655.73,638.47,680.49,643.13,654.96,640.23,661.21,662.27,651.92,561.83,521.8,540.12,536.09
-0.083,643.34,671.37,658.1,679.02,645.41,628.63,662.13,659.28,655.75,638.48,680.5,643.13,654.96,640.24,661.2,662.25,651.93,561.81,521.84,540.13,536.11
-0.082,643.35,671.37,658.1,679.02,645.42,628.65,662.13,659.28,655.74,638.49,680.53,643.13,654.95,640.25,661.21,662.27,651.94,561.81,521.84,540.13,536.12
-0.081,643.35,671.37,658.1,679.02,645.43,628.66,662.14,659.28,655.74,638.5,680.54,643.13,654.95,640.24,661.22,662.28,651.93,561.81,521.84,540.13,536.11
-0.08,643.36,671.38,658.12,679.04,645.43,628.66,662.14,659.28,655.74,638.49,680.54,643.13,654.96,640.24,661.23,662.3,651.94,561.84,521.81,540.13,536.11
-0.079,643.36,671.39,658.12,679.04,645.43,628.65,662.14,659.29,655.75,638.49,680.54,643.13,654.98,640.24,661.27,662.33,651.96,561.87,521.8,540.13,536.1
-0.078,643.37,671.37,658.12,679.02,645.44,628.66,662.14,659.29,655.76,638.49,680.54,643.14,655,640.24,661.27,662.33,651.96,561.89,521.8,540.13,536.1
-0.077,643.36,671.39,658.13,679.05,645.44,628.66,662.15,659.3,655.76,638.5,680.54,643.15,654.99,640.26,661.26,662.32,651.96,561.9,521.81,540.15,536.12
-0.076,643.38,671.42,658.15,679.07,645.45,628.67,662.17,659.32,655.79,638.51,680.54,643.17,655.01,640.27,661.25,662.31,651.97,561.87,521.84,540.16,536.13
-0.075,643.38,671.41,658.14,679.06,645.45,628.68,662.17,659.32,655.78,638.53,680.55,643.17,655,640.29,661.24,662.3,651.96,561.85,521.86,540.16,536.14
-0.074,643.39,671.42,658.15,679.07,645.46,628.69,662.18,659.32,655.78,638.54,680.55,643.17,655,640.29,661.23,662.29,651.97,561.84,521.87,540.17,536.14
-0.073,643.39,671.43,658.16,679.08,645.47,628.7,662.19,659.33,655.78,638.54,680.58,643.17,655,640.29,661.26,662.32,651.98,561.86,521.87,540.17,536.16
-0.072,643.41,671.43,658.17,679.08,645.48,628.71,662.18,659.33,655.79,638.55,680.59,643.18,655.01,640.29,661.28,662.35,652,561.88,521.86,540.18,536.15
-0.071,643.42,671.43,658.17,679.09,645.49,628.71,662.19,659.34,655.8,638.54,680.58,643.17,655.02,640.28,661.31,662.36,652.01,561.91,521.85,540.18,536.16
-0.07,643.42,671.43,658.18,679.08,645.5,628.7,662.19,659.34,655.8,638.54,680.59,643.19,655.04,640.29,661.32,662.38,652.02,561.94,521.84,540.17,536.15
-0.069,643.42,671.45,658.19,679.11,645.5,628.72,662.21,659.36,655.82,638.56,680.59,643.21,655.06,640.31,661.32,662.38,652.01,561.95,521.85,540.19,536.16
-0.068,643.42,671.46,658.2,679.11,645.5,628.72,662.22,659.37,655.84,638.56,680.59,643.22,655.07,640.32,661.31,662.37,652.02,561.94,521.87,540.21,536.18
-0.067,643.44,671.48,658.21,679.13,645.51,628.74,662.23,659.38,655.84,638.58,680.6,643.22,655.07,640.33,661.3,662.36,652.03,561.9,521.91,540.21,536.2
-0.066,643.44,671.48,658.21,679.14,645.51,628.75,662.24,659.38,655.84,638.6,680.62,643.23,655.06,640.35,661.3,662.36,652.03,561.9,521.94,540.24,536.22
-0.065,643.46,671.49,658.22,679.14,645.52,628.76,662.25,659.39,655.85,638.6,680.63,643.23,655.06,640.35,661.31,662.37,652.04,561.9,521.94,540.24,536.23
-0.064,643.47,671.49,658.23,679.14,645.54,628.77,662.25,659.39,655.85,638.61,680.64,643.22,655.06,640.34,661.33,662.39,652.06,561.93,521.93,540.23,536.22
-0.063,643.47,671.49,658.23,679.15,645.54,628.76,662.24,659.39,655.85,638.61,680.65,643.24,655.09,640.35,661.35,662.41,652.08,561.96,521.91,540.23,536.21
-0.062,643.48,671.5,658.24,679.15,645.55,628.77,662.26,659.41,655.87,638.6,680.65,643.25,655.1,640.35,661.37,662.44,652.08,562.01,521.92,540.26,536.23
-0.061,643.49,671.51,658.26,679.16,645.56,628.78,662.26,659.41,655.88,638.61,680.65,643.26,655.13,640.36,661.38,662.44,652.09,562.03,521.92,540.27,536.24
-0.06,643.5,671.52,658.26,679.17,645.57,628.79,662.27,659.42,655.88,638.6,680.65,643.26,655.12,640.37,661.36,662.43,652.09,562.02,521.94,540.28,536.25
-0.059,643.51,671.53,658.27,679.19,645.58,628.81,662.29,659.43,655.9,638.64,680.66,643.28,655.14,640.4,661.36,662.43,652.1,562,521.98,540.28,536.27
-0.058,643.51,671.55,658.28,679.2,645.58,628.82,662.3,659.45,655.91,638.65,680.67,643.29,655.13,640.41,661.35,662.41,652.09,561.99,522.03,540.3,536.3
-0.057,643.52,671.56,658.29,679.21,645.59,628.82,662.31,659.45,655.9,638.66,680.7,643.28,655.12,640.4,661.36,662.43,652.09,561.99,522.03,540.31,536.31
-0.056,643.53,671.57,658.3,679.22,645.6,628.85,662.31,659.45,655.9,638.67,680.71,643.29,655.12,640.41,661.37,662.44,652.11,562,522.03,540.31,536.31
-0.055,643.55,671.57,658.31,679.22,645.61,628.85,662.32,659.46,655.92,638.67,680.72,643.29,655.14,640.41,661.41,662.48,652.13,562.05,522.03,540.33,536.32
-0.054,643.55,671.56,658.31,679.22,645.62,628.86,662.33,659.47,655.93,638.67,680.73,643.3,655.16,640.41,661.43,662.5,652.14,562.09,522.01,540.34,536.32
-0.053,643.55,671.57,658.31,679.23,645.63,628.85,662.33,659.48,655.95,638.66,680.72,643.31,655.18,640.42,661.44,662.5,652.15,562.09,522.01,540.33,536.32
-0.052,643.57,671.59,658.34,679.25,645.64,628.87,662.35,659.5,655.97,638.69,680.72,643.34,655.2,640.44,661.44,662.5,652.15,562.1,522.04,540.36,536.34
-0.051,643.56,671.59,658.33,679.25,645.64,628.87,662.35,659.5,655.97,638.7,680.72,643.34,655.19,640.45,661.42,662.49,652.15,562.09,522.07,540.37,536.36
-0.05,643.57,671.61,658.34,679.27,645.65,628.88,662.36,659.51,655.98,638.71,680.73,643.35,655.2,640.47,661.41,662.48,652.16,562.07,522.08,540.37,536.36
-0.049,643.58,671.62,658.35,679.28,645.65,628.9,662.36,659.5,655.97,638.73,680.75,643.34,655.18,640.47,661.41,662.49,652.16,562.05,522.11,540.37,536.37
-0.048,643.6,671.62,658.36,679.28,645.67,628.92,662.38,659.52,655.98,638.73,680.75,643.34,655.19,640.47,661.43,662.5,652.17,562.08,522.11,540.39,536.38
-0.047,643.6,671.62,658.36,679.28,645.67,628.92,662.37,659.52,655.98,638.73,680.78,643.35,655.2,640.47,661.46,662.53,652.19,562.09,522.09,540.38,536.37
-0.046,643.61,671.63,658.38,679.29,645.68,628.91,662.38,659.53,655.99,638.73,680.78,643.35,655.21,640.47,661.47,662.54,652.19,562.13,522.08,540.39,536.38
-0.045,643.61,671.63,658.37,679.29,645.69,628.92,662.38,659.54,656.01,638.73,680.78,643.37,655.24,640.47,661.49,662.56,652.21,562.16,522.09,540.4,536.39
-0.044,643.62,671.64,658.38,679.29,645.69,628.91,662.39,659.54,656.02,638.73,680.78,643.38,655.25,640.48,661.49,662.56,652.21,562.16,522.1,540.4,536.4
-0.043,643.62,671.64,658.38,679.3,645.69,628.93,662.4,659.55,656.03,638.75,680.78,643.39,655.25,640.49,661.47,662.54,652.21,562.16,522.13,540.43,536.42
-0.042,643.62,671.66,658.39,679.32,645.7,628.94,662.41,659.56,656.04,638.77,680.78,643.41,655.26,640.52,661.46,662.53,652.21,562.13,522.16,540.44,536.44
-0.041,643.64,671.67,658.41,679.33,645.71,628.95,662.43,659.57,656.04,638.78,680.8,643.41,655.24,640.54,661.45,662.53,652.21,562.12,522.18,540.44,536.45
-0.04,643.65,671.67,658.41,679.33,645.72,628.98,662.42,659.56,656.02,638.78,680.82,643.39,655.23,640.51,661.47,662.54,652.21,562.13,522.18,540.44,536.45
-0.039,643.66,671.67,658.41,679.33,645.72,628.98,662.43,659.57,656.03,638.78,680.83,643.39,655.23,640.51,661.48,662.55,652.21,562.13,522.17,540.43,536.44
-0.038,643.66,671.68,658.42,679.34,645.73,628.97,662.43,659.58,656.04,638.77,680.84,643.4,655.26,640.5,661.52,662.59,652.24,562.17,522.17,540.45,536.45
-0.037,643.66,671.67,658.42,679.33,645.74,628.97,662.43,659.58,656.05,638.77,680.83,643.41,655.27,640.51,661.52,662.59,652.23,562.2,522.16,540.45,536.46
-0.036,643.66,671.69,658.43,679.34,645.74,628.98,662.44,659.59,656.06,638.78,680.82,643.42,655.29,640.52,661.53,662.59,652.25,562.21,522.17,540.46,536.46
-0.035,643.67,671.69,658.44,679.35,645.74,628.97,662.45,659.6,656.07,638.78,680.82,643.43,655.29,640.54,661.51,662.58,652.24,562.2,522.19,540.47,536.47
-0.034,643.68,671.71,658.45,679.37,645.75,628.99,662.46,659.61,656.09,638.8,680.83,643.44,655.3,640.56,661.51,662.57,652.25,562.18,522.22,540.47,536.48
-0.033,643.68,671.71,658.44,679.36,645.75,628.99,662.47,659.61,656.08,638.81,680.84,643.43,655.28,640.55,661.48,662.56,652.23,562.16,522.24,540.47,536.5
-0.032,643.68,671.71,658.44,679.37,645.76,629.01,662.46,659.61,656.07,638.82,680.84,643.44,655.28,640.56,661.49,662.56,652.24,562.16,522.26,540.49,536.51
-0.031,643.69,671.72,658.46,679.38,645.76,629.02,662.47,659.61,656.07,638.82,680.86,643.43,655.27,640.55,661.52,662.59,652.26,562.16,522.26,540.48,536.51
-0.03,643.7,671.71,658.45,679.37,645.77,629.02,662.46,659.61,656.07,638.82,680.86,643.42,655.28,640.54,661.53,662.6,652.26,562.2,522.24,540.49,536.51
-0.029,643.69,671.71,658.45,679.36,645.76,629.01,662.46,659.61,656.08,638.8,680.87,643.43,655.3,640.54,661.55,662.63,652.27,562.23,522.22,540.49,536.5
-0.028,643.7,671.71,658.46,679.37,645.77,629.01,662.47,659.62,656.09,638.81,680.86,643.44,655.32,640.54,661.56,662.62,652.27,562.24,522.21,540.49,536.5
-0.027,643.69,671.73,658.46,679.39,645.77,629.01,662.49,659.64,656.12,638.82,680.85,643.46,655.34,640.57,661.55,662.62,652.28,562.24,522.24,540.5,536.52
-0.026,643.7,671.72,658.47,679.38,645.78,629.02,662.48,659.63,656.1,638.83,680.85,643.47,655.32,640.58,661.53,662.6,652.27,562.23,522.27,540.51,536.53
-0.025,643.71,671.74,658.47,679.4,645.78,629.02,662.49,659.64,656.11,638.85,680.86,643.47,655.32,640.59,661.52,662.59,652.27,562.2,522.29,540.53,536.55
-0.024,643.71,671.74,658.48,679.4,645.79,629.04,662.5,659.64,656.11,638.86,680.86,643.47,655.31,640.59,661.51,662.59,652.27,562.19,522.3,540.52,536.55
-0.023,643.73,671.75,658.49,679.41,645.79,629.05,662.5,659.64,656.09,638.85,680.88,643.46,655.29,640.58,661.52,662.6,652.27,562.19,522.3,540.52,536.56
-0.022,643.72,671.73,658.47,679.39,645.79,629.04,662.49,659.63,656.09,638.84,680.89,643.45,655.3,640.56,661.53,662.61,652.27,562.21,522.28,540.52,536.55
-0.021,643.72,671.73,658.48,679.4,645.8,629.04,662.49,659.64,656.1,638.84,680.89,643.46,655.31,640.57,661.56,662.63,652.29,562.24,522.27,540.52,536.54
-0.02,643.72,671.73,658.48,679.39,645.8,629.03,662.5,659.65,656.12,638.83,680.88,643.47,655.35,640.57,661.58,662.65,652.3,562.27,522.25,540.52,536.54
-0.019,643.72,671.74,658.49,679.39,645.8,629.03,662.5,659.65,656.13,638.84,680.86,643.48,655.35,640.58,661.57,662.64,652.29,562.27,522.27,540.52,536.55
-0.018,643.72,671.75,658.49,679.4,645.8,629.03,662.5,659.65,656.13,638.85,680.88,643.48,655.34,640.59,661.55,662.61,652.28,562.26,522.3,540.54,536.57
-0.017,643.72,671.75,658.49,679.41,645.8,629.05,662.51,659.65,656.13,638.86,680.88,643.49,655.34,640.61,661.54,662.6,652.29,562.23,522.31,540.53,536.57
-0.016,643.72,671.76,658.49,679.42,645.79,629.04,662.51,659.65,656.12,638.86,680.89,643.48,655.32,640.61,661.53,662.6,652.28,562.21,522.32,540.54,536.58
-0.015,643.73,671.76,658.49,679.42,645.8,629.05,662.51,659.65,656.11,638.86,680.9,643.48,655.31,640.6,661.54,662.61,652.29,562.2,522.32,540.53,536.57
-0.014,643.74,671.77,658.5,679.42,645.81,629.07,662.51,659.65,656.11,638.87,680.91,643.47,655.31,640.6,661.55,662.62,652.29,562.21,522.31,540.54,536.57
-0.013,643.73,671.77,658.5,679.42,645.81,629.05,662.51,659.65,656.11,638.85,680.92,643.47,655.32,640.59,661.58,662.65,652.3,562.25,522.28,540.53,536.56
-0.012,643.73,671.75,658.5,679.41,645.81,629.04,662.5,659.66,656.12,638.85,680.9,643.48,655.34,640.59,661.59,662.65,652.3,562.28,522.28,540.54,536.56
-0.011,643.73,671.75,658.5,679.41,645.81,629.04,662.51,659.66,656.13,638.85,680.89,643.48,655.35,640.59,661.58,662.65,652.31,562.29,522.28,540.54,536.56
-0.01,643.74,671.76,658.5,679.42,645.81,629.05,662.52,659.67,656.15,638.87,680.88,643.5,655.37,640.61,661.58,662.64,652.31,562.29,522.32,540.56,536.58
-0.009,643.73,671.77,658.51,679.43,645.81,629.05,662.52,659.67,656.14,638.87,680.89,643.51,655.36,640.63,661.57,662.63,652.31,562.26,522.34,540.56,536.59
-0.008,643.73,671.77,658.5,679.43,645.81,629.05,662.53,659.67,656.14,638.87,680.89,643.49,655.34,640.62,661.54,662.6,652.28,562.22,522.35,540.56,536.6
-0.007,643.74,671.77,658.51,679.43,645.82,629.06,662.53,659.67,656.13,638.87,680.91,643.48,655.32,640.61,661.53,662.6,652.28,562.22,522.37,540.57,536.61
-0.006,643.74,671.78,658.51,679.44,645.82,629.06,662.53,659.67,656.13,638.87,680.92,643.49,655.33,640.61,661.56,662.63,652.31,562.25,522.35,540.55,536.59
-0.005,643.74,671.76,658.5,679.42,645.82,629.06,662.52,659.66,656.12,638.88,680.93,643.49,655.34,640.61,661.58,662.65,652.31,562.26,522.33,540.55,536.59
-0.004,643.75,671.76,658.52,679.43,645.83,629.06,662.52,659.68,656.13,638.86,680.93,643.48,655.35,640.59,661.6,662.66,652.31,562.3,522.32,540.57,536.6
-0.003,643.76,671.78,658.53,679.44,645.84,629.08,662.54,659.7,656.16,638.88,680.93,643.51,655.38,640.63,661.62,662.68,652.34,562.31,522.33,540.58,536.61
-0.002,643.78,671.8,658.55,679.46,645.87,629.09,662.56,659.71,656.18,638.91,680.94,643.54,655.41,640.65,661.62,662.68,652.35,562.3,522.34,540.57,536.6
-0.001,643.82,671.85,658.59,679.51,645.9,629.14,662.6,659.75,656.22,638.95,680.97,643.57,655.43,640.69,661.63,662.69,652.36,562.29,522.35,540.57,536.61
0,643.88,671.9,658.64,679.56,645.96,629.2,662.65,659.8,656.25,638.99,681.02,643.6,655.45,640.73,661.62,662.69,652.38,562.27,522.36,540.58,536.61
0.001,643.96,671.97,658.7,679.62,646.03,629.27,662.7,659.86,656.31,639.07,681.08,643.64,655.48,640.77,661.65,662.74,652.44,562.26,522.34,540.58,536.6
0.002,644.02,672.04,658.76,679.68,646.08,629.32,662.75,659.91,656.34,639.11,681.13,643.68,655.5,640.8,661.69,662.79,652.47,562.27,522.28,540.56,536.57
0.003,644.11,672.1,658.83,679.74,646.16,629.4,662.81,659.98,656.4,639.16,681.18,643.73,655.55,640.84,661.77,662.86,652.54,562.31,522.21,540.53,536.53
0.004,644.16,672.15,658.89,679.8,646.21,629.46,662.86,660.04,656.44,639.19,681.22,643.77,655.59,640.88,661.82,662.89,652.56,562.34,522.1,540.52,536.47
0.005,644.21,672.18,658.93,679.83,646.26,629.52,662.9,660.08,656.49,639.22,681.21,643.8,655.63,640.91,661.84,662.9,652.57,562.44,522.05,540.52,536.48
0.006,644.24,672.23,658.96,679.86,646.28,629.55,662.92,660.1,656.51,639.26,681.22,643.83,655.65,640.95,661.85,662.93,652.61,562.58,522.08,540.54,536.52
0.007,644.26,672.22,658.96,679.86,646.29,629.57,662.92,660.11,656.51,639.27,681.2,643.85,655.64,640.96,661.82,662.91,652.61,562.68,522.22,540.58,536.62
0.008,644.24,672.21,658.95,679.85,646.27,629.58,662.9,660.08,656.49,639.25,681.15,643.82,655.6,640.96,661.77,662.83,652.56,562.73,522.34,540.58,536.69
0.009,644.22,672.18,658.91,679.8,646.23,629.56,662.85,660.04,656.43,639.22,681.11,643.76,655.53,640.9,661.7,662.79,652.5,562.7,522.36,540.55,536.68
0.01,644.17,672.12,658.85,679.76,646.18,629.53,662.8,659.98,656.38,639.17,681.03,643.71,655.46,640.87,661.64,662.7,652.42,562.65,522.32,540.46,536.61
0.011,644.11,672.04,658.78,679.67,646.11,629.47,662.72,659.9,656.3,639.09,680.94,643.62,655.38,640.76,661.55,662.64,652.34,562.51,522.17,540.31,536.47
0.012,644.01,671.91,658.67,679.57,645.99,629.38,662.61,659.8,656.2,638.98,680.8,643.51,655.27,640.67,661.46,662.52,652.22,562.31,521.92,540.07,536.25
0.013,643.89,671.78,658.54,679.43,645.86,629.27,662.47,659.66,656.07,638.84,680.64,643.4,655.15,640.55,661.35,662.43,652.11,562.05,521.63,539.8,535.97
0.014,643.73,671.61,658.38,679.26,645.69,629.15,662.32,659.51,655.91,638.68,680.45,643.25,655,640.4,661.19,662.27,651.95,561.75,521.33,539.5,535.66
0.015,643.54,671.41,658.18,679.06,645.5,628.98,662.11,659.31,655.71,638.51,680.22,643.06,654.8,640.23,660.99,662.05,651.74,561.42,520.95,539.15,535.3
0.016,643.32,671.18,657.92,678.82,645.26,628.75,661.86,659.07,655.48,638.29,679.94,642.82,654.57,640.03,660.73,661.77,651.52,561.04,520.57,538.76,534.92
0.017,643.08,670.91,657.65,678.54,645,628.52,661.6,658.8,655.23,638.02,679.66,642.56,654.3,639.76,660.46,661.51,651.26,560.66,520.18,538.4,534.54
0.018,642.76,670.62,657.36,678.25,644.68,628.24,661.31,658.5,654.92,637.73,679.35,642.28,654,639.48,660.16,661.23,650.97,560.32,519.74,537.99,534.13
0.019,642.43,670.29,657,677.91,644.34,627.94,660.98,658.17,654.59,637.41,678.98,641.94,653.66,639.17,659.83,660.9,650.63,559.97,519.26,537.59,533.68
0.02,642.08,669.91,656.63,677.52,643.97,627.58,660.6,657.79,654.24,637.03,678.6,641.57,653.31,638.79,659.5,660.56,650.3,559.63,518.77,537.19,533.24
0.021,641.68,669.51,656.23,677.12,643.57,627.22,660.21,657.41,653.86,636.63,678.2,641.21,652.95,638.42,659.17,660.23,649.94,559.3,518.28,536.77,532.78
0.022,641.26,669.06,655.77,676.65,643.14,626.81,659.78,656.97,653.45,636.23,677.73,640.8,652.56,638.02,658.76,659.82,649.54,558.92,517.76,536.35,532.31
0.023,640.77,668.58,655.3,676.18,642.65,626.35,659.33,656.51,653,635.76,677.25,640.35,652.11,637.57,658.31,659.36,649.1,558.49,517.22,535.89,531.79
0.024,640.28,668.09,654.77,675.66,642.16,625.88,658.82,656.01,652.51,635.29,676.71,639.87,651.63,637.12,657.81,658.85,648.61,558.07,516.65,535.42,531.26
0.025,639.72,667.55,654.23,675.12,641.59,625.35,658.3,655.47,651.99,634.77,676.19,639.36,651.1,636.6,657.27,658.33,648.12,557.6,516.09,534.96,530.71
0.026,639.15,666.94,653.62,674.51,641.01,624.78,657.71,654.88,651.42,634.23,675.6,638.8,650.54,636.09,656.74,657.8,647.58,557.11,515.48,534.45,530.14
0.027,638.51,666.31,652.99,673.86,640.38,624.19,657.12,654.28,650.82,633.62,674.99,638.22,649.95,635.5,656.17,657.24,647.02,556.65,514.88,533.95,529.58
0.028,637.85,665.63,652.34,673.18,639.71,623.52,656.48,653.63,650.21,633,674.37,637.59,649.36,634.88,655.61,656.65,646.46,556.17,514.26,533.43,528.99
0.029,637.17,664.88,651.62,672.42,639.03,622.85,655.81,652.96,649.56,632.34,673.68,636.97,648.72,634.28,655.03,656.08,645.84,555.67,513.66,532.91,528.44
0.03,636.43,664.12,650.88,671.65,638.3,622.15,655.11,652.26,648.87,631.64,672.95,636.29,648.07,633.6,654.35,655.4,645.2,555.16,513.07,532.35,527.84
0.031,635.67,663.31,650.12,670.82,637.54,621.4,654.38,651.52,648.17,630.94,672.21,635.58,647.37,632.92,653.66,654.68,644.5,554.62,512.48,531.78,527.27
0.032,634.85,662.44,649.29,669.96,636.72,620.58,653.59,650.72,647.4,630.19,671.43,634.83,646.61,632.21,652.91,653.95,643.76,554,511.87,531.19,526.65
0.033,633.99,661.55,648.42,669.05,635.86,619.74,652.76,649.88,646.59,629.41,670.59,634.06,645.81,631.43,652.15,653.16,643.03,553.34,511.24,530.54,526
0.034,633.08,660.58,647.51,668.11,634.96,618.85,651.91,649.02,645.74,628.56,669.73,633.24,644.98,630.63,651.3,652.33,642.23,552.65,510.53,529.84,525.3
0.035,632.14,659.55,646.55,667.08,634.03,617.93,651.02,648.11,644.86,627.68,668.85,632.35,644.12,629.77,650.48,651.5,641.41,551.94,509.77,529.1,524.54
0.036,631.15,658.51,645.56,666.02,633.05,616.94,650.09,647.17,643.95,626.77,667.92,631.46,643.24,628.91,649.63,650.63,640.56,551.19,508.92,528.31,523.71
0.037,630.13,657.39,644.52,664.88,632.04,615.9,649.11,646.18,643,625.81,666.97,630.51,642.32,627.98,648.76,649.76,639.67,550.4,508.04,527.51,522.86
