-0.12,768,768.84,791.3,792.49,792.27,795.73,796.66,811.56,813.12,831.89,833,851.24,852.92,951.88,956.32,957.78,957.54,962.98,965.53,964.77
-0.119,768.02,768.86,791.31,792.51,792.27,795.74,796.67,811.55,813.13,831.89,833,851.25,852.93,951.86,956.3,957.77,957.52,962.95,965.54,964.76
-0.118,768.02,768.86,791.3,792.5,792.27,795.74,796.66,811.56,813.12,831.9,833.01,851.24,852.92,951.85,956.3,957.77,957.51,962.94,965.55,964.77
-0.117,768.01,768.85,791.3,792.5,792.27,795.74,796.67,811.57,813.14,831.9,833.02,851.24,852.92,951.87,956.32,957.78,957.54,962.98,965.54,964.77
-0.116,768.01,768.85,791.29,792.49,792.27,795.73,796.67,811.58,813.15,831.91,833.02,851.23,852.92,951.9,956.34,957.8,957.56,963,965.54,964.79
-0.115,768,768.84,791.32,792.51,792.28,795.73,796.69,811.59,813.15,831.89,833.01,851.24,852.93,951.93,956.36,957.81,957.58,963.03,965.58,964.81
-0.114,768.01,768.85,791.32,792.51,792.27,795.72,796.67,811.59,813.16,831.89,833,851.23,852.92,951.91,956.36,957.81,957.58,963.02,965.56,964.8
-0.113,768.02,768.86,791.32,792.52,792.28,795.74,796.69,811.59,813.15,831.9,833.01,851.24,852.93,951.91,956.35,957.81,957.58,963.01,965.56,964.79
-0.112,768.02,768.87,791.32,792.53,792.28,795.74,796.68,811.58,813.15,831.9,833.02,851.26,852.95,951.88,956.32,957.78,957.54,962.98,965.53,964.78
-0.111,768.04,768.88,791.32,792.52,792.29,795.75,796.68,811.58,813.15,831.92,833.04,851.26,852.94,951.86,956.31,957.78,957.53,962.96,965.54,964.77
-0.11,768.04,768.88,791.32,792.52,792.28,795.75,796.68,811.57,813.15,831.91,833.02,851.26,852.94,951.83,956.29,957.76,957.51,962.93,965.54,964.77
-0.109,768.05,768.89,791.33,792.53,792.29,795.75,796.68,811.58,813.15,831.92,833.03,851.25,852.93,951.84,956.3,957.76,957.52,962.95,965.56,964.77
-0.108,768.05,768.89,791.33,792.53,792.29,795.75,796.69,811.58,813.16,831.91,833.02,851.26,852.94,951.89,956.34,957.79,957.56,962.99,965.57,964.8
-0.107,768.03,768.87,791.33,792.53,792.28,795.74,796.69,811.61,813.18,831.92,833.03,851.25,852.95,951.92,956.35,957.8,957.58,963.01,965.56,964.8
-0.106,768.03,768.87,791.33,792.52,792.29,795.74,796.7,811.61,813.18,831.91,833.02,851.25,852.94,951.92,956.35,957.8,957.58,963.02,965.57,964.8
-0.105,768.02,768.86,791.34,792.54,792.3,795.75,796.7,811.6,813.18,831.92,833.04,851.26,852.95,951.9,956.33,957.79,957.56,962.99,965.56,964.79
-0.104,768.04,768.88,791.34,792.54,792.31,795.76,796.71,811.58,813.16,831.91,833.02,851.26,852.95,951.86,956.31,957.77,957.53,962.96,965.53,964.76
-0.103,768.06,768.9,791.34,792.54,792.31,795.77,796.7,811.58,813.16,831.93,833.04,851.26,852.95,951.86,956.32,957.79,957.53,962.96,965.58,964.79
-0.102,768.05,768.89,791.33,792.53,792.3,795.77,796.69,811.58,813.17,831.92,833.03,851.26,852.94,951.83,956.28,957.75,957.51,962.93,965.54,964.76
-0.101,768.06,768.9,791.33,792.53,792.29,795.76,796.68,811.59,813.17,831.92,833.03,851.28,852.96,951.85,956.31,957.77,957.53,962.95,965.54,964.77
-0.1,768.06,768.9,791.34,792.53,792.31,795.78,796.7,811.6,813.17,831.93,833.04,851.26,852.95,951.87,956.33,957.79,957.54,962.97,965.57,964.78
-0.099,768.04,768.88,791.34,792.53,792.3,795.76,796.7,811.6,813.18,831.93,833.04,851.26,852.95,951.89,956.34,957.79,957.57,962.99,965.56,964.79
-0.098,768.04,768.88,791.35,792.55,792.3,795.76,796.71,811.61,813.19,831.93,833.04,851.25,852.95,951.89,956.35,957.79,957.57,962.99,965.56,964.79
-0.097,768.05,768.89,791.34,792.53,792.3,795.75,796.7,811.6,813.18,831.92,833.03,851.25,852.94,951.88,956.33,957.78,957.55,962.99,965.56,964.77
-0.096,768.04,768.88,791.34,792.53,792.3,795.75,796.69,811.61,813.18,831.93,833.04,851.26,852.94,951.87,956.32,957.77,957.55,962.97,965.55,964.77
-0.095,768.06,768.91,791.35,792.54,792.31,795.77,796.71,811.6,813.17,831.94,833.05,851.28,852.97,951.84,956.29,957.74,957.51,962.94,965.53,964.75
-0.094,768.06,768.9,791.35,792.55,792.31,795.78,796.7,811.59,813.17,831.94,833.05,851.27,852.96,951.84,956.29,957.75,957.51,962.93,965.53,964.75
-0.093,768.06,768.9,791.35,792.55,792.31,795.78,796.71,811.58,813.16,831.92,833.03,851.28,852.97,951.82,956.28,957.75,957.5,962.92,965.53,964.75
-0.092,768.06,768.9,791.35,792.54,792.3,795.76,796.7,811.59,813.17,831.92,833.04,851.27,852.95,951.83,956.28,957.74,957.52,962.93,965.53,964.75
-0.091,768.05,768.89,791.34,792.53,792.31,795.77,796.71,811.61,813.19,831.93,833.04,851.27,852.96,951.87,956.3,957.76,957.53,962.96,965.54,964.75
-0.09,768.04,768.88,791.35,792.54,792.31,795.76,796.72,811.61,813.19,831.93,833.04,851.26,852.95,951.87,956.33,957.77,957.56,962.99,965.54,964.77
-0.089,768.04,768.88,791.35,792.55,792.32,795.77,796.73,811.62,813.2,831.91,833.03,851.26,852.95,951.86,956.31,957.75,957.55,962.96,965.55,964.76
-0.088,768.05,768.89,791.37,792.56,792.32,795.77,796.72,811.6,813.18,831.93,833.04,851.25,852.95,951.84,956.29,957.75,957.52,962.94,965.54,964.75
-0.087,768.06,768.9,791.35,792.54,792.31,795.77,796.71,811.59,813.16,831.92,833.04,851.26,852.95,951.84,956.28,957.75,957.52,962.94,965.51,964.73
-0.086,768.04,768.88,791.35,792.55,792.31,795.78,796.71,811.58,813.16,831.92,833.03,851.28,852.96,951.8,956.25,957.72,957.48,962.89,965.5,964.72
-0.085,768.05,768.89,791.35,792.54,792.3,795.77,796.7,811.57,813.16,831.92,833.03,851.26,852.95,951.79,956.27,957.73,957.49,962.9,965.53,964.75
-0.084,768.05,768.89,791.35,792.54,792.31,795.77,796.71,811.58,813.17,831.93,833.04,851.27,852.97,951.81,956.28,957.74,957.5,962.91,965.53,964.75
-0.083,768.05,768.89,791.34,792.53,792.3,795.76,796.7,811.59,813.16,831.92,833.04,851.25,852.94,951.82,956.28,957.73,957.51,962.92,965.52,964.74
-0.082,768.04,768.88,791.34,792.53,792.28,795.73,796.69,811.6,813.17,831.92,833.03,851.25,852.94,951.83,956.28,957.73,957.52,962.94,965.51,964.74
-0.081,768.02,768.86,791.34,792.53,792.3,795.75,796.71,811.59,813.17,831.92,833.04,851.25,852.94,951.83,956.29,957.73,957.52,962.93,965.51,964.74
-0.08,768.04,768.88,791.34,792.53,792.29,795.74,796.7,811.6,813.18,831.92,833.03,851.25,852.94,951.81,956.27,957.72,957.5,962.91,965.51,964.73
-0.079,768.03,768.87,791.34,792.53,792.3,795.76,796.7,811.58,813.15,831.91,833.03,851.24,852.93,951.79,956.24,957.7,957.49,962.89,965.49,964.71
-0.078,768.03,768.88,791.34,792.53,792.3,795.77,796.7,811.58,813.15,831.9,833.02,851.25,852.94,951.8,956.26,957.72,957.49,962.89,965.5,964.72
-0.077,768.04,768.88,791.32,792.51,792.28,795.74,796.68,811.55,813.13,831.9,833.01,851.25,852.94,951.75,956.21,957.68,957.44,962.85,965.47,964.69
-0.076,768.03,768.87,791.33,792.53,792.28,795.74,796.69,811.57,813.15,831.9,833.01,851.26,852.95,951.77,956.24,957.7,957.47,962.87,965.49,964.71
-0.075,768.03,768.87,791.32,792.51,792.28,795.73,796.68,811.57,813.14,831.88,832.99,851.24,852.93,951.74,956.22,957.67,957.45,962.86,965.5,964.7
-0.074,768.01,768.85,791.31,792.5,792.27,795.72,796.67,811.58,813.15,831.89,833.01,851.23,852.91,951.77,956.24,957.69,957.47,962.87,965.5,964.7
-0.073,768.02,768.86,791.32,792.5,792.27,795.72,796.68,811.58,813.15,831.89,833,851.23,852.91,951.77,956.23,957.68,957.47,962.86,965.48,964.69
-0.072,768.01,768.86,791.31,792.51,792.27,795.72,796.67,811.57,813.15,831.89,833,851.23,852.91,951.79,956.24,957.69,957.48,962.88,965.47,964.69
-0.071,768.02,768.86,791.31,792.5,792.27,795.73,796.67,811.57,813.14,831.88,832.99,851.23,852.92,951.76,956.21,957.66,957.45,962.86,965.45,964.68
-0.07,768,768.84,791.31,792.5,792.27,795.73,796.67,811.55,813.12,831.88,832.99,851.22,852.91,951.73,956.2,957.66,957.43,962.83,965.45,964.66
-0.069,767.99,768.84,791.32,792.51,792.27,795.73,796.67,811.54,813.11,831.88,832.99,851.22,852.91,951.71,956.18,957.65,957.41,962.8,965.44,964.66
-0.068,768,768.84,791.3,792.49,792.26,795.72,796.66,811.54,813.1,831.87,832.98,851.22,852.91,951.69,956.15,957.62,957.38,962.78,965.43,964.64
-0.067,768,768.84,791.3,792.49,792.26,795.71,796.66,811.54,813.1,831.86,832.97,851.21,852.89,951.71,956.16,957.63,957.41,962.81,965.41,964.63
-0.066,767.98,768.83,791.29,792.47,792.24,795.7,796.64,811.54,813.12,831.87,832.98,851.2,852.89,951.71,956.17,957.64,957.42,962.82,965.43,964.65
-0.065,767.96,768.81,791.28,792.47,792.24,795.69,796.65,811.54,813.11,831.84,832.95,851.19,852.88,951.72,956.18,957.63,957.43,962.83,965.43,964.65
-0.064,767.96,768.81,791.28,792.48,792.24,795.69,796.65,811.54,813.1,831.85,832.96,851.19,852.88,951.73,956.17,957.63,957.42,962.83,965.41,964.64
-0.063,767.97,768.82,791.27,792.46,792.23,795.69,796.64,811.53,813.1,831.83,832.95,851.18,852.87,951.69,956.14,957.6,957.39,962.8,965.38,964.6
-0.062,767.96,768.8,791.27,792.46,792.23,795.69,796.63,811.52,813.08,831.85,832.97,851.18,852.87,951.65,956.11,957.58,957.36,962.76,965.39,964.61
-0.061,767.95,768.8,791.26,792.46,792.22,795.69,796.62,811.5,813.07,831.83,832.94,851.19,852.87,951.65,956.09,957.57,957.34,962.75,965.36,964.58
-0.06,767.95,768.8,791.25,792.44,792.22,795.69,796.62,811.5,813.07,831.84,832.95,851.19,852.87,951.61,956.08,957.55,957.32,962.72,965.36,964.56
-0.059,767.94,768.79,791.26,792.45,792.21,795.67,796.62,811.5,813.06,831.83,832.95,851.17,852.86,951.62,956.08,957.56,957.32,962.73,965.36,964.56
-0.058,767.92,768.77,791.25,792.44,792.2,795.67,796.61,811.51,813.06,831.83,832.95,851.17,852.85,951.65,956.08,957.55,957.33,962.74,965.36,964.56
-0.057,767.93,768.78,791.24,792.43,792.19,795.65,796.61,811.52,813.06,831.82,832.93,851.15,852.84,951.68,956.11,957.58,957.37,962.78,965.37,964.58
-0.056,767.91,768.76,791.25,792.44,792.19,795.65,796.62,811.51,813.07,831.81,832.92,851.15,852.84,951.66,956.09,957.56,957.34,962.76,965.36,964.57
-0.055,767.9,768.75,791.23,792.42,792.19,795.65,796.6,811.5,813.05,831.81,832.93,851.14,852.83,951.65,956.09,957.56,957.35,962.75,965.33,964.55
-0.054,767.92,768.77,791.22,792.41,792.19,795.65,796.6,811.49,813.04,831.81,832.92,851.15,852.83,951.64,956.07,957.55,957.32,962.72,965.32,964.54
-0.053,767.92,768.77,791.22,792.41,792.18,795.64,796.59,811.48,813.03,831.8,832.91,851.14,852.83,951.59,956.03,957.51,957.28,962.69,965.32,964.53
-0.052,767.91,768.76,791.22,792.41,792.18,795.65,796.58,811.47,813.01,831.79,832.9,851.13,852.82,951.58,956.03,957.51,957.28,962.68,965.32,964.53
-0.051,767.89,768.75,791.21,792.41,792.17,795.64,796.58,811.47,813.01,831.79,832.9,851.14,852.83,951.59,956.04,957.52,957.29,962.69,965.31,964.53
-0.05,767.89,768.74,791.22,792.41,792.18,795.64,796.59,811.47,813.02,831.78,832.9,851.12,852.81,951.59,956.02,957.5,957.27,962.68,965.31,964.51
-0.049,767.87,768.72,791.19,792.38,792.15,795.62,796.57,811.46,813.01,831.77,832.88,851.11,852.8,951.58,956.02,957.49,957.27,962.68,965.3,964.51
-0.048,767.86,768.72,791.19,792.38,792.14,795.6,796.56,811.47,813.02,831.76,832.87,851.1,852.8,951.57,956.02,957.5,957.28,962.68,965.29,964.52
-0.047,767.86,768.71,791.2,792.39,792.15,795.61,796.57,811.47,813,831.76,832.88,851.1,852.8,951.62,956.02,957.49,957.29,962.7,965.27,964.49
-0.046,767.85,768.71,791.19,792.38,792.14,795.6,796.56,811.47,813,831.76,832.87,851.11,852.8,951.55,955.99,957.47,957.25,962.66,965.27,964.47
-0.045,767.86,768.72,791.18,792.38,792.14,795.61,796.55,811.44,812.99,831.75,832.86,851.1,852.8,951.54,955.96,957.45,957.22,962.63,965.26,964.47
-0.044,767.87,768.72,791.17,792.37,792.14,795.61,796.55,811.43,812.98,831.76,832.87,851.09,852.78,951.52,955.94,957.43,957.2,962.63,965.24,964.45
-0.043,767.86,768.71,791.17,792.37,792.11,795.58,796.53,811.42,812.97,831.74,832.85,851.08,852.77,951.54,955.97,957.46,957.22,962.63,965.25,964.46
-0.042,767.84,768.7,791.17,792.36,792.12,795.59,796.54,811.43,812.96,831.74,832.86,851.08,852.77,951.52,955.96,957.45,957.22,962.64,965.25,964.46
-0.041,767.84,768.69,791.17,792.36,792.11,795.58,796.54,811.44,812.96,831.74,832.86,851.08,852.78,951.56,955.98,957.46,957.24,962.65,965.25,964.46
-0.04,767.83,768.68,791.15,792.34,792.1,795.56,796.53,811.44,812.97,831.73,832.84,851.08,852.77,951.57,955.98,957.46,957.25,962.66,965.25,964.47
-0.039,767.82,768.68,791.14,792.35,792.1,795.56,796.53,811.44,812.97,831.73,832.85,851.06,852.76,951.55,955.98,957.45,957.24,962.65,965.25,964.46
-0.038,767.82,768.68,791.15,792.35,792.09,795.56,796.53,811.43,812.96,831.74,832.85,851.06,852.75,951.53,955.95,957.43,957.21,962.62,965.23,964.45
-0.037,767.82,768.68,791.14,792.34,792.09,795.56,796.52,811.41,812.95,831.73,832.84,851.07,852.76,951.5,955.93,957.42,957.19,962.6,965.23,964.42
-0.036,767.83,768.69,791.14,792.33,792.09,795.57,796.52,811.4,812.93,831.73,832.84,851.07,852.76,951.5,955.92,957.42,957.18,962.59,965.21,964.43
-0.035,767.83,768.68,791.13,792.33,792.08,795.56,796.51,811.4,812.92,831.72,832.84,851.07,852.76,951.47,955.92,957.41,957.17,962.57,965.21,964.41
-0.034,767.81,768.66,791.12,792.32,792.08,795.55,796.5,811.4,812.92,831.73,832.84,851.07,852.76,951.5,955.92,957.42,957.18,962.6,965.22,964.42
-0.033,767.81,768.66,791.12,792.32,792.07,795.54,796.5,811.4,812.92,831.7,832.82,851.03,852.73,951.51,955.93,957.42,957.19,962.6,965.22,964.42
-0.032,767.8,768.66,791.12,792.32,792.07,795.54,796.51,811.42,812.94,831.71,832.82,851.04,852.74,951.51,955.92,957.41,957.19,962.6,965.2,964.42
-0.031,767.79,768.64,791.12,792.32,792.07,795.53,796.51,811.42,812.93,831.71,832.82,851.04,852.74,951.51,955.93,957.41,957.2,962.61,965.2,964.42
-0.03,767.8,768.65,791.11,792.31,792.06,795.53,796.5,811.39,812.92,831.71,832.82,851.04,852.73,951.5,955.91,957.4,957.18,962.6,965.18,964.4
-0.029,767.8,768.65,791.1,792.3,792.06,795.54,796.49,811.4,812.92,831.71,832.82,851.04,852.74,951.48,955.9,957.39,957.17,962.59,965.21,964.41
-0.028,767.79,768.64,791.11,792.31,792.06,795.54,796.5,811.38,812.9,831.7,832.81,851.04,852.74,951.47,955.88,957.38,957.14,962.56,965.16,964.38
-0.027,767.8,768.65,791.1,792.3,792.06,795.54,796.49,811.38,812.9,831.71,832.82,851.05,852.74,951.45,955.87,957.36,957.14,962.55,965.16,964.38
-0.026,767.8,768.66,791.11,792.31,792.05,795.53,796.48,811.38,812.9,831.7,832.81,851.03,852.73,951.45,955.87,957.36,957.12,962.53,965.16,964.37
-0.025,767.79,768.64,791.1,792.31,792.05,795.53,796.49,811.4,812.92,831.71,832.82,851.03,852.73,951.46,955.88,957.37,957.14,962.56,965.16,964.37
-0.024,767.78,768.63,791.09,792.29,792.04,795.51,796.48,811.38,812.91,831.69,832.8,851.01,852.72,951.46,955.87,957.36,957.15,962.55,965.17,964.38
-0.023,767.78,768.63,791.09,792.29,792.04,795.52,796.49,811.39,812.91,831.7,832.82,851.03,852.72,951.49,955.89,957.37,957.16,962.59,965.16,964.38
-0.022,767.76,768.62,791.1,792.3,792.05,795.52,796.49,811.39,812.9,831.69,832.8,851.01,852.71,951.48,955.88,957.36,957.15,962.57,965.16,964.38
-0.021,767.78,768.63,791.09,792.3,792.04,795.52,796.49,811.38,812.9,831.69,832.8,851.01,852.71,951.47,955.87,957.37,957.14,962.55,965.14,964.36
-0.02,767.77,768.63,791.09,792.29,792.03,795.52,796.47,811.38,812.89,831.7,832.81,851.02,852.72,951.42,955.84,957.34,957.1,962.52,965.13,964.34
-0.019,767.77,768.62,791.09,792.29,792.04,795.54,796.48,811.37,812.89,831.68,832.79,851.03,852.72,951.42,955.83,957.34,957.1,962.5,965.14,964.35
-0.018,767.78,768.63,791.07,792.28,792.02,795.52,796.46,811.36,812.88,831.69,832.79,851.03,852.72,951.4,955.82,957.33,957.07,962.49,965.13,964.33
-0.017,767.77,768.63,791.08,792.29,792.02,795.51,796.47,811.37,812.89,831.69,832.8,851.02,852.71,951.41,955.83,957.33,957.09,962.5,965.14,964.35
-0.016,767.76,768.62,791.07,792.28,792.02,795.5,796.47,811.37,812.88,831.68,832.79,851.01,852.7,951.43,955.84,957.33,957.11,962.52,965.13,964.34
-0.015,767.76,768.61,791.08,792.28,792.02,795.5,796.47,811.39,812.89,831.68,832.79,851.01,852.71,951.45,955.86,957.35,957.13,962.54,965.13,964.35
-0.014,767.74,768.6,791.07,792.28,792.02,795.5,796.46,811.37,812.89,831.66,832.77,851,852.7,951.43,955.85,957.34,957.12,962.54,965.11,964.34
-0.013,767.76,768.61,791.07,792.27,792.01,795.49,796.46,811.37,812.89,831.69,832.8,851.01,852.71,951.42,955.83,957.33,957.1,962.52,965.1,964.33
-0.012,767.76,768.62,791.08,792.28,792.02,795.51,796.47,811.36,812.87,831.68,832.79,851.01,852.71,951.4,955.79,957.3,957.06,962.48,965.09,964.3
-0.011,767.76,768.61,791.06,792.26,792.01,795.5,796.45,811.35,812.87,831.68,832.79,851.01,852.71,951.37,955.79,957.3,957.04,962.46,965.08,964.29
-0.01,767.76,768.61,791.06,792.27,792,795.5,796.45,811.35,812.86,831.69,832.8,851.03,852.73,951.34,955.76,957.28,957.01,962.43,965.05,964.27
-0.009,767.75,768.61,791.05,792.26,792.01,795.5,796.46,811.36,812.86,831.68,832.79,851.01,852.7,951.36,955.78,957.29,957.03,962.45,965.05,964.28
-0.008,767.75,768.61,791.05,792.25,792,795.49,796.45,811.36,812.88,831.67,832.78,851,852.7,951.36,955.77,957.27,957.03,962.45,965.07,964.28
-0.007,767.74,768.6,791.04,792.24,791.98,795.47,796.44,811.36,812.88,831.67,832.78,851.01,852.71,951.4,955.81,957.3,957.08,962.49,965.05,964.28
-0.006,767.72,768.57,791.03,792.24,791.97,795.46,796.44,811.35,812.88,831.66,832.78,850.98,852.68,951.37,955.79,957.28,957.05,962.46,965.06,964.28
-0.005,767.73,768.58,791.05,792.26,791.99,795.48,796.45,811.35,812.88,831.66,832.77,850.99,852.69,951.38,955.79,957.29,957.06,962.48,965.05,964.26
-0.004,767.72,768.58,791.04,792.24,791.98,795.48,796.44,811.34,812.87,831.65,832.76,850.99,852.69,951.37,955.78,957.29,957.05,962.46,965.04,964.27
-0.003,767.74,768.59,791.03,792.24,791.98,795.48,796.43,811.33,812.86,831.65,832.76,851,852.7,951.36,955.8,957.31,957.05,962.47,965.06,964.28
-0.002,767.74,768.59,791.02,792.23,791.98,795.49,796.42,811.32,812.86,831.65,832.75,851,852.69,951.36,955.81,957.32,957.05,962.46,965.1,964.3
-0.001,767.72,768.58,791.01,792.21,791.96,795.47,796.41,811.32,812.85,831.64,832.75,850.98,852.68,951.36,955.8,957.32,957.05,962.46,965.11,964.31
0,767.71,768.56,791,792.22,791.95,795.46,796.41,811.33,812.85,831.64,832.75,850.97,852.67,951.44,955.88,957.38,957.13,962.53,965.14,964.36
0.001,767.7,768.56,791,792.2,791.95,795.45,796.41,811.32,812.85,831.62,832.73,850.94,852.65,951.44,955.89,957.39,957.14,962.55,965.16,964.38
0.002,767.69,768.55,791,792.21,791.95,795.45,796.42,811.32,812.85,831.61,832.72,850.94,852.65,951.51,955.97,957.46,957.22,962.61,965.22,964.44
0.003,767.7,768.55,790.99,792.2,791.94,795.44,796.41,811.31,812.85,831.61,832.72,850.95,852.65,951.53,955.99,957.48,957.23,962.64,965.24,964.46
0.004,767.7,768.55,791,792.21,791.94,795.45,796.41,811.3,812.83,831.6,832.71,850.94,852.64,951.55,956.03,957.51,957.25,962.65,965.26,964.49
0.005,767.71,768.57,791.01,792.21,791.95,795.45,796.41,811.29,812.82,831.59,832.7,850.93,852.64,951.6,956.09,957.58,957.31,962.71,965.33,964.55
0.006,767.71,768.57,791,792.2,791.96,795.47,796.42,811.28,812.8,831.59,832.69,850.92,852.62,951.58,956.1,957.59,957.31,962.7,965.37,964.56
0.007,767.72,768.58,791,792.2,791.94,795.45,796.41,811.25,812.79,831.59,832.69,850.91,852.61,951.64,956.17,957.65,957.37,962.76,965.43,964.64
0.008,767.7,768.56,791.01,792.21,791.95,795.46,796.42,811.26,812.8,831.57,832.68,850.9,852.6,951.7,956.22,957.71,957.42,962.82,965.49,964.68
0.009,767.71,768.56,790.99,792.2,791.94,795.44,796.42,811.26,812.79,831.57,832.67,850.88,852.59,951.8,956.32,957.8,957.52,962.91,965.56,964.77
0.01,767.72,768.57,791.02,792.21,791.97,795.46,796.45,811.27,812.81,831.56,832.66,850.87,852.58,951.9,956.42,957.9,957.62,963.02,965.63,964.85
0.011,767.72,768.57,791.02,792.22,791.97,795.45,796.45,811.27,812.81,831.56,832.66,850.85,852.56,951.97,956.51,958,957.71,963.12,965.74,964.96
0.012,767.73,768.59,791.03,792.23,791.98,795.47,796.46,811.27,812.8,831.54,832.65,850.84,852.55,952.04,956.57,958.08,957.77,963.18,965.82,965.05
0.013,767.73,768.58,791.04,792.24,791.97,795.46,796.45,811.26,812.79,831.54,832.64,850.84,852.54,952.11,956.64,958.16,957.84,963.24,965.92,965.13
0.014,767.75,768.6,791.05,792.25,791.98,795.47,796.45,811.25,812.79,831.55,832.65,850.84,852.54,952.21,956.76,958.29,957.96,963.36,966.06,965.27
0.015,767.77,768.61,791.06,792.25,791.99,795.48,796.46,811.25,812.78,831.54,832.64,850.83,852.53,952.32,956.88,958.41,958.09,963.47,966.2,965.4
0.016,767.77,768.61,791.07,792.25,791.99,795.49,796.47,811.26,812.78,831.54,832.63,850.81,852.52,952.48,957.06,958.56,958.25,963.62,966.34,965.53
0.017,767.8,768.66,791.08,792.27,792,795.48,796.49,811.26,812.79,831.53,832.63,850.79,852.5,952.63,957.22,958.72,958.41,963.77,966.5,965.71
0.018,767.81,768.66,791.1,792.28,792.01,795.49,796.51,811.28,812.79,831.52,832.62,850.78,852.5,952.81,957.41,958.92,958.59,963.97,966.64,965.88
0.019,767.84,768.69,791.14,792.32,792.04,795.51,796.54,811.29,812.81,831.52,832.61,850.76,852.48,953.01,957.6,959.13,958.79,964.17,966.85,966.09
0.02,767.89,768.73,791.18,792.36,792.1,795.56,796.58,811.29,812.81,831.54,832.63,850.77,852.49,953.19,957.81,959.34,959,964.37,967.08,966.3
0.021,767.94,768.78,791.23,792.41,792.14,795.59,796.61,811.29,812.82,831.54,832.64,850.77,852.49,953.37,958.02,959.53,959.2,964.54,967.28,966.49
0.022,768.02,768.85,791.3,792.47,792.2,795.65,796.68,811.31,812.83,831.55,832.64,850.79,852.5,953.58,958.26,959.77,959.42,964.75,967.5,966.71
0.023,768.08,768.91,791.36,792.52,792.25,795.71,796.73,811.32,812.84,831.56,832.66,850.79,852.51,953.8,958.5,960.03,959.64,964.99,967.75,966.98
0.024,768.15,768.99,791.4,792.56,792.3,795.76,796.77,811.34,812.87,831.59,832.69,850.81,852.52,954.07,958.77,960.32,959.93,965.27,968.05,967.28
0.025,768.23,769.07,791.48,792.64,792.37,795.82,796.86,811.38,812.91,831.6,832.7,850.82,852.53,954.36,959.09,960.62,960.24,965.55,968.34,967.55
0.026,768.33,769.18,791.57,792.72,792.45,795.91,796.96,811.43,812.95,831.64,832.74,850.85,852.55,954.68,959.42,960.95,960.56,965.87,968.65,967.88
0.027,768.42,769.27,791.66,792.82,792.55,796.02,797.08,811.46,813.01,831.67,832.78,850.88,852.59,955,959.74,961.28,960.89,966.21,968.98,968.19
0.028,768.55,769.39,791.77,792.93,792.65,796.12,797.18,811.5,813.05,831.72,832.82,850.92,852.63,955.33,960.08,961.6,961.23,966.53,969.32,968.52
0.029,768.68,769.53,791.88,793.03,792.76,796.24,797.29,811.56,813.11,831.78,832.9,850.98,852.68,955.63,960.45,961.99,961.57,966.86,969.67,968.89
0.03,768.83,769.68,792.04,793.19,792.9,796.38,797.43,811.62,813.17,831.84,832.96,851.06,852.75,955.97,960.77,962.34,961.89,967.2,970.06,969.24
0.031,768.99,769.82,792.19,793.33,793.06,796.52,797.57,811.7,813.25,831.91,833.04,851.14,852.83,956.33,961.16,962.71,962.28,967.56,970.44,969.63
0.032,769.17,770,792.36,793.49,793.22,796.68,797.73,811.79,813.32,832,833.15,851.22,852.9,956.72,961.57,963.15,962.67,967.97,970.85,970.05
0.033,769.34,770.19,792.52,793.63,793.38,796.82,797.9,811.89,813.41,832.1,833.25,851.29,852.98,957.13,962,963.56,963.12,968.39,971.29,970.47
0.034,769.53,770.38,792.68,793.8,793.56,797,798.1,812.02,813.51,832.21,833.36,851.39,853.09,957.58,962.46,964.02,963.55,968.82,971.71,970.92
0.035,769.75,770.6,792.88,794,793.76,797.21,798.31,812.16,813.64,832.33,833.47,851.5,853.21,958.02,962.9,964.47,964.01,969.29,972.2,971.38
0.036,770.01,770.85,793.13,794.23,794,797.43,798.54,812.31,813.78,832.48,833.63,851.63,853.34,958.48,963.39,964.95,964.47,969.74,972.68,971.83
0.037,770.28,771.13,793.37,794.45,794.24,797.65,798.77,812.45,813.95,832.61,833.76,851.74,853.46,958.91,963.85,965.44,964.93,970.21,973.19,972.32
0.038,770.54,771.4,793.62,794.7,794.5,797.91,799.06,812.6,814.15,832.78,833.93,851.92,853.62,959.39,964.34,965.92,965.41,970.65,973.68,972.8
0.039,770.85,771.7,793.88,794.97,794.75,798.2,799.33,812.8,814.35,832.97,834.12,852.1,853.78,959.86,964.85,966.45,965.92,971.17,974.25,973.35
0.04,771.19,772.04,794.23,795.31,795.09,798.5,799.65,813.05,814.59,833.2,834.32,852.31,853.99,960.42,965.41,967.02,966.46,971.7,974.81,973.9
0.041,771.53,772.39,794.55,795.6,795.42,798.81,800,813.31,814.84,833.43,834.54,852.51,854.21,960.98,966,967.59,967.05,972.29,975.41,974.49
0.042,771.89,772.74,794.9,795.95,795.75,799.16,800.36,813.57,815.15,833.65,834.76,852.72,854.43,961.56,966.6,968.21,967.64,972.87,976.01,975.09
0.043,772.28,773.13,795.28,796.32,796.13,799.5,800.72,813.86,815.43,833.88,835,852.94,854.64,962.17,967.22,968.8,968.26,973.48,976.61,975.69
0.044,772.66,773.53,795.67,796.69,796.5,799.85,801.14,814.17,815.71,834.17,835.27,853.21,854.9,962.74,967.83,969.44,968.86,974.09,977.25,976.32
0.045,773.11,773.96,796.11,797.13,796.93,800.31,801.57,814.5,816.07,834.48,835.56,853.49,855.21,963.42,968.5,970.12,969.52,974.72,977.9,976.96
