Time (s),Force (N),Force (Raw V)
-0.053548,7.147,12
-0.052878,7.147,12
-0.052209,8.3381,14
-0.051539,8.3381,14
-0.05087,8.3381,14
-0.050201,8.3381,14
-0.049531,8.3381,14
-0.048862,7.147,12
-0.048193,8.3381,14
-0.047523,7.7426,13
-0.046854,8.3381,14
-0.046185,7.7426,13
-0.045515,7.147,12
-0.044846,7.7426,13
-0.044177,8.3381,14
-0.043507,7.7426,13
-0.042838,8.3381,14
-0.042169,7.7426,13
-0.041499,8.3381,14
-0.04083,8.3381,14
-0.040161,7.147,12
-0.039491,8.3381,14
-0.038822,8.3381,14
-0.038153,8.3381,14
-0.037483,7.7426,13
-0.036814,7.7426,13
-0.036145,7.7426,13
-0.035475,8.3381,14
-0.034806,7.147,12
-0.034137,7.147,12
-0.033467,8.3381,14
-0.032798,8.3381,14
-0.032129,7.147,12
-0.031459,7.7426,13
-0.03079,7.7426,13
-0.03012,8.3381,14
-0.029451,7.7426,13
-0.028782,7.7426,13
-0.028112,8.3381,14
-0.027443,7.147,12
-0.026774,7.7426,13
-0.026104,7.7426,13
-0.025435,7.7426,13
-0.024766,8.3381,14
-0.024096,8.3381,14
-0.023427,8.3381,14
-0.022758,8.3381,14
-0.022088,8.3381,14
-0.021419,7.7426,13
-0.02075,8.3381,14
-0.02008,8.3381,14
-0.019411,7.147,12
-0.018742,7.7426,13
-0.018072,7.7426,13
-0.017403,7.7426,13
-0.016734,8.3381,14
-0.016064,7.7426,13
-0.015395,8.3381,14
-0.014726,7.7426,13
-0.014056,8.3381,14
-0.013387,8.3381,14
-0.012718,7.7426,13
-0.012048,8.3381,14
-0.011379,7.7426,13
-0.01071,8.3381,14
-0.01004,8.3381,14
-0.0093708,7.7426,13
-0.0087015,8.3381,14
-0.0080321,8.3381,14
-0.0073628,8.9337,15
-0.0066934,8.3381,14
-0.0060241,9.5293,16
-0.0053548,10.72,18
-0.0046854,13.103,22
-0.0040161,15.485,26
-0.0033467,19.654,33
-0.0026774,25.014,42
-0.002008,34.544,58
-0.0013387,40.499,68
-0.00066934,46.455,78
0,53.007,89
0.00066934,58.367,98
0.0013387,63.727,107
0.002008,69.087,116
0.0026774,74.448,125
0.0033467,78.617,132
0.0040161,85.168,143
0.0046854,90.528,152
0.0053548,96.484,162
0.0060241,100.65,169
0.0066934,105.42,177
0.0073628,111.97,188
0.0080321,115.54,194
0.0087015,118.52,199
0.0093708,122.09,205
0.01004,125.67,211
0.01071,130.43,219
0.011379,134.01,225
0.012048,138.77,233
0.012718,140.56,236
0.013387,144.13,242
0.014056,146.51,246
0.014726,149.49,251
0.015395,153.66,258
0.016064,154.85,260
0.016734,156.64,263
0.017403,159.62,268
0.018072,160.21,269
0.018742,162,272
0.019411,163.19,274
0.02008,164.38,276
0.02075,164.98,277
0.021419,167.36,281
0.022088,168.55,283
0.022758,171.53,288
0.023427,172.12,289
0.024096,175.7,295
0.024766,178.08,299
0.025435,178.67,300
0.026104,181.65,305
0.026774,182.25,306
0.027443,182.84,307
0.028112,184.63,310
0.028782,186.42,313
0.029451,187.01,314
0.03012,187.61,315
0.03079,185.23,311
0.031459,187.61,315
0.032129,187.61,315
0.032798,187.61,315
0.033467,187.01,314
0.034137,187.61,315
0.034806,187.61,315
0.035475,187.61,315
0.036145,186.42,313
0.036814,179.87,302
0.037483,178.67,300
0.038153,179.27,301
0.038822,172.72,290
0.039491,170.34,286
0.040161,164.98,277
0.04083,157.83,265
0.041499,153.06,257
0.042169,151.28,254
0.042838,148.3,249
0.043507,143.53,241
0.044177,138.77,233
0.044846,134.01,225
0.045515,132.81,223
0.046185,128.05,215
0.046854,123.29,207
0.047523,121.5,204
0.048193,117.92,198
0.048862,112.56,189
0.049531,109.59,184
0.050201,105.42,177
0.05087,101.25,170
0.051539,96.484,162
0.052209,91.719,154
0.052878,86.955,146
0.053548,83.977,141
0.054217,80.999,136
0.054886,76.83,129
0.055556,74.448,125
0.056225,69.683,117
0.056894,64.918,109
0.057564,61.345,103
0.058233,57.176,96
0.058902,53.602,90
0.059572,49.433,83
0.060241,45.86,77
0.06091,42.286,71
0.06158,38.117,64
0.062249,36.33,61
0.062918,32.161,54
0.063588,27.992,47
0.064257,25.014,42
0.064926,21.441,36
0.065596,19.654,33
0.066265,17.272,29
0.066934,16.081,27
0.067604,15.485,26
0.068273,13.698,23
0.068942,11.912,20
0.069612,11.912,20
0.070281,10.72,18
0.07095,11.316,19
0.07162,10.125,17
0.072289,9.5293,16
0.072959,10.125,17
0.073628,9.5293,16
0.074297,8.9337,15
0.074967,8.9337,15
0.075636,8.9337,15
0.076305,8.3381,14
0.076975,7.7426,13
0.077644,7.7426,13
0.078313,7.7426,13
0.078983,8.3381,14
0.079652,8.3381,14
0.080321,7.7426,13
0.080991,8.3381,14
0.08166,8.3381,14
0.082329,8.3381,14
0.082999,8.3381,14
0.083668,8.3381,14
0.084337,8.3381,14
0.085007,7.7426,13
0.085676,7.7426,13
0.086345,8.3381,14
0.087015,8.3381,14
0.087684,7.147,12
0.088353,7.147,12
0.089023,7.147,12
0.089692,8.3381,14
0.090361,8.3381,14
0.091031,7.147,12
0.0917,8.3381,14
0.092369,7.147,12
0.093039,7.7426,13
0.093708,7.147,12
0.094378,8.3381,14
0.095047,7.147,12
0.095716,8.3381,14
0.096386,7.147,12
0.097055,7.147,12
0.097724,8.3381,14
0.098394,8.3381,14
0.099063,8.3381,14
0.099732,8.3381,14
0.1004,8.3381,14
0.10107,7.147,12
0.10174,8.3381,14
0.10241,7.7426,13
0.10308,8.3381,14
0.10375,7.7426,13
0.10442,7.147,12
0.10509,7.7426,13
0.10576,8.3381,14
0.10643,7.7426,13
0.1071,8.3381,14
0.10776,7.7426,13
0.10843,8.3381,14
0.1091,8.3381,14
0.10977,7.147,12
0.11044,8.3381,14
0.11111,8.3381,14
0.11178,8.3381,14
0.11245,7.7426,13
0.11312,7.7426,13
0.11379,7.7426,13
0.11446,8.3381,14
0.11513,7.147,12
0.1158,7.147,12
0.11647,8.3381,14
0.11714,8.3381,14
0.1178,7.147,12
0.11847,7.7426,13
0.11914,7.7426,13
0.11981,8.3381,14
0.12048,7.7426,13
0.12115,7.7426,13
0.12182,8.3381,14
0.12249,7.147,12
0.12316,7.7426,13
0.12383,7.7426,13
0.1245,7.7426,13
0.12517,7.147,12
0.12584,8.3381,14
0.12651,7.147,12
0.12718,8.3381,14
0.12784,7.147,12
0.12851,7.147,12
0.12918,7.7426,13
0.12985,7.7426,13
0.13052,7.7426,13
0.13119,7.7426,13
0.13186,8.3381,14
0.13253,8.3381,14
0.1332,7.7426,13
0.13387,8.3381,14
0.13454,6.5514,11
0.13521,8.3381,14
0.13588,7.7426,13
0.13655,7.7426,13
0.13722,8.3381,14
0.13788,8.3381,14
0.13855,8.3381,14
0.13922,7.7426,13
0.13989,7.7426,13
0.14056,8.3381,14
0.14123,7.7426,13
0.1419,8.3381,14
0.14257,8.3381,14
0.14324,7.7426,13
0.14391,8.3381,14
0.14458,8.3381,14
0.14525,8.3381,14
0.14592,7.7426,13
0.14659,8.3381,14
0.14726,7.7426,13
0.14793,8.3381,14
0.14859,8.3381,14
0.14926,7.7426,13
0.14993,8.3381,14
0.1506,7.147,12
0.15127,8.3381,14
0.15194,8.3381,14
0.15261,7.7426,13
0.15328,8.9337,15
0.15395,7.7426,13
0.15462,8.9337,15
0.15529,8.3381,14
0.15596,8.9337,15
0.15663,8.9337,15
0.1573,8.9337,15
0.15797,9.5293,16
0.15863,10.125,17
0.1593,10.125,17
0.15997,10.125,17
0.16064,10.72,18
0.16131,10.72,18
0.16198,11.316,19
0.16265,11.316,19
0.16332,11.912,20
0.16399,11.912,20
0.16466,13.103,22
0.16533,13.698,23
0.166,14.294,24
0.16667,14.89,25
0.16734,17.272,29
0.16801,17.272,29
0.16867,17.272,29
0.16934,18.463,31
0.17001,19.059,32
0.17068,19.654,33
0.17135,20.25,34
0.17202,23.228,39
0.17269,24.419,41
0.17336,26.206,44
0.17403,28.588,48
0.1747,29.779,50
0.17537,30.97,52
0.17604,32.161,54
0.17671,33.948,57
0.17738,35.735,60
0.17805,36.926,62
0.17871,38.117,64
0.17938,39.904,67
0.18005,41.095,69
0.18072,41.095,69
0.18139,44.669,75
0.18206,44.669,75
0.18273,47.646,80
0.1834,48.838,82
0.18407,50.029,84
0.18474,51.816,87
0.18541,51.816,87
0.18608,53.007,89
0.18675,54.198,91
0.18742,55.389,93
0.18809,55.389,93
0.18876,57.176,96
0.18942,58.367,98
0.19009,58.962,99
0.19076,60.154,101
0.19143,61.94,104
0.1921,63.132,106
0.19277,63.727,107
0.19344,64.918,109
0.19411,66.705,112
0.19478,67.301,113
0.19545,68.492,115
0.19612,69.683,117
0.19679,70.279,118
0.19746,70.874,119
0.19813,73.852,124
0.1988,73.256,123
0.19946,75.043,126
0.20013,75.043,126
0.2008,76.234,128
0.20147,76.83,129
0.20214,77.426,130
0.20281,78.021,131
0.20348,79.808,134
0.20415,80.999,136
0.20482,80.999,136
0.20549,80.403,135
0.20616,81.595,137
0.20683,81.595,137
0.2075,82.19,138
0.20817,82.19,138
0.20884,82.786,139
0.2095,82.786,139
0.21017,83.381,140
0.21084,83.977,141
0.21151,83.977,141
0.21218,84.572,142
0.21285,82.19,138
0.21352,85.168,143
0.21419,85.168,143
0.21486,84.572,142
0.21553,85.168,143
0.2162,85.168,143
0.21687,85.168,143
0.21754,85.168,143
0.21821,85.168,143
0.21888,83.977,141
0.21954,83.977,141
0.22021,83.381,140
0.22088,83.381,140
0.22155,82.786,139
0.22222,83.381,140
0.22289,82.786,139
0.22356,83.381,140
0.22423,82.19,138
0.2249,81.595,137
0.22557,81.595,137
0.22624,81.595,137
0.22691,81.595,137
0.22758,80.403,135
0.22825,79.212,133
0.22892,79.212,133
0.22959,79.212,133
0.23025,78.617,132
0.23092,77.426,130
0.23159,76.83,129
0.23226,75.639,127
0.23293,74.448,125
0.2336,73.256,123
0.23427,71.47,120
0.23494,71.47,120
0.23561,68.492,115
0.23628,67.301,113
0.23695,65.514,110
0.23762,63.727,107
0.23829,64.323,108
0.23896,62.536,105
0.23963,61.345,103
0.24029,60.154,101
0.24096,58.962,99
0.24163,57.176,96
0.2423,57.176,96
0.24297,55.389,93
0.24364,53.007,89
0.24431,50.624,85
0.24498,50.029,84
0.24565,50.029,84
0.24632,48.242,81
0.24699,45.86,77
0.24766,44.073,74
0.24833,44.073,74
0.249,41.095,69
0.24967,40.499,68
0.25033,39.308,66
0.251,37.522,63
0.25167,35.139,59
0.25234,32.757,55
0.25301,32.757,55
0.25368,30.97,52
0.25435,30.375,51
0.25502,28.588,48
0.25569,26.801,45
0.25636,26.206,44
0.25703,25.014,42
0.2577,23.228,39
0.25837,23.228,39
0.25904,22.632,38
0.25971,19.654,33
0.26037,19.654,33
0.26104,19.654,33
0.26171,18.463,31
0.26238,17.867,30
0.26305,17.272,29
0.26372,16.081,27
0.26439,16.676,28
0.26506,16.081,27
0.26573,14.89,25
0.2664,14.89,25
0.26707,14.294,24
0.26774,14.294,24
0.26841,14.294,24
0.26908,13.698,23
0.26975,13.103,22
0.27041,13.103,22
0.27108,12.507,21
0.27175,12.507,21
0.27242,13.103,22
0.27309,11.912,20
0.27376,11.912,20
0.27443,11.912,20
0.2751,11.316,19
0.27577,11.316,19
0.27644,10.72,18
0.27711,11.316,19
0.27778,11.316,19
0.27845,11.316,19
0.27912,10.72,18
0.27979,10.125,17
0.28046,10.125,17
0.28112,10.125,17
0.28179,10.72,18
0.28246,10.72,18
0.28313,10.72,18
0.2838,10.72,18
0.28447,10.125,17
0.28514,9.5293,16
0.28581,10.125,17
0.28648,10.125,17
0.28715,9.5293,16
0.28782,8.9337,15
0.28849,8.9337,15
0.28916,9.5293,16
0.28983,8.9337,15
0.2905,8.9337,15
0.29116,9.5293,16
0.29183,9.5293,16
0.2925,9.5293,16
0.29317,8.9337,15
0.29384,9.5293,16
0.29451,8.9337,15
0.29518,9.5293,16
0.29585,9.5293,16
0.29652,9.5293,16
0.29719,9.5293,16
0.29786,9.5293,16
0.29853,9.5293,16
0.2992,9.5293,16
0.29987,8.9337,15
0.30054,8.9337,15
0.3012,9.5293,16
0.30187,8.9337,15
0.30254,8.9337,15
0.30321,9.5293,16
0.30388,9.5293,16
0.30455,8.9337,15
0.30522,9.5293,16
0.30589,8.9337,15
0.30656,8.9337,15
0.30723,8.9337,15
0.3079,8.9337,15
0.30857,9.5293,16
0.30924,9.5293,16
0.30991,9.5293,16
0.31058,10.125,17
0.31124,9.5293,16
0.31191,9.5293,16
0.31258,10.125,17
0.31325,10.72,18
0.31392,10.72,18
0.31459,9.5293,16
0.31526,10.72,18
0.31593,10.72,18
0.3166,10.72,18
0.31727,10.72,18
0.31794,10.72,18
0.31861,11.316,19
0.31928,11.912,20
0.31995,11.316,19
0.32062,11.912,20
0.32129,11.912,20
0.32195,11.912,20
0.32262,13.103,22
0.32329,12.507,21
0.32396,12.507,21
0.32463,13.103,22
0.3253,12.507,21
0.32597,13.698,23
0.32664,13.698,23
0.32731,14.294,24
0.32798,14.294,24
0.32865,14.89,25
0.32932,14.89,25
0.32999,14.89,25
0.33066,15.485,26
0.33133,16.676,28
0.33199,16.676,28
0.33266,16.676,28
0.33333,17.272,29
0.334,17.867,30
0.33467,19.059,32
0.33534,19.059,32
0.33601,19.654,33
0.33668,20.845,35
0.33735,20.845,35
0.33802,20.845,35
0.33869,22.632,38
0.33936,23.823,40
0.34003,24.419,41
0.3407,24.419,41
0.34137,24.419,41
0.34203,24.419,41
0.3427,27.397,46
0.34337,26.801,45
0.34404,27.992,47
0.34471,27.992,47
0.34538,28.588,48
0.34605,28.588,48
0.34672,29.779,50
0.34739,29.779,50
0.34806,31.566,53
0.34873,32.161,54
0.3494,32.161,54
0.35007,32.757,55
0.35074,35.139,59
0.35141,35.139,59
0.35207,36.33,61
0.35274,35.139,59
0.35341,35.139,59
0.35408,37.522,63
0.35475,39.308,66
0.35542,39.904,67
0.35609,39.308,66
0.35676,39.904,67
0.35743,39.904,67
0.3581,41.691,70
0.35877,41.095,69
0.35944,42.286,71
0.36011,42.286,71
0.36078,41.691,70
0.36145,43.477,73
0.36212,43.477,73
0.36278,44.073,74
0.36345,44.669,75
0.36412,44.669,75
0.36479,45.264,76
0.36546,45.86,77
0.36613,46.455,78
0.3668,47.646,80
0.36747,48.242,81
0.36814,48.242,81
0.36881,47.646,80
0.36948,47.646,80
0.37015,50.029,84
0.37082,50.029,84
0.37149,50.624,85
0.37216,50.029,84
0.37282,49.433,83
0.37349,50.029,84
0.37416,50.624,85
0.37483,50.624,85
0.3755,50.624,85
0.37617,50.624,85
0.37684,50.029,84
0.37751,50.624,85
0.37818,50.624,85
0.37885,50.029,84
0.37952,50.624,85
0.38019,50.029,84
0.38086,50.029,84
0.38153,50.624,85
0.3822,50.029,84
0.38286,50.624,85
0.38353,50.624,85
0.3842,49.433,83
0.38487,47.646,80
0.38554,48.242,81
0.38621,50.624,85
0.38688,48.838,82
0.38755,48.242,81
0.38822,47.646,80
0.38889,47.646,80
0.38956,46.455,78
0.39023,47.051,79
0.3909,45.86,77
0.39157,45.86,77
0.39224,44.073,74
0.3929,44.669,75
0.39357,43.477,73
0.39424,44.073,74
0.39491,42.882,72
0.39558,41.095,69
0.39625,41.691,70
0.39692,40.499,68
0.39759,39.308,66
0.39826,39.308,66
0.39893,39.308,66
0.3996,38.117,64
0.40027,38.117,64
0.40094,36.926,62
0.40161,38.117,64
0.40228,36.33,61
0.40295,35.735,60
0.40361,34.544,58
0.40428,33.948,57
0.40495,33.353,56
0.40562,33.353,56
0.40629,32.161,54
0.40696,31.566,53
0.40763,32.757,55
0.4083,31.566,53
0.40897,30.97,52
0.40964,29.779,50
0.41031,29.779,50
0.41098,28.588,48
0.41165,27.992,47
0.41232,26.801,45
0.41299,27.397,46
0.41365,25.61,43
0.41432,23.228,39
0.41499,23.823,40
0.41566,23.823,40
0.41633,22.036,37
0.417,21.441,36
0.41767,22.036,37
0.41834,20.845,35
0.41901,20.25,34
0.41968,20.25,34
0.42035,20.25,34
0.42102,19.654,33
0.42169,19.059,32
0.42236,19.059,32
0.42303,18.463,31
0.42369,17.867,30
0.42436,17.272,29
0.42503,17.272,29
0.4257,17.272,29
0.42637,16.676,28
0.42704,16.081,27
0.42771,16.081,27
0.42838,15.485,26
0.42905,15.485,26
0.42972,15.485,26
0.43039,14.89,25
0.43106,14.294,24
0.43173,14.294,24
0.4324,14.89,25
0.43307,14.294,24
0.43373,13.698,23
0.4344,13.698,23
0.43507,13.698,23
0.43574,13.698,23
0.43641,13.103,22
0.43708,12.507,21
0.43775,13.103,22
0.43842,13.103,22
0.43909,13.103,22
0.43976,13.103,22
0.44043,12.507,21
0.4411,12.507,21
0.44177,11.912,20
0.44244,11.912,20
0.44311,11.912,20
0.44378,12.507,21
0.44444,12.507,21
0.44511,12.507,21
0.44578,11.912,20
0.44645,12.507,21
0.44712,11.912,20
0.44779,12.507,21
0.44846,11.912,20
0.44913,11.912,20
0.4498,12.507,21
0.45047,11.912,20
0.45114,11.912,20
0.45181,11.912,20
0.45248,11.912,20
0.45315,11.912,20
0.45382,11.316,19
0.45448,11.316,19
0.45515,11.316,19
0.45582,11.316,19
0.45649,11.912,20
0.45716,10.72,18
0.45783,11.316,19
0.4585,11.316,19
0.45917,10.72,18
0.45984,11.912,20
0.46051,11.316,19
0.46118,11.316,19
0.46185,11.316,19
0.46252,11.912,20
0.46319,11.912,20
0.46386,11.316,19
0.46452,11.316,19
0.46519,11.912,20
0.46586,11.912,20
0.46653,12.507,21
0.4672,12.507,21
0.46787,11.912,20
0.46854,11.912,20
0.46921,12.507,21
0.46988,11.912,20
0.47055,12.507,21
0.47122,12.507,21
0.47189,11.912,20
0.47256,12.507,21
0.47323,13.103,22
0.4739,13.103,22
0.47456,12.507,21
0.47523,12.507,21
0.4759,12.507,21
0.47657,13.698,23
0.47724,13.103,22
0.47791,13.698,23
0.47858,13.698,23
0.47925,13.698,23
0.47992,13.698,23
0.48059,14.294,24
0.48126,13.698,23
