-0.12,991.12,995.69,976.67,982.28,969.36,962.57,966.93,972.66,953.46,1033.9,1043.9,1035.9,1059.7,878.64,878,872.35,873.51,870.63,886.32,897.48,890.45,894.99,898.76,881.39,900.57,905.5,896,886.49,892.22,888.15,891.82,915.06,895.78,896.15,906.97,890,904.86
-0.119,991.18,995.75,976.74,982.34,969.43,962.63,967,972.72,953.49,1033.9,1043.8,1035.9,1059.7,878.59,877.95,872.3,873.46,870.57,886.28,897.45,890.43,894.96,898.73,881.36,900.54,905.47,895.98,886.47,892.2,888.13,891.79,914.9,895.72,896.09,906.88,889.92,904.8
-0.118,991.22,995.79,976.75,982.36,969.44,962.67,967.02,972.74,953.51,1033.9,1043.8,1035.9,1059.6,878.55,877.9,872.25,873.41,870.52,886.23,897.37,890.36,894.87,898.63,881.3,900.43,905.35,895.89,886.4,892.12,888.05,891.7,914.77,895.69,896.07,906.84,889.92,904.75
-0.117,991.26,995.83,976.78,982.4,969.47,962.72,967.06,972.78,953.57,1033.9,1043.8,1035.8,1059.6,878.5,877.85,872.2,873.37,870.48,886.17,897.29,890.32,894.8,898.56,881.26,900.36,905.25,895.81,886.35,892.06,887.99,891.66,914.65,895.62,895.99,906.73,889.86,904.65
-0.116,991.31,995.89,976.81,982.43,969.49,962.75,967.09,972.8,953.6,1033.8,1043.8,1035.8,1059.6,878.45,877.8,872.16,873.32,870.43,886.12,897.23,890.25,894.74,898.51,881.2,900.3,905.19,895.77,886.29,892,887.94,891.61,914.54,895.57,895.94,906.63,889.82,904.55
-0.115,991.36,995.95,976.86,982.48,969.54,962.79,967.13,972.84,953.6,1033.8,1043.7,1035.8,1059.6,878.4,877.75,872.1,873.26,870.37,886.05,897.15,890.19,894.67,898.43,881.13,900.25,905.14,895.69,886.23,891.93,887.86,891.54,914.52,895.52,895.87,906.58,889.74,904.49
-0.114,991.41,996,976.92,982.53,969.6,962.84,967.19,972.9,953.67,1033.8,1043.7,1035.8,1059.5,878.33,877.68,872.02,873.18,870.3,885.98,897.1,890.11,894.62,898.39,881.04,900.19,905.08,895.62,886.15,891.84,887.78,891.45,914.46,895.41,895.77,906.49,889.65,904.45
-0.113,991.47,996.06,976.98,982.59,969.65,962.89,967.25,972.96,953.7,1033.8,1043.7,1035.8,1059.5,878.27,877.62,871.96,873.13,870.25,885.91,897.04,890.05,894.56,898.32,880.96,900.11,905,895.55,886.05,891.75,887.69,891.35,914.47,895.3,895.67,906.45,889.52,904.37
-0.112,991.53,996.12,977.04,982.64,969.71,962.93,967.3,973.02,953.73,1033.8,1043.7,1035.8,1059.5,878.19,877.54,871.87,873.04,870.16,885.83,896.98,889.97,894.5,898.28,880.89,900.07,904.98,895.5,885.98,891.69,887.62,891.29,914.47,895.22,895.58,906.39,889.43,904.3
-0.111,991.58,996.17,977.09,982.69,969.75,962.98,967.33,973.05,953.78,1033.8,1043.7,1035.8,1059.5,878.12,877.48,871.8,872.97,870.1,885.75,896.9,889.89,894.43,898.21,880.8,899.98,904.89,895.44,885.91,891.63,887.56,891.24,914.37,895.16,895.54,906.34,889.37,904.23
-0.11,991.63,996.23,977.12,982.73,969.78,963.04,967.37,973.09,953.84,1033.8,1043.7,1035.8,1059.5,878.06,877.41,871.74,872.91,870.04,885.7,896.82,889.84,894.36,898.12,880.76,899.91,904.8,895.35,885.84,891.56,887.49,891.16,914.28,895.09,895.46,906.23,889.32,904.15
-0.109,991.68,996.28,977.16,982.77,969.82,963.08,967.41,973.13,953.89,1033.8,1043.7,1035.7,1059.4,878.03,877.39,871.72,872.88,870.01,885.67,896.78,889.8,894.32,898.07,880.72,899.84,904.73,895.32,885.8,891.53,887.46,891.13,914.1,895.06,895.43,906.13,889.3,904.06
-0.108,991.74,996.34,977.2,982.83,969.86,963.13,967.45,973.18,953.95,1033.7,1043.6,1035.7,1059.4,877.96,877.33,871.65,872.82,869.94,885.6,896.68,889.71,894.22,897.96,880.65,899.74,904.61,895.22,885.73,891.44,887.39,891.05,913.98,894.99,895.37,906.04,889.23,903.98
-0.107,991.8,996.4,977.25,982.88,969.9,963.18,967.49,973.23,954.01,1033.7,1043.6,1035.7,1059.4,877.91,877.28,871.61,872.77,869.89,885.55,896.62,889.67,894.18,897.9,880.6,899.69,904.56,895.17,885.68,891.39,887.33,890.98,913.96,894.89,895.27,905.95,889.15,903.91
-0.106,991.86,996.46,977.3,982.93,969.96,963.24,967.55,973.28,954.05,1033.7,1043.6,1035.7,1059.4,877.84,877.21,871.53,872.69,869.81,885.49,896.59,889.61,894.11,897.85,880.52,899.64,904.52,895.11,885.61,891.32,887.26,890.9,913.94,894.81,895.19,905.89,889.04,903.82
-0.105,991.93,996.52,977.37,983,970.02,963.27,967.6,973.34,954.1,1033.7,1043.6,1035.7,1059.4,877.75,877.12,871.44,872.6,869.71,885.39,896.52,889.52,894.03,897.78,880.42,899.57,904.44,895,885.5,891.22,887.14,890.79,913.91,894.7,895.09,905.83,888.94,903.76
-0.104,991.99,996.58,977.43,983.05,970.09,963.31,967.66,973.4,954.15,1033.7,1043.6,1035.7,1059.4,877.67,877.04,871.37,872.52,869.64,885.32,896.45,889.44,893.95,897.7,880.35,899.5,904.38,894.93,885.42,891.14,887.06,890.71,913.9,894.62,895.01,905.8,888.86,903.74
-0.103,992.07,996.64,977.48,983.12,970.16,963.38,967.72,973.45,954.19,1033.7,1043.6,1035.7,1059.4,877.63,877,871.33,872.48,869.6,885.27,896.4,889.39,893.89,897.64,880.29,899.43,904.3,894.85,885.35,891.06,886.98,890.63,913.82,894.52,894.91,905.71,888.76,903.63
-0.102,992.13,996.7,977.54,983.17,970.2,963.42,967.76,973.5,954.28,1033.7,1043.6,1035.7,1059.3,877.58,876.95,871.28,872.43,869.55,885.23,896.35,889.34,893.83,897.59,880.24,899.38,904.25,894.8,885.31,891.02,886.94,890.59,913.72,894.48,894.85,905.65,888.7,903.56
-0.101,992.18,996.75,977.57,983.21,970.23,963.48,967.8,973.53,954.31,1033.7,1043.6,1035.7,1059.3,877.53,876.89,871.24,872.38,869.5,885.16,896.26,889.27,893.75,897.5,880.18,899.29,904.13,894.72,885.24,890.93,886.86,890.52,913.53,894.42,894.8,905.52,888.66,903.45
