Time (s),Force (N),Force (Raw V)
-0.053548,21.441,36
-0.052878,21.441,36
-0.052209,21.441,36
-0.051539,21.441,36
-0.05087,21.441,36
-0.050201,21.441,36
-0.049531,21.441,36
-0.048862,20.845,35
-0.048193,21.441,36
-0.047523,21.441,36
-0.046854,21.441,36
-0.046185,22.036,37
-0.045515,21.441,36
-0.044846,21.441,36
-0.044177,21.441,36
-0.043507,21.441,36
-0.042838,21.441,36
-0.042169,20.845,35
-0.041499,21.441,36
-0.04083,20.845,35
-0.040161,21.441,36
-0.039491,21.441,36
-0.038822,21.441,36
-0.038153,21.441,36
-0.037483,20.845,35
-0.036814,21.441,36
-0.036145,22.036,37
-0.035475,21.441,36
-0.034806,21.441,36
-0.034137,20.845,35
-0.033467,21.441,36
-0.032798,21.441,36
-0.032129,21.441,36
-0.031459,21.441,36
-0.03079,21.441,36
-0.03012,21.441,36
-0.029451,21.441,36
-0.028782,21.441,36
-0.028112,21.441,36
-0.027443,21.441,36
-0.026774,21.441,36
-0.026104,21.441,36
-0.025435,21.441,36
-0.024766,21.441,36
-0.024096,21.441,36
-0.023427,21.441,36
-0.022758,21.441,36
-0.022088,21.441,36
-0.021419,21.441,36
-0.02075,20.845,35
-0.02008,21.441,36
-0.019411,21.441,36
-0.018742,21.441,36
-0.018072,21.441,36
-0.017403,21.441,36
-0.016734,20.845,35
-0.016064,21.441,36
-0.015395,21.441,36
-0.014726,21.441,36
-0.014056,21.441,36
-0.013387,21.441,36
-0.012718,21.441,36
-0.012048,21.441,36
-0.011379,21.441,36
-0.01071,20.845,35
-0.01004,21.441,36
-0.0093708,20.845,35
-0.0087015,22.036,37
-0.0080321,21.441,36
-0.0073628,22.036,37
-0.0066934,22.632,38
-0.0060241,22.632,38
-0.0053548,23.228,39
-0.0046854,23.823,40
-0.0040161,25.61,43
-0.0033467,27.397,46
-0.0026774,30.97,52
-0.002008,37.522,63
-0.0013387,43.477,73
-0.00066934,49.433,83
0,54.198,91
0.00066934,59.558,100
0.0013387,63.132,106
0.002008,66.705,112
0.0026774,71.47,120
0.0033467,73.852,124
0.0040161,78.617,132
0.0046854,82.786,139
0.0053548,86.955,146
0.0060241,90.528,152
0.0066934,94.697,159
0.0073628,99.462,167
0.0080321,103.63,174
0.0087015,108.99,183
0.0093708,111.97,188
0.01004,114.35,192
0.01071,117.92,198
0.011379,120.9,203
0.012048,125.07,210
0.012718,126.86,213
0.013387,131.03,220
0.014056,134.01,225
0.014726,136.98,230
0.015395,139.37,234
0.016064,141.15,237
0.016734,144.13,242
0.017403,145.92,245
0.018072,148.3,249
0.018742,150.09,252
0.019411,152.47,256
0.02008,151.28,254
0.02075,152.47,256
0.021419,154.85,260
0.022088,157.83,265
0.022758,162,272
0.023427,166.17,279
0.024096,167.95,282
0.024766,167.36,281
0.025435,167.36,281
0.026104,167.36,281
0.026774,169.74,285
0.027443,170.34,286
0.028112,173.31,291
0.028782,174.51,293
0.029451,176.89,297
0.03012,178.67,300
0.03079,179.27,301
0.031459,181.06,304
0.032129,181.06,304
0.032798,180.46,303
0.033467,181.06,304
0.034137,183.44,308
0.034806,182.25,306
0.035475,182.84,307
0.036145,182.84,307
0.036814,182.25,306
0.037483,182.25,306
0.038153,182.84,307
0.038822,182.84,307
0.039491,181.06,304
0.040161,179.87,302
0.04083,179.27,301
0.041499,178.67,300
0.042169,177.48,298
0.042838,176.89,297
0.043507,177.48,298
0.044177,175.1,294
0.044846,174.51,293
0.045515,173.31,291
0.046185,171.53,288
0.046854,170.93,287
0.047523,169.14,284
0.048193,167.95,282
0.048862,167.36,281
0.049531,165.57,278
0.050201,164.38,276
0.05087,162.59,273
0.051539,160.21,269
0.052209,159.02,267
0.052878,157.83,265
0.053548,155.45,261
0.054217,153.06,257
0.054886,151.87,255
0.055556,149.49,251
0.056225,148.3,249
0.056894,145.32,244
0.057564,143.53,241
0.058233,140.56,236
0.058902,138.77,233
0.059572,136.39,229
0.060241,134.01,225
0.06091,132.22,222
0.06158,129.84,218
0.062249,127.45,214
0.062918,126.26,212
0.063588,123.88,208
0.064257,120.9,203
0.064926,118.52,199
0.065596,116.14,195
0.066265,114.95,193
0.066934,111.37,187
0.067604,108.4,182
0.068273,107.2,180
0.068942,106.01,178
0.069612,103.04,173
0.070281,100.06,168
0.07095,98.271,165
0.07162,95.293,160
0.072289,93.506,157
0.072959,91.124,153
0.073628,88.146,148
0.074297,86.955,146
0.074967,85.168,143
0.075636,81.595,137
0.076305,79.212,133
0.076975,77.426,130
0.077644,75.639,127
0.078313,73.852,124
0.078983,73.852,124
0.079652,69.087,116
0.080321,66.705,112
0.080991,64.323,108
0.08166,63.132,106
0.082329,61.345,103
0.082999,58.962,99
0.083668,57.771,97
0.084337,55.389,93
0.085007,53.602,90
0.085676,52.411,88
0.086345,49.433,83
0.087015,47.646,80
0.087684,45.86,77
0.088353,44.669,75
0.089023,42.286,71
0.089692,42.286,71
0.090361,40.499,68
0.091031,37.522,63
0.0917,35.139,59
0.092369,33.948,57
0.093039,32.757,55
0.093708,31.566,53
0.094378,30.375,51
0.095047,29.779,50
0.095716,29.183,49
0.096386,28.588,48
0.097055,27.397,46
0.097724,26.801,45
0.098394,26.801,45
0.099063,25.61,43
0.099732,25.014,42
0.1004,24.419,41
0.10107,23.823,40
0.10174,23.823,40
0.10241,23.823,40
0.10308,23.228,39
0.10375,23.228,39
0.10442,22.632,38
0.10509,22.632,38
0.10576,22.036,37
0.10643,22.036,37
0.1071,22.036,37
0.10776,21.441,36
0.10843,21.441,36
0.1091,21.441,36
0.10977,21.441,36
0.11044,21.441,36
0.11111,20.845,35
0.11178,21.441,36
0.11245,20.845,35
0.11312,20.845,35
0.11379,20.845,35
0.11446,20.845,35
0.11513,20.25,34
0.1158,20.845,35
0.11647,20.845,35
0.11714,20.25,34
0.1178,20.25,34
0.11847,20.845,35
0.11914,20.25,34
0.11981,20.25,34
0.12048,20.25,34
0.12115,20.25,34
0.12182,20.25,34
0.12249,20.25,34
0.12316,20.25,34
0.12383,20.25,34
0.1245,19.654,33
0.12517,20.25,34
0.12584,20.25,34
0.12651,19.654,33
0.12718,19.654,33
0.12784,19.654,33
0.12851,19.654,33
0.12918,19.654,33
0.12985,20.25,34
0.13052,19.654,33
0.13119,20.25,34
0.13186,20.25,34
0.13253,20.25,34
0.1332,20.25,34
0.13387,20.25,34
0.13454,19.654,33
0.13521,20.25,34
0.13588,20.25,34
0.13655,19.654,33
0.13722,19.654,33
0.13788,19.654,33
0.13855,19.654,33
0.13922,20.25,34
0.13989,19.654,33
0.14056,19.654,33
0.14123,19.654,33
0.1419,19.654,33
0.14257,19.654,33
0.14324,20.25,34
0.14391,19.654,33
0.14458,19.654,33
0.14525,19.654,33
0.14592,20.25,34
0.14659,19.654,33
0.14726,20.25,34
0.14793,19.654,33
0.14859,19.654,33
0.14926,19.059,32
0.14993,20.25,34
0.1506,20.25,34
0.15127,19.654,33
0.15194,19.654,33
0.15261,19.059,32
0.15328,19.059,32
0.15395,19.654,33
0.15462,19.654,33
0.15529,19.654,33
0.15596,19.654,33
0.15663,20.25,34
0.1573,19.654,33
0.15797,20.25,34
0.15863,19.654,33
0.1593,19.654,33
0.15997,20.25,34
0.16064,19.654,33
0.16131,20.25,34
0.16198,19.654,33
0.16265,20.25,34
0.16332,19.654,33
0.16399,20.25,34
0.16466,19.654,33
0.16533,19.654,33
0.166,19.059,32
0.16667,20.25,34
0.16734,20.25,34
0.16801,20.25,34
0.16867,19.654,33
0.16934,20.25,34
0.17001,20.25,34
0.17068,19.654,33
0.17135,19.654,33
0.17202,20.25,34
0.17269,20.25,34
0.17336,20.25,34
0.17403,19.654,33
0.1747,20.25,34
0.17537,19.654,33
0.17604,20.25,34
0.17671,19.654,33
0.17738,19.654,33
0.17805,19.654,33
0.17871,19.654,33
0.17938,20.25,34
0.18005,19.654,33
0.18072,20.25,34
0.18139,19.654,33
0.18206,20.25,34
0.18273,20.25,34
0.1834,19.654,33
0.18407,20.25,34
0.18474,20.25,34
0.18541,19.654,33
0.18608,19.654,33
0.18675,20.25,34
0.18742,19.654,33
0.18809,19.654,33
0.18876,20.25,34
0.18942,19.654,33
0.19009,19.654,33
0.19076,20.25,34
0.19143,19.654,33
0.1921,20.25,34
0.19277,19.654,33
0.19344,19.654,33
0.19411,20.25,34
0.19478,19.654,33
0.19545,20.25,34
0.19612,19.654,33
0.19679,20.845,35
0.19746,20.25,34
0.19813,20.25,34
0.1988,20.25,34
0.19946,20.25,34
0.20013,20.25,34
0.2008,20.25,34
0.20147,20.25,34
0.20214,20.845,35
0.20281,20.845,35
0.20348,20.25,34
0.20415,20.845,35
0.20482,20.845,35
0.20549,20.845,35
0.20616,20.845,35
0.20683,20.845,35
0.2075,20.845,35
0.20817,20.845,35
0.20884,21.441,36
0.2095,21.441,36
0.21017,21.441,36
0.21084,21.441,36
0.21151,21.441,36
0.21218,21.441,36
0.21285,20.845,35
0.21352,21.441,36
0.21419,22.036,37
0.21486,21.441,36
0.21553,21.441,36
0.2162,22.036,37
0.21687,22.632,38
0.21754,22.036,37
0.21821,22.632,38
0.21888,22.632,38
0.21954,22.632,38
0.22021,22.036,37
0.22088,22.036,37
0.22155,22.632,38
0.22222,22.036,37
0.22289,22.036,37
0.22356,22.036,37
0.22423,22.036,37
0.2249,22.036,37
0.22557,21.441,36
0.22624,22.036,37
0.22691,22.036,37
0.22758,21.441,36
0.22825,22.036,37
0.22892,22.036,37
0.22959,22.036,37
0.23025,22.036,37
0.23092,22.036,37
0.23159,22.036,37
0.23226,22.036,37
0.23293,22.632,38
0.2336,22.036,37
0.23427,22.036,37
0.23494,22.036,37
0.23561,22.036,37
0.23628,22.036,37
0.23695,22.036,37
0.23762,22.036,37
0.23829,22.036,37
0.23896,22.036,37
0.23963,22.036,37
0.24029,21.441,36
0.24096,22.036,37
0.24163,21.441,36
0.2423,22.036,37
0.24297,21.441,36
0.24364,21.441,36
0.24431,21.441,36
0.24498,21.441,36
0.24565,22.036,37
0.24632,22.036,37
0.24699,22.036,37
0.24766,21.441,36
0.24833,21.441,36
0.249,21.441,36
0.24967,21.441,36
0.25033,22.036,37
0.251,21.441,36
0.25167,21.441,36
0.25234,21.441,36
0.25301,22.036,37
0.25368,22.036,37
0.25435,22.036,37
0.25502,22.036,37
0.25569,21.441,36
0.25636,21.441,36
0.25703,22.036,37
0.2577,22.036,37
0.25837,22.036,37
0.25904,22.036,37
0.25971,21.441,36
0.26037,22.036,37
0.26104,22.632,38
0.26171,22.036,37
0.26238,22.036,37
0.26305,22.632,38
0.26372,22.036,37
0.26439,22.632,38
0.26506,22.632,38
0.26573,22.036,37
0.2664,23.228,39
0.26707,22.632,38
0.26774,22.036,37
0.26841,22.036,37
0.26908,23.228,39
0.26975,22.632,38
0.27041,22.632,38
0.27108,22.632,38
0.27175,23.228,39
0.27242,23.228,39
0.27309,23.228,39
0.27376,23.228,39
0.27443,23.228,39
0.2751,23.823,40
0.27577,23.823,40
0.27644,23.228,39
0.27711,23.228,39
0.27778,23.823,40
0.27845,23.823,40
0.27912,23.823,40
0.27979,24.419,41
0.28046,23.228,39
0.28112,23.823,40
0.28179,23.228,39
0.28246,23.823,40
0.28313,23.823,40
0.2838,23.823,40
0.28447,23.823,40
0.28514,23.823,40
0.28581,24.419,41
0.28648,23.823,40
0.28715,23.823,40
0.28782,23.823,40
0.28849,24.419,41
0.28916,23.823,40
0.28983,24.419,41
0.2905,24.419,41
0.29116,24.419,41
0.29183,24.419,41
0.2925,23.823,40
0.29317,24.419,41
0.29384,24.419,41
0.29451,24.419,41
0.29518,24.419,41
0.29585,25.014,42
0.29652,24.419,41
0.29719,24.419,41
0.29786,25.014,42
0.29853,25.014,42
0.2992,25.014,42
0.29987,25.014,42
0.30054,25.014,42
0.3012,25.014,42
0.30187,25.61,43
0.30254,25.014,42
0.30321,25.61,43
0.30388,26.206,44
0.30455,26.206,44
0.30522,26.801,45
0.30589,26.206,44
0.30656,26.206,44
0.30723,25.014,42
0.3079,25.014,42
0.30857,25.014,42
0.30924,25.014,42
0.30991,25.61,43
0.31058,25.61,43
0.31124,25.61,43
0.31191,25.014,42
0.31258,25.61,43
0.31325,25.014,42
0.31392,26.206,44
0.31459,25.61,43
0.31526,25.61,43
0.31593,25.61,43
0.3166,25.61,43
0.31727,26.206,44
0.31794,26.206,44
0.31861,26.801,45
0.31928,26.206,44
0.31995,26.801,45
0.32062,26.206,44
0.32129,26.801,45
0.32195,26.801,45
0.32262,26.801,45
0.32329,26.801,45
0.32396,26.801,45
0.32463,27.397,46
0.3253,27.397,46
0.32597,26.801,45
0.32664,27.397,46
0.32731,27.397,46
0.32798,27.397,46
0.32865,27.397,46
0.32932,27.397,46
0.32999,27.397,46
0.33066,27.992,47
0.33133,27.992,47
0.33199,28.588,48
0.33266,28.588,48
0.33333,27.992,47
0.334,28.588,48
0.33467,28.588,48
0.33534,28.588,48
0.33601,29.183,49
0.33668,28.588,48
0.33735,28.588,48
0.33802,28.588,48
0.33869,29.183,49
0.33936,29.183,49
0.34003,29.779,50
0.3407,29.183,49
0.34137,29.183,49
0.34203,29.779,50
0.3427,29.183,49
0.34337,29.779,50
0.34404,29.779,50
0.34471,30.375,51
0.34538,29.779,50
0.34605,30.375,51
0.34672,30.375,51
0.34739,30.375,51
0.34806,30.97,52
0.34873,30.375,51
0.3494,30.97,52
0.35007,30.97,52
0.35074,30.97,52
0.35141,30.97,52
0.35207,30.97,52
0.35274,30.97,52
0.35341,30.97,52
0.35408,30.97,52
0.35475,30.97,52
0.35542,30.97,52
0.35609,30.97,52
0.35676,30.97,52
0.35743,30.375,51
0.3581,30.97,52
0.35877,30.375,51
0.35944,31.566,53
0.36011,31.566,53
0.36078,30.97,52
0.36145,31.566,53
0.36212,30.97,52
0.36278,31.566,53
0.36345,30.97,52
0.36412,30.375,51
0.36479,30.375,51
0.36546,30.97,52
0.36613,30.375,51
0.3668,29.779,50
0.36747,29.779,50
0.36814,29.183,49
0.36881,29.183,49
0.36948,29.183,49
0.37015,29.779,50
0.37082,28.588,48
0.37149,29.183,49
0.37216,28.588,48
0.37282,28.588,48
0.37349,27.992,47
0.37416,27.992,47
0.37483,27.397,46
0.3755,27.397,46
0.37617,27.397,46
0.37684,27.397,46
0.37751,27.397,46
0.37818,26.206,44
0.37885,26.801,45
0.37952,26.801,45
0.38019,26.206,44
0.38086,26.206,44
0.38153,25.61,43
0.3822,25.61,43
0.38286,25.61,43
0.38353,25.61,43
0.3842,25.014,42
0.38487,25.014,42
0.38554,25.014,42
0.38621,25.014,42
0.38688,24.419,41
0.38755,25.014,42
0.38822,25.014,42
0.38889,24.419,41
0.38956,25.014,42
0.39023,23.823,40
0.3909,24.419,41
0.39157,24.419,41
0.39224,23.823,40
0.3929,23.823,40
0.39357,23.823,40
0.39424,23.823,40
0.39491,23.228,39
0.39558,23.823,40
0.39625,23.228,39
0.39692,23.228,39
0.39759,23.228,39
0.39826,23.228,39
0.39893,23.823,40
0.3996,23.823,40
0.40027,23.228,39
0.40094,23.228,39
0.40161,23.228,39
0.40228,23.228,39
0.40295,23.228,39
0.40361,22.632,38
0.40428,22.632,38
0.40495,22.632,38
0.40562,22.632,38
0.40629,22.036,37
0.40696,22.036,37
0.40763,22.632,38
0.4083,22.036,37
0.40897,22.036,37
0.40964,22.632,38
0.41031,22.036,37
0.41098,22.036,37
0.41165,22.632,38
0.41232,22.036,37
0.41299,22.632,38
0.41365,22.632,38
0.41432,22.632,38
0.41499,22.036,37
0.41566,22.036,37
0.41633,22.632,38
0.417,21.441,36
0.41767,22.036,37
0.41834,21.441,36
0.41901,22.036,37
0.41968,21.441,36
0.42035,22.036,37
0.42102,22.036,37
0.42169,22.036,37
0.42236,21.441,36
0.42303,21.441,36
0.42369,20.845,35
0.42436,21.441,36
0.42503,22.036,37
0.4257,21.441,36
0.42637,21.441,36
0.42704,21.441,36
0.42771,21.441,36
0.42838,21.441,36
0.42905,21.441,36
0.42972,21.441,36
0.43039,21.441,36
0.43106,21.441,36
0.43173,21.441,36
0.4324,20.845,35
0.43307,21.441,36
0.43373,21.441,36
0.4344,20.845,35
0.43507,20.845,35
0.43574,20.845,35
0.43641,20.845,35
0.43708,21.441,36
0.43775,21.441,36
0.43842,20.845,35
0.43909,20.845,35
0.43976,20.845,35
0.44043,20.845,35
0.4411,20.845,35
0.44177,20.845,35
0.44244,20.845,35
0.44311,20.845,35
0.44378,21.441,36
0.44444,20.845,35
0.44511,20.845,35
0.44578,20.845,35
0.44645,20.845,35
0.44712,20.845,35
0.44779,20.845,35
0.44846,20.845,35
0.44913,20.845,35
0.4498,20.845,35
0.45047,20.845,35
0.45114,20.845,35
0.45181,20.845,35
0.45248,20.25,34
0.45315,20.845,35
0.45382,20.845,35
0.45448,20.845,35
0.45515,20.845,35
0.45582,20.845,35
0.45649,20.845,35
0.45716,20.845,35
0.45783,20.25,34
0.4585,20.845,35
0.45917,20.845,35
0.45984,20.845,35
0.46051,20.25,34
0.46118,20.845,35
0.46185,20.845,35
0.46252,20.845,35
0.46319,20.845,35
0.46386,20.845,35
0.46452,20.25,34
0.46519,20.845,35
0.46586,20.25,34
0.46653,20.845,35
0.4672,20.845,35
0.46787,20.845,35
0.46854,20.25,34
0.46921,20.845,35
0.46988,20.845,35
0.47055,20.25,34
0.47122,20.845,35
0.47189,20.845,35
0.47256,20.845,35
0.47323,20.25,34
0.4739,20.845,35
0.47456,20.25,34
0.47523,20.845,35
0.4759,20.25,34
0.47657,20.845,35
0.47724,20.25,34
0.47791,20.25,34
0.47858,20.25,34
0.47925,20.25,34
0.47992,20.25,34
0.48059,20.845,35
0.48126,20.25,34
